1535288400.75,19505,19.0,73642.0,6.37,6.91,7.01,0,*7F
1535288401.98,19506,19.0,73642.3,6.39,6.87,6.93,0,*7F
1535288403.15,19507,19.0,73640.8,6.37,6.93,7.05,0,*7B
1535288404.36,19508,19.0,73642.3,6.41,7.09,7.15,0,*76
1535288405.54,19509,19.0,73640.3,6.41,6.97,6.97,0,*7A
1535288406.77,19510,19.0,73640.3,6.41,6.91,6.91,0,*72
1535288408.01,19511,19.0,73642.3,6.43,6.87,6.97,0,*70
1535288409.24,19512,19.0,73644.3,6.41,6.91,6.91,0,*70
1535288410.46,19513,19.0,73642.8,6.43,6.79,6.87,0,*72
1535288411.72,19514,19.0,73642.0,6.43,6.87,6.91,0,*73
1535288412.94,19515,19.0,73644.3,6.43,6.91,7.01,0,*7D
1535288414.14,19516,19.0,73642.0,6.45,7.05,7.11,0,*75
1535288415.36,19517,19.0,73640.5,6.47,6.91,7.01,0,*7B
1535288416.56,19518,19.0,73640.5,6.45,6.91,7.01,0,*76
1535288417.73,19519,19.0,73642.8,6.45,6.93,6.93,0,*7F
1535288418.96,19520,19.0,73642.0,6.47,7.05,7.11,0,*72
1535288420.21,19521,19.0,73642.0,6.47,7.15,7.15,0,*76
1535288421.46,19522,19.0,73642.3,6.47,7.15,7.19,0,*79
1535288422.71,19523,19.0,73642.5,6.47,7.11,7.15,0,*70
1535288423.96,19524,19.0,73642.3,6.47,7.11,7.15,0,*77
1535288425.2,19525,18.94,73636.8,6.51,6.87,6.97,0,*74
1535288426.42,19526,19.0,73636.3,6.53,6.79,6.87,0,*75
1535288427.6,19527,19.0,73642.0,6.49,6.75,6.75,0,*7E
1535288428.82,19528,19.0,73642.5,6.49,6.73,6.73,0,*71
1535288430.0,19529,18.94,73636.3,6.49,6.83,6.93,0,*71
1535288431.25,19530,19.0,73638.8,6.51,7.11,7.23,0,*70
1535288432.48,19531,19.0,73640.0,6.51,7.09,7.19,0,*71
1535288433.69,19532,19.0,73642.8,6.49,6.87,6.93,0,*7F
1535288434.91,19533,19.0,73642.3,6.49,6.53,6.61,0,*7A
1535288436.13,19534,19.0,73636.5,6.49,6.53,6.65,0,*79
1535288437.38,19535,19.0,73638.8,6.51,6.57,6.57,0,*74
1535288438.63,19536,19.0,73638.8,6.51,6.57,6.53,0,*73
1535288439.85,19537,19.0,73640.3,6.49,6.53,6.61,0,*7E
1535288441.05,19538,19.0,73636.3,6.51,6.75,6.79,0,*75
1535288442.25,19539,19.0,73642.3,6.51,6.75,6.75,0,*78
1535288443.48,19540,19.0,73642.5,6.49,6.61,6.61,0,*7F
1535288444.73,19541,19.0,73640.5,6.51,6.57,6.69,0,*7A
1535288445.95,19542,19.0,73638.0,6.51,6.69,6.75,0,*79
1535288447.21,19543,19.0,73642.0,6.51,6.91,6.91,0,*75
1535288448.42,19544,19.0,73642.3,6.53,6.97,7.09,0,*76
1535288449.64,19545,19.0,73644.3,6.53,6.79,6.87,0,*70
1535288450.9,19546,19.0,73642.0,6.51,6.91,6.91,0,*70
1535288452.15,19547,19.0,73642.8,6.51,6.91,6.87,0,*76
1535288453.39,19548,19.0,73640.8,6.51,6.79,6.91,0,*78
1535288454.64,19549,19.0,73640.3,6.51,6.87,6.87,0,*7F
1535288455.87,19550,19.0,73640.0,6.51,6.79,6.87,0,*76
1535288457.13,19551,19.0,73644.5,6.53,6.87,6.91,0,*73
1535288458.35,19552,19.0,73640.3,6.57,6.91,7.01,0,*7B
1535288459.61,19553,19.0,73640.5,6.53,6.87,6.91,0,*71
1535288460.83,19554,19.0,73640.5,6.53,6.69,6.79,0,*70
1535288462.06,19555,19.0,73642.5,6.53,6.79,6.87,0,*71
1535288463.31,19556,19.0,73640.8,6.53,6.65,6.65,0,*73
1535288464.57,19557,19.0,73640.8,6.53,6.65,6.65,0,*72
1535288465.82,19558,19.0,73642.5,6.53,6.57,6.65,0,*7C
1535288467.04,19559,19.0,73642.0,6.53,6.69,6.75,0,*71
1535288468.29,19560,19.0,73642.5,6.53,6.91,6.91,0,*76
1535288469.55,19561,19.0,73642.8,6.57,7.15,7.27,0,*72
1535288470.81,19562,19.0,73644.5,6.57,7.23,7.27,0,*74
1535288472.05,19563,19.0,73644.5,6.57,7.27,7.29,0,*7F
1535288473.23,19564,19.0,73640.5,6.59,7.33,7.41,0,*7D
1535288474.46,19565,19.0,73640.3,6.61,7.09,7.19,0,*73
1535288475.66,19566,19.0,73642.0,6.59,7.09,7.15,0,*77
1535288476.89,19567,19.0,73642.5,6.61,7.09,7.19,0,*71
1535288478.1,19568,19.0,73642.0,6.59,7.09,7.15,0,*79
1535288479.34,19569,19.0,73642.5,6.61,7.27,7.29,0,*70
1535288480.57,19570,19.0,73640.3,6.61,7.19,7.29,0,*75
1535288481.79,19571,19.0,73642.8,6.63,7.23,7.29,0,*7F
1535288482.97,19572,19.0,73640.3,6.63,7.29,7.33,0,*7D
1535288484.14,19573,19.0,73644.0,6.63,7.29,7.33,0,*7C
1535288485.32,19574,19.0,73640.3,6.63,6.97,7.01,0,*7E
1535288486.52,19575,19.0,73642.0,6.63,6.79,6.87,0,*70
1535288487.7,19576,19.0,73640.0,6.63,6.75,6.75,0,*72
1535288488.87,19577,19.0,73642.0,6.63,6.79,6.79,0,*73
1535288490.05,19578,19.0,73642.8,6.63,6.75,6.75,0,*7C
1535288491.28,19579,19.0,73640.8,6.63,6.65,6.65,0,*7D
1535288492.5,19580,19.0,73642.8,6.63,6.69,6.69,0,*7B
1535288493.73,19581,19.0,73646.0,6.61,6.73,6.75,0,*7E
1535288494.91,19582,19.0,73642.8,6.63,6.75,6.79,0,*75
1535288496.1,19583,19.0,73642.0,6.63,6.91,7.01,0,*70
1535288497.34,19584,19.0,73640.3,6.63,6.87,6.91,0,*78
1535288498.51,19585,19.0,73638.5,6.63,6.79,6.75,0,*72
1535288499.69,19586,19.0,73642.5,6.63,6.75,6.79,0,*71
1535288500.86,19587,19.0,73642.8,6.63,6.75,6.75,0,*7C
1535288502.1,19588,19.0,73644.3,6.63,6.87,6.91,0,*74
1535288503.3,19589,19.0,73646.8,6.63,6.79,6.91,0,*74
1535288504.52,19590,19.0,73644.0,6.65,6.91,7.01,0,*74
1535288505.75,19591,19.0,73642.3,6.67,7.11,7.15,0,*7B
1535288506.96,19592,19.0,73636.8,6.63,6.97,7.11,0,*77
1535288508.16,19593,19.0,73640.3,6.65,7.01,7.09,0,*77
1535288509.36,19594,19.0,73640.3,6.67,6.91,6.93,0,*78
1535288510.56,19595,19.0,73644.3,6.63,6.79,6.87,0,*7E
1535288511.74,19596,19.0,73644.3,6.63,6.97,7.01,0,*72
1535288512.95,19597,19.0,73644.8,6.65,6.97,7.09,0,*7D
1535288514.18,19598,19.0,73646.8,6.65,6.91,6.97,0,*72
1535288515.43,19599,19.0,73642.5,6.65,6.91,6.91,0,*75
1535288516.61,19600,19.0,73642.8,6.67,6.93,6.93,0,*74
1535288517.86,19601,19.0,73644.5,6.65,7.11,7.23,0,*76
1535288519.07,19602,19.0,73642.8,6.65,7.29,7.37,0,*7B
1535288520.27,19603,19.0,73642.8,6.67,7.23,7.33,0,*76
1535288521.45,19604,18.94,73640.8,6.67,7.37,7.37,0,*70
1535288522.66,19605,19.0,73640.3,6.67,7.27,7.33,0,*74
1535288523.91,19606,19.0,73646.8,6.69,7.19,7.27,0,*71
1535288525.14,19607,19.0,73644.8,6.69,7.19,7.29,0,*7E
1535288526.37,19608,19.0,73646.3,6.69,7.09,7.15,0,*7F
1535288527.6,19609,19.0,73644.3,6.69,7.09,7.15,0,*7E
1535288528.78,19610,19.0,73642.3,6.71,7.37,7.37,0,*72
1535288529.95,19611,19.0,73644.0,6.71,7.41,7.45,0,*77
1535288531.15,19612,19.0,73642.8,6.73,7.41,7.37,0,*73
1535288532.32,19613,19.0,73644.3,6.71,7.41,7.41,0,*71
1535288533.5,19614,19.0,73644.8,6.71,7.45,7.51,0,*73
1535288534.72,19615,19.0,73644.8,6.73,7.41,7.47,0,*73
1535288535.94,19616,19.0,73642.8,6.73,7.29,7.29,0,*76
1535288537.11,19617,19.0,73644.8,6.75,7.33,7.45,0,*70
1535288538.32,19618,19.0,73644.0,6.73,7.29,7.29,0,*78
1535288539.52,19619,19.0,73644.0,6.75,7.45,7.47,0,*7D
1535288540.73,19620,19.0,73642.5,6.75,7.55,7.65,0,*76
1535288541.91,19621,19.0,73646.8,6.75,7.55,7.59,0,*78
1535288543.08,19622,19.0,73646.3,6.79,7.51,7.51,0,*7B
1535288544.26,19623,19.0,73644.8,6.79,7.51,7.51,0,*7A
1535288545.43,19624,19.0,73646.3,6.79,7.45,7.51,0,*78
1535288546.63,19625,19.0,73644.5,6.79,7.27,7.33,0,*79
1535288547.82,19626,19.0,73642.5,6.79,6.91,6.93,0,*7D
1535288549.02,19627,19.0,73644.8,6.79,6.91,6.93,0,*7C
1535288550.19,19628,19.0,73642.5,6.79,6.75,6.75,0,*71
1535288551.42,19629,19.0,73646.5,6.75,6.61,6.65,0,*78
1535288552.64,19630,19.0,73644.0,6.79,6.57,6.65,0,*79
1535288553.86,19631,19.0,73650.5,6.75,6.53,6.65,0,*70
1535288555.07,19632,19.0,73644.8,6.75,6.87,6.97,0,*77
1535288556.25,19633,19.0,73648.3,6.75,6.97,6.97,0,*77
1535288557.43,19634,19.0,73648.0,6.75,7.01,7.09,0,*78
1535288558.61,19635,19.0,73648.0,6.75,6.97,6.97,0,*71
1535288559.85,19636,19.0,73648.8,6.75,6.87,6.91,0,*75
1535288561.01,19637,19.0,73646.5,6.79,7.01,7.01,0,*7F
1535288562.23,19638,19.0,73644.3,6.75,7.11,7.23,0,*7D
1535288563.42,19639,19.0,73646.5,6.79,7.33,7.47,0,*72
1535288564.62,19640,19.0,73644.0,6.79,7.47,7.51,0,*78
1535288565.79,19641,19.0,73648.0,6.79,7.37,7.45,0,*7B
1535288566.97,19642,19.0,73648.3,6.75,6.97,7.01,0,*7F
1535288568.14,19643,19.0,73648.0,6.75,7.01,7.01,0,*70
1535288569.36,19644,19.0,73646.3,6.79,6.91,6.91,0,*7B
1535288570.6,19645,19.0,73648.8,6.75,6.87,6.91,0,*71
1535288571.79,19646,19.0,73644.0,6.81,7.09,7.09,0,*7E
1535288573.01,19647,18.94,73646.0,6.79,7.15,7.23,0,*7D
1535288574.23,19648,19.0,73646.5,6.79,7.11,7.23,0,*76
1535288575.4,19649,19.0,73644.3,6.79,6.93,7.01,0,*7C
1535288576.61,19650,19.0,73646.3,6.75,6.73,6.75,0,*74
1535288577.81,19651,19.0,73646.8,6.79,6.83,6.91,0,*7C
1535288579.03,19652,19.0,73650.5,6.81,7.09,7.15,0,*76
1535288580.23,19653,19.0,73646.3,6.79,7.27,7.37,0,*7C
1535288581.4,19654,19.0,73648.0,6.79,7.45,7.45,0,*7A
1535288582.63,19655,19.0,73646.3,6.79,7.23,7.27,0,*7F
1535288583.85,19656,19.0,73646.5,6.79,7.11,7.15,0,*7C
1535288585.04,19657,19.0,73644.5,6.79,7.05,7.15,0,*78
1535288586.26,19658,19.0,73644.0,6.79,7.15,7.23,0,*73
1535288587.43,19659,18.94,73644.3,6.79,7.01,7.05,0,*73
1535288588.65,19660,19.0,73644.8,6.81,6.87,6.93,0,*7F
1535288589.89,19661,19.0,73648.3,6.81,6.57,6.61,0,*7E
1535288591.11,19662,19.0,73644.3,6.79,6.47,6.57,0,*7E
1535288592.33,19663,19.0,73644.3,6.79,6.43,6.53,0,*7F
1535288593.56,19664,19.0,73648.0,6.75,6.53,6.65,0,*70
1535288594.76,19665,19.0,73646.8,6.75,6.73,6.79,0,*7E
1535288595.93,19666,19.0,73646.8,6.79,6.83,6.83,0,*7B
1535288597.13,19667,19.0,73646.3,6.79,6.79,6.91,0,*7C
1535288598.31,19668,19.0,73646.5,6.75,6.97,6.97,0,*79
1535288599.55,19669,19.0,73646.3,6.75,6.87,6.91,0,*7F
1535288600.73,19670,19.0,73646.5,6.75,6.97,6.97,0,*70
1535288601.96,19671,19.0,73648.8,6.75,6.73,6.73,0,*71
1535288603.19,19672,19.0,73646.8,6.75,6.61,6.65,0,*76
1535288604.44,19673,19.0,73648.3,6.73,6.65,6.73,0,*72
1535288605.69,19674,19.0,73650.8,6.73,6.87,6.91,0,*75
1535288606.9,19675,18.94,73648.3,6.75,7.09,7.11,0,*7C
1535288608.15,19676,19.0,73648.5,6.73,7.19,7.23,0,*79
1535288609.36,19677,19.0,73648.5,6.73,6.97,6.97,0,*71
1535288610.59,19678,19.0,73654.5,6.75,6.73,6.87,0,*73
1535288611.81,19679,19.0,73646.0,6.75,6.73,6.73,0,*79
1535288613.04,19680,19.0,73648.5,6.75,6.73,6.73,0,*7F
1535288614.21,19681,19.0,73648.0,6.75,6.79,6.79,0,*7E
1535288615.46,19682,19.0,73648.3,6.73,6.73,6.73,0,*7B
1535288616.69,19683,19.0,73650.5,6.71,6.61,6.61,0,*78
1535288617.94,19684,19.0,73648.0,6.73,6.65,6.65,0,*7D
1535288619.19,19685,19.0,73646.5,6.73,6.61,6.73,0,*7F
1535288620.43,19686,19.0,73648.5,6.71,6.51,6.47,0,*7A
1535288621.67,19687,19.0,73648.5,6.71,6.47,6.51,0,*7B
1535288622.89,19688,19.0,73650.0,6.71,6.57,6.61,0,*76
1535288624.12,19689,19.0,73652.0,6.71,6.39,6.51,0,*7C
1535288625.33,19690,19.0,73648.8,6.71,6.29,6.39,0,*7B
1535288626.53,19691,19.0,73650.0,6.71,6.17,6.25,0,*7A
1535288627.72,19692,18.94,73646.0,6.67,6.11,6.11,0,*7F
1535288628.93,19693,18.94,73646.5,6.67,6.13,6.03,0,*7F
1535288630.14,19694,19.0,73648.3,6.69,6.25,6.29,0,*7B
1535288631.33,19695,19.0,73648.3,6.67,6.21,6.21,0,*78
1535288632.52,19696,19.0,73650.0,6.67,6.21,6.25,0,*7F
1535288633.71,19697,19.0,73648.0,6.67,6.25,6.25,0,*7A
1535288634.92,19698,19.0,73648.8,6.67,6.35,6.33,0,*73
1535288636.16,19699,19.0,73650.8,6.67,6.43,6.47,0,*70
1535288637.41,19700,19.0,73648.8,6.65,6.61,6.61,0,*77
1535288638.66,19701,18.94,73644.5,6.65,6.65,6.69,0,*7A
1535288639.9,19702,19.0,73646.8,6.65,6.39,6.33,0,*7F
1535288641.13,19703,19.0,73648.8,6.65,6.33,6.43,0,*73
1535288642.39,19704,19.0,73650.5,6.65,6.39,6.43,0,*7E
1535288643.57,19705,19.0,73644.3,6.63,6.21,6.21,0,*74
1535288644.75,19706,19.0,73648.5,6.63,6.07,6.11,0,*70
1535288645.95,19707,19.0,73646.3,6.63,6.11,6.17,0,*70
1535288647.14,19708,19.0,73648.8,6.63,5.95,5.95,0,*79
1535288648.34,19709,19.0,73650.0,6.61,5.71,5.71,0,*7A
1535288649.56,19710,19.0,73650.8,6.61,5.71,5.77,0,*74
1535288650.8,19711,19.0,73644.3,6.59,5.81,5.81,0,*78
1535288652.04,19712,18.94,73646.5,6.57,5.93,6.03,0,*7F
1535288653.28,19713,19.0,73650.0,6.57,6.33,6.35,0,*72
1535288654.52,19714,19.0,73650.5,6.57,6.25,6.35,0,*72
1535288655.78,19715,19.0,73650.0,6.57,6.47,6.47,0,*72
1535288657.05,19716,19.0,73648.5,6.57,6.47,6.47,0,*71
1535288658.3,19717,18.94,73646.8,6.57,6.47,6.61,0,*74
1535288659.54,19718,19.0,73648.8,6.59,6.65,6.65,0,*71
1535288660.71,19719,19.0,73648.3,6.59,6.75,6.83,0,*79
1535288661.89,19720,19.0,73650.3,6.59,6.75,6.83,0,*73
1535288663.12,19721,19.0,73646.8,6.59,6.73,6.73,0,*7B
1535288664.35,19722,19.0,73648.3,6.59,6.73,6.73,0,*78
1535288665.61,19723,19.0,73650.5,6.61,6.87,6.87,0,*72
1535288666.81,19724,19.0,73648.3,6.61,6.83,6.97,0,*70
1535288668.07,19725,19.0,73648.3,6.61,6.87,6.87,0,*74
1535288669.27,19726,19.0,73648.5,6.61,6.83,6.83,0,*77
1535288670.47,19727,19.0,73646.5,6.61,6.97,7.05,0,*7C
1535288671.71,19728,19.0,73644.3,6.61,7.19,7.29,0,*7A
1535288672.94,19729,19.0,73646.0,6.65,7.23,7.29,0,*76
1535288674.18,19730,19.0,73644.3,6.65,7.23,7.29,0,*7E
1535288675.37,19731,19.0,73648.0,6.65,7.01,7.09,0,*7D
1535288676.55,19732,19.0,73646.3,6.67,6.93,7.01,0,*7E
1535288677.78,19733,19.0,73644.3,6.65,6.79,6.87,0,*76
1535288679.0,19734,19.0,73644.5,6.65,7.09,7.11,0,*79
1535288680.23,19735,18.94,73644.3,6.63,7.11,7.19,0,*7F
1535288681.43,19736,19.0,73646.0,6.65,6.97,7.01,0,*7C
1535288682.64,19737,19.0,73646.5,6.67,6.83,6.91,0,*72
1535288683.82,19738,19.0,73646.5,6.67,6.79,6.83,0,*7B
1535288685.04,19739,19.0,73644.8,6.67,6.69,6.73,0,*74
1535288686.28,19740,19.0,73648.8,6.67,6.65,6.65,0,*71
1535288687.5,19741,19.0,73646.8,6.67,6.53,6.65,0,*75
1535288688.73,19742,18.94,73644.5,6.67,6.73,6.73,0,*73
1535288689.94,19743,19.0,73646.8,6.67,6.73,6.79,0,*78
1535288691.16,19744,19.0,73648.3,6.69,6.69,6.75,0,*76
1535288692.4,19745,19.0,73648.5,6.67,6.65,6.65,0,*74
1535288693.63,19746,19.0,73650.0,6.67,6.65,6.73,0,*70
1535288694.86,19747,19.0,73648.3,6.67,6.65,6.73,0,*71
1535288696.08,19748,19.0,73646.8,6.65,6.69,6.75,0,*76
1535288697.3,19749,19.0,73648.5,6.65,6.69,6.79,0,*7B
1535288698.48,19750,19.0,73648.0,6.67,6.93,7.01,0,*7A
1535288699.73,19751,18.94,73646.0,6.65,7.11,7.19,0,*7B
1535288700.96,19752,19.0,73644.8,6.67,7.11,7.23,0,*73
1535288702.19,19753,19.0,73644.8,6.67,6.91,6.91,0,*73
1535288703.37,19754,18.94,73644.5,6.67,6.79,6.83,0,*71
1535288704.57,19755,18.94,73646.0,6.69,6.75,6.83,0,*72
1535288705.79,19756,19.0,73644.5,6.67,6.69,6.69,0,*76
1535288707.03,19757,18.94,73644.8,6.69,6.69,6.69,0,*79
1535288708.24,19758,19.0,73646.5,6.67,6.73,6.83,0,*77
1535288709.44,19759,19.0,73648.3,6.67,6.73,6.83,0,*76
1535288710.65,19760,19.0,73648.0,6.67,6.73,6.79,0,*79
1535288711.88,19761,19.0,73646.8,6.67,6.65,6.65,0,*72
1535288713.1,19762,19.0,73650.3,6.67,6.33,6.35,0,*77
1535288714.3,19763,19.0,73648.0,6.65,5.99,6.07,0,*76
1535288715.48,19764,19.0,73648.3,6.63,6.11,6.11,0,*73
1535288716.74,19765,19.0,73644.0,6.65,6.17,6.17,0,*74
1535288717.93,19766,18.94,73642.5,6.63,6.29,6.33,0,*7A
1535288719.11,19767,19.0,73646.0,6.63,6.29,6.33,0,*7B
1535288720.3,19768,19.0,73650.0,6.63,6.29,6.33,0,*74
1535288721.49,19769,19.0,73646.8,6.63,6.29,6.29,0,*7E
1535288722.67,19770,19.0,73646.3,6.63,6.29,6.29,0,*76
1535288723.93,19771,18.94,73644.5,6.61,6.39,6.47,0,*7C
1535288725.16,19772,19.0,73644.3,6.61,6.65,6.75,0,*77
1535288726.37,19773,19.0,73646.5,6.63,6.79,6.87,0,*74
1535288727.59,19774,18.94,73642.5,6.63,6.61,6.61,0,*72
1535288728.79,19775,18.94,73642.5,6.63,6.17,6.21,0,*76
1535288730.03,19776,19.0,73646.0,6.61,6.03,6.17,0,*77
1535288731.29,19777,19.0,73648.3,6.61,6.51,6.61,0,*70
1535288732.51,19778,19.0,73644.5,6.63,6.65,6.69,0,*72
1535288733.77,19779,18.94,73642.3,6.61,6.65,6.65,0,*7D
1535288735.02,19780,19.0,73644.0,6.61,6.73,6.73,0,*7B
1535288736.2,19781,19.0,73646.5,6.59,6.75,6.83,0,*78
1535288737.43,19782,19.0,73644.5,6.61,6.73,6.75,0,*7F
1535288738.66,19783,19.0,73644.5,6.63,6.61,6.61,0,*7A
1535288739.88,19784,19.0,73646.5,6.63,6.61,6.61,0,*7D
1535288741.13,19785,18.94,73642.8,6.61,6.61,6.65,0,*7A
1535288742.39,19786,19.0,73644.3,6.61,6.61,6.65,0,*79
1535288743.65,19787,18.94,73642.0,6.61,6.39,6.47,0,*75
1535288744.89,19788,19.0,73642.3,6.61,6.25,6.35,0,*72
1535288746.11,19789,18.94,73642.8,6.61,6.07,6.13,0,*77
1535288747.3,19790,18.94,73640.8,6.59,5.95,6.03,0,*7D
1535288748.51,19791,18.94,73642.0,6.59,5.93,5.95,0,*76
1535288749.77,19792,19.0,73644.3,6.61,6.17,6.17,0,*78
1535288750.95,19793,18.94,73640.8,6.59,6.25,6.29,0,*7E
1535288752.17,19794,19.0,73642.3,6.59,6.29,6.39,0,*74
1535288753.38,19795,19.0,73642.3,6.57,6.21,6.21,0,*7A
1535288754.59,19796,18.94,73638.8,6.57,6.21,6.21,0,*79
1535288755.82,19797,19.0,73644.0,6.53,6.11,6.17,0,*7A
1535288757.05,19798,19.0,73644.5,6.53,6.17,6.21,0,*76
1535288758.26,19799,18.94,73640.8,6.53,6.29,6.33,0,*79
1535288759.5,19800,19.0,73646.3,6.53,6.33,6.43,0,*7A
1535288760.75,19801,19.0,73644.0,6.57,6.47,6.53,0,*7D
1535288761.98,19802,18.94,73640.8,6.53,6.33,6.39,0,*75
1535288763.19,19803,18.94,73642.5,6.53,6.21,6.29,0,*76
1535288764.39,19804,19.0,73642.3,6.53,5.95,6.07,0,*71
1535288765.62,19805,19.0,73644.5,6.53,6.11,6.17,0,*7E
1535288766.83,19806,18.94,73644.3,6.51,6.21,6.21,0,*79
1535288768.08,19807,19.0,73646.5,6.51,6.17,6.17,0,*78
1535288769.32,19808,19.0,73648.3,6.51,6.21,6.39,0,*7E
1535288770.53,19809,19.0,73648.0,6.51,6.33,6.29,0,*7D
1535288771.79,19810,18.94,73642.8,6.51,6.43,6.43,0,*7E
1535288773.05,19811,19.0,73644.3,6.51,6.43,6.51,0,*7C
1535288774.31,19812,19.0,73646.0,6.53,6.43,6.51,0,*7D
1535288775.56,19813,19.0,73646.3,6.53,6.53,6.53,0,*7F
1535288776.81,19814,19.0,73644.5,6.53,6.43,6.39,0,*75
1535288778.01,19815,19.0,73644.5,6.51,6.11,6.07,0,*7C
1535288779.22,19816,18.94,73642.8,6.51,5.95,6.07,0,*70
1535288780.42,19817,19.0,73646.5,6.51,5.99,6.07,0,*7D
1535288781.61,19818,19.0,73644.5,6.49,5.95,5.95,0,*7F
1535288782.8,19819,19.0,73644.0,6.49,6.07,6.13,0,*7B
1535288784.0,19820,19.0,73644.5,6.49,6.07,6.13,0,*71
1535288785.18,19821,19.0,73644.5,6.49,6.07,6.07,0,*75
1535288786.39,19822,19.0,73644.5,6.51,6.21,6.21,0,*7F
1535288787.62,19823,19.0,73644.5,6.49,6.39,6.39,0,*77
1535288788.83,19824,19.0,73644.5,6.49,6.25,6.17,0,*71
1535288790.06,19825,19.0,73644.8,6.47,6.13,6.11,0,*7D
1535288791.29,19826,19.0,73646.5,6.47,6.13,6.21,0,*7D
1535288792.5,19827,19.0,73644.8,6.47,6.25,6.25,0,*7D
1535288793.76,19828,18.94,73640.3,6.47,6.35,6.35,0,*72
1535288794.97,19829,19.0,73646.8,6.47,6.33,6.33,0,*73
1535288796.18,19830,19.0,73640.5,6.47,6.25,6.25,0,*7B
1535288797.44,19831,19.0,73646.0,6.47,6.43,6.47,0,*7E
1535288798.7,19832,19.0,73644.0,6.47,6.43,6.43,0,*79
1535288799.93,19833,19.0,73644.3,6.47,6.13,6.21,0,*79
1535288801.14,19834,19.0,73642.5,6.47,6.21,6.21,0,*7F
1535288802.34,19835,18.94,73640.3,6.47,6.11,6.11,0,*7E
1535288803.52,19836,19.0,73646.3,6.45,6.03,6.11,0,*7C
1535288804.78,19837,19.0,73646.5,6.47,6.13,6.13,0,*7C
1535288806.01,19838,19.0,73644.5,6.47,6.25,6.35,0,*72
1535288807.25,19839,19.0,73642.8,6.45,6.35,6.43,0,*71
1535288808.51,19840,19.0,73646.0,6.47,6.35,6.43,0,*7D
1535288809.74,19841,19.0,73644.5,6.47,6.13,6.21,0,*7C
1535288810.95,19842,19.0,73642.5,6.47,6.03,6.03,0,*7E
1535288812.18,19843,19.0,73646.8,6.45,5.93,5.93,0,*7D
1535288813.39,19844,19.0,73644.5,6.45,5.93,6.03,0,*70
1535288814.57,19845,19.0,73644.0,6.45,5.99,5.99,0,*7B
1535288815.78,19846,19.0,73642.8,6.43,5.99,5.99,0,*7E
1535288816.97,19847,19.0,73642.8,6.41,6.21,6.21,0,*7D
1535288818.2,19848,19.0,73644.0,6.45,6.35,6.35,0,*76
1535288819.44,19849,19.0,73640.5,6.45,6.35,6.35,0,*77
1535288820.67,19850,19.0,73642.8,6.45,6.35,6.43,0,*7E
1535288821.91,19851,19.0,73642.8,6.43,6.33,6.39,0,*72
1535288823.12,19852,18.94,73640.5,6.45,6.33,6.35,0,*7B
1535288824.29,19853,19.0,73644.8,6.45,6.11,6.11,0,*7C
1535288825.48,19854,19.0,73642.8,6.45,5.99,6.03,0,*7B
1535288826.68,19855,19.0,73644.5,6.45,6.03,6.13,0,*7B
1535288827.87,19856,18.94,73638.8,6.45,6.03,6.11,0,*7A
1535288829.05,19857,19.0,73646.3,6.41,6.21,6.33,0,*7F
1535288830.24,19858,19.0,73644.3,6.41,6.33,6.29,0,*78
1535288831.44,19859,19.0,73640.0,6.43,5.99,6.07,0,*74
1535288832.67,19860,19.0,73642.0,6.43,5.85,5.95,0,*7B
1535288833.84,19861,19.0,73646.5,6.41,6.07,6.07,0,*79
1535288835.05,19862,19.0,73642.0,6.41,6.17,6.21,0,*7F
1535288836.3,19863,19.0,73642.8,6.43,6.17,6.17,0,*79
1535288837.48,19864,19.0,73644.5,6.41,6.11,6.11,0,*7C
1535288838.67,19865,19.0,73642.3,6.41,6.33,6.33,0,*7D
1535288839.9,19866,19.0,73644.3,6.41,6.39,6.43,0,*73
1535288841.13,19867,19.0,73640.5,6.41,6.39,6.43,0,*72
1535288842.34,19868,19.0,73644.0,6.43,6.11,6.11,0,*72
1535288843.52,19869,19.0,73642.3,6.45,5.99,6.03,0,*75
1535288844.7,19870,19.0,73646.8,6.41,6.07,6.11,0,*7E
1535288845.93,19871,19.0,73642.0,6.41,6.17,6.17,0,*78
1535288847.12,19872,19.0,73638.5,6.41,6.33,6.33,0,*7B
1535288848.35,19873,19.0,73640.3,6.41,6.39,6.43,0,*77
1535288849.53,19874,19.0,73640.3,6.41,6.21,6.21,0,*7D
1535288850.71,19875,19.0,73642.8,6.41,6.11,6.11,0,*7C
1535288851.94,19876,19.0,73642.5,6.41,6.17,6.17,0,*7F
1535288853.12,19877,18.94,73638.3,6.41,6.11,6.11,0,*7E
1535288854.33,19878,19.0,73642.0,6.41,6.17,6.29,0,*7C
1535288855.51,19879,19.0,73638.8,6.41,5.95,5.99,0,*7C
1535288856.71,19880,19.0,73640.5,6.43,6.11,6.07,0,*73
1535288857.89,19881,19.0,73640.8,6.41,6.21,6.29,0,*7F
1535288859.1,19882,19.0,73644.0,6.41,6.11,6.17,0,*72
1535288860.29,19883,19.0,73642.0,6.41,6.29,6.33,0,*7E
1535288861.47,19884,19.0,73644.0,6.41,6.29,6.29,0,*72
1535288862.66,19885,19.0,73640.0,6.41,5.95,5.99,0,*7F
1535288863.83,19886,19.0,73640.8,6.41,6.07,6.07,0,*70
1535288865.03,19887,19.0,73644.0,6.41,6.11,6.17,0,*77
1535288866.25,19888,19.0,73640.5,6.39,6.03,5.95,0,*7D
