1535299200.23,28386,19.38,73648.0,5.77,4.41,4.41,0,*7F
1535299201.4,28387,19.38,73650.8,5.75,4.33,4.45,0,*7D
1535299202.57,28388,19.38,73650.8,5.75,4.45,4.49,0,*7F
1535299203.78,28389,19.38,73648.0,5.77,4.49,4.59,0,*71
1535299204.98,28390,19.38,73650.0,5.79,4.45,4.63,0,*72
1535299206.23,28391,19.38,73650.3,5.77,4.59,4.63,0,*70
1535299207.45,28392,19.38,73650.0,5.77,4.53,4.59,0,*70
1535299208.65,28393,19.38,73648.3,5.77,4.49,4.53,0,*70
1535299209.84,28394,19.38,73650.3,5.77,4.41,4.49,0,*74
1535299211.05,28395,19.38,73650.3,5.77,4.49,4.59,0,*7C
1535299212.25,28396,19.38,73648.3,5.77,4.41,4.53,0,*7D
1535299213.45,28397,19.38,73650.5,5.77,4.41,4.41,0,*7F
1535299214.64,28398,19.38,73648.3,5.77,4.49,4.53,0,*7B
1535299215.82,28399,19.38,73648.3,5.75,4.33,4.37,0,*77
1535299216.99,28400,19.38,73648.8,5.75,4.37,4.49,0,*7D
1535299218.18,28401,19.38,73648.0,5.77,4.49,4.49,0,*77
1535299219.36,28402,19.38,73648.5,5.75,4.37,4.37,0,*76
1535299220.55,28403,19.38,73648.0,5.77,4.41,4.49,0,*7D
1535299221.8,28404,19.38,73648.3,5.77,4.63,4.71,0,*71
1535299223.06,28405,19.38,73650.3,5.77,4.59,4.63,0,*7A
1535299224.24,28406,19.38,73650.0,5.75,4.37,4.37,0,*72
1535299225.41,28407,19.38,73652.3,5.75,4.23,4.27,0,*77
1535299226.63,28408,19.38,73652.8,5.77,4.27,4.31,0,*79
1535299227.8,28409,19.38,73648.0,5.75,4.19,4.19,0,*7D
1535299229.04,28410,19.38,73646.3,5.77,4.01,4.05,0,*73
1535299230.21,28411,19.38,73650.3,5.75,4.23,4.15,0,*71
1535299231.39,28412,19.38,73648.5,5.75,4.23,4.33,0,*76
1535299232.57,28413,19.38,73652.0,5.75,4.33,4.33,0,*76
1535299233.75,28414,19.38,73650.5,5.75,4.33,4.37,0,*75
1535299234.98,28415,19.38,73650.5,5.77,4.31,4.37,0,*74
1535299236.18,28416,19.38,73650.3,5.77,4.37,4.37,0,*71
1535299237.36,28417,19.38,73652.0,5.75,4.37,4.45,0,*77
1535299238.56,28418,19.38,73652.0,5.75,4.53,4.59,0,*77
1535299239.73,28419,19.38,73650.0,5.75,4.49,4.53,0,*77
1535299240.9,28420,19.38,73652.0,5.75,4.41,4.49,0,*7E
1535299242.08,28421,19.38,73650.5,5.75,4.37,4.37,0,*77
1535299243.24,28422,19.38,73650.3,5.75,4.19,4.19,0,*74
1535299244.47,28423,19.38,73652.0,5.77,4.05,4.15,0,*76
1535299245.66,28424,19.38,73650.5,5.77,4.27,4.27,0,*70
1535299246.84,28425,19.38,73650.0,5.75,4.37,4.33,0,*77
1535299248.05,28426,19.31,73648.3,5.73,4.37,4.37,0,*76
1535299249.25,28427,19.38,73652.3,5.73,4.33,4.37,0,*73
1535299250.44,28428,19.38,73650.3,5.73,4.19,4.19,0,*78
1535299251.63,28429,19.38,73654.0,5.73,4.23,4.27,0,*7D
1535299252.8,28430,19.38,73650.5,5.75,4.23,4.27,0,*73
1535299254.02,28431,19.38,73652.8,5.75,4.01,4.01,0,*76
1535299255.19,28432,19.38,73650.5,5.75,4.11,4.19,0,*7D
1535299256.38,28433,19.38,73650.5,5.73,4.23,4.27,0,*76
1535299257.6,28434,19.38,73652.0,5.71,3.71,3.75,0,*73
1535299258.82,28435,19.38,73654.8,5.73,3.89,3.97,0,*7B
1535299260.02,28436,19.38,73650.0,5.71,3.93,4.05,0,*7D
1535299261.22,28437,19.38,73654.8,5.71,4.05,4.15,0,*75
1535299262.39,28438,19.38,73654.3,5.71,4.15,4.19,0,*77
1535299263.55,28439,19.38,73654.0,5.71,4.15,4.19,0,*76
1535299264.72,28440,19.38,73652.8,5.71,4.15,4.19,0,*78
1535299265.92,28441,19.38,73652.3,5.71,4.19,4.31,0,*7F
1535299267.11,28442,19.38,73648.5,5.71,4.19,4.31,0,*7C
1535299268.31,28443,19.38,73654.0,5.71,4.31,4.41,0,*70
1535299269.48,28444,19.38,73652.0,5.71,4.23,4.23,0,*70
1535299270.65,28445,19.38,73654.8,5.71,4.07,4.15,0,*72
1535299271.85,28446,19.38,73654.0,5.73,4.11,4.19,0,*78
1535299273.04,28447,19.38,73652.3,5.71,4.23,4.31,0,*70
1535299274.24,28448,19.38,73654.0,5.69,4.41,4.45,0,*71
1535299275.43,28449,19.31,73650.8,5.69,4.41,4.45,0,*70
1535299276.63,28450,19.38,73652.0,5.69,4.23,4.23,0,*7C
1535299277.83,28451,19.38,73648.0,5.69,4.33,4.41,0,*78
1535299279.02,28452,19.38,73648.3,5.69,4.19,4.23,0,*77
1535299280.25,28453,19.38,73652.3,5.69,4.05,4.07,0,*7D
1535299281.45,28454,19.38,73652.0,5.69,4.07,4.15,0,*7B
1535299282.67,28455,19.38,73654.8,5.69,4.23,4.31,0,*7A
1535299283.89,28456,19.38,73650.0,5.69,4.05,4.15,0,*7B
1535299285.08,28457,19.38,73654.8,5.69,4.15,4.19,0,*77
1535299286.28,28458,19.38,73650.0,5.69,4.19,4.15,0,*78
1535299287.5,28459,19.38,73652.0,5.69,4.31,4.33,0,*77
1535299288.68,28460,19.38,73648.5,5.67,4.27,4.37,0,*70
1535299289.88,28461,19.38,73654.5,5.69,4.33,4.33,0,*7E
1535299291.08,28462,19.38,73654.8,5.69,4.33,4.45,0,*7C
1535299292.28,28463,19.38,73652.3,5.69,4.45,4.53,0,*7B
1535299293.48,28464,19.38,73652.3,5.67,4.27,4.31,0,*72
1535299294.68,28465,19.38,73654.8,5.73,4.33,4.37,0,*75
1535299295.91,28466,19.38,73652.8,5.69,4.31,4.41,0,*7E
1535299297.14,28467,19.38,73654.5,5.69,4.31,4.33,0,*7A
1535299298.36,28468,19.38,73654.0,5.69,4.31,4.33,0,*75
1535299299.56,28469,19.38,73654.0,5.69,4.41,4.53,0,*75
1535299300.78,28470,19.38,73650.5,5.69,4.53,4.63,0,*7D
1535299302.01,28471,19.38,73654.5,5.69,4.57,4.63,0,*78
1535299303.26,28472,19.38,73654.0,5.73,4.59,4.67,0,*7A
1535299304.43,28473,19.38,73652.5,5.71,4.41,4.57,0,*73
1535299305.6,28474,19.38,73650.0,5.71,4.53,4.57,0,*77
1535299306.78,28475,19.38,73654.8,5.71,4.57,4.57,0,*72
1535299307.94,28476,19.38,73652.3,5.71,4.45,4.53,0,*76
1535299309.11,28477,19.38,73650.8,5.71,4.41,4.53,0,*73
1535299310.32,28478,19.38,73650.3,5.73,4.27,4.37,0,*7C
1535299311.52,28479,19.38,73654.8,5.71,4.31,4.41,0,*79
1535299312.72,28480,19.38,73652.3,5.71,4.53,4.63,0,*7B
1535299313.89,28481,19.38,73652.3,5.71,4.57,4.57,0,*79
1535299315.09,28482,19.38,73650.8,5.71,4.57,4.63,0,*7D
1535299316.25,28483,19.38,73654.0,5.71,4.45,4.53,0,*7C
1535299317.46,28484,19.38,73654.0,5.73,4.37,4.37,0,*7E
1535299318.63,28485,19.38,73650.8,5.71,4.45,4.53,0,*7A
1535299319.85,28486,19.38,73652.3,5.73,4.57,4.59,0,*72
1535299321.02,28487,19.38,73654.3,5.71,4.53,4.53,0,*7F
1535299322.24,28488,19.38,73652.3,5.71,4.63,4.75,0,*77
1535299323.47,28489,19.38,73650.8,5.71,4.67,4.79,0,*7E
1535299324.72,28490,19.38,73654.3,5.73,4.71,4.79,0,*73
1535299325.94,28491,19.38,73654.3,5.73,4.57,4.67,0,*79
1535299327.2,28492,19.38,73652.5,5.73,4.59,4.71,0,*73
1535299328.45,28493,19.31,73650.0,5.73,4.67,4.79,0,*77
1535299329.67,28494,19.38,73654.0,5.75,4.67,4.79,0,*76
1535299330.9,28495,19.31,73648.8,5.75,4.71,4.79,0,*70
1535299332.1,28496,19.38,73650.8,5.75,4.49,4.67,0,*77
1535299333.29,28497,19.38,73652.5,5.77,4.81,4.81,0,*78
1535299334.51,28498,19.38,73654.0,5.75,4.59,4.59,0,*75
1535299335.7,28499,19.38,73656.0,5.75,4.49,4.59,0,*75
1535299336.88,28500,19.38,73652.3,5.75,4.37,4.37,0,*75
1535299338.08,28501,19.38,73654.3,5.75,4.49,4.59,0,*75
1535299339.25,28502,19.38,73652.8,5.75,4.49,4.57,0,*78
1535299340.43,28503,19.38,73654.3,5.75,4.37,4.37,0,*76
1535299341.61,28504,19.38,73654.5,5.75,4.37,4.45,0,*74
1535299342.78,28505,19.38,73656.0,5.75,4.49,4.57,0,*7F
1535299344.0,28506,19.38,73656.8,5.75,4.67,4.67,0,*73
1535299345.19,28507,19.38,73654.8,5.75,4.37,4.37,0,*72
1535299346.38,28508,19.38,73652.0,5.75,4.57,4.67,0,*7E
1535299347.61,28509,19.38,73652.3,5.77,4.31,4.37,0,*78
1535299348.79,28510,19.38,73652.3,5.75,4.27,4.33,0,*71
1535299350.02,28511,19.38,73654.0,5.75,4.67,4.67,0,*75
1535299351.24,28512,19.38,73656.0,5.75,4.79,4.79,0,*76
1535299352.42,28513,19.38,73654.3,5.75,4.37,4.45,0,*72
1535299353.59,28514,19.38,73658.8,5.75,4.49,4.57,0,*7F
1535299354.81,28515,19.38,73656.0,5.77,4.53,4.59,0,*79
1535299356.01,28516,19.38,73660.0,5.75,4.57,4.59,0,*7C
1535299357.18,28517,19.31,73654.3,5.75,4.57,4.57,0,*73
1535299358.36,28518,19.38,73652.0,5.75,4.37,4.57,0,*7A
1535299359.54,28519,19.38,73656.3,5.75,4.33,4.37,0,*79
1535299360.71,28520,19.38,73656.8,5.75,4.23,4.27,0,*73
1535299361.89,28521,19.38,73656.0,5.75,4.33,4.37,0,*72
1535299363.12,28522,19.38,73658.3,5.77,4.31,4.37,0,*71
1535299364.29,28523,19.38,73658.3,5.75,4.49,4.57,0,*7B
1535299365.46,28524,19.38,73656.5,5.75,4.33,4.45,0,*72
1535299366.66,28525,19.38,73656.3,5.75,3.89,4.01,0,*75
1535299367.84,28526,19.38,73658.3,5.75,4.23,4.33,0,*70
1535299369.02,28527,19.38,73658.0,5.75,4.27,4.33,0,*75
1535299370.19,28528,19.38,73656.3,5.75,4.27,4.27,0,*7F
1535299371.36,28529,19.38,73656.3,5.75,4.23,4.23,0,*7E
1535299372.53,28530,19.38,73652.5,5.75,4.19,4.33,0,*7E
1535299373.71,28531,19.38,73652.5,5.75,4.23,4.33,0,*76
1535299374.89,28532,19.38,73656.5,5.75,4.23,4.33,0,*75
1535299376.06,28533,19.38,73652.5,5.75,4.23,4.27,0,*71
1535299377.25,28534,19.31,73654.5,5.73,4.33,4.45,0,*75
1535299378.46,28535,19.38,73652.5,5.73,4.37,4.57,0,*73
1535299379.65,28536,19.38,73654.0,5.75,4.49,4.59,0,*71
1535299380.85,28537,19.38,73656.8,5.75,4.45,4.67,0,*71
1535299382.02,28538,19.38,73656.0,5.75,4.45,4.49,0,*72
1535299383.21,28539,19.38,73656.8,5.73,4.37,4.49,0,*70
1535299384.41,28540,19.38,73654.8,5.77,4.41,4.45,0,*77
1535299385.59,28541,19.38,73658.0,5.75,4.37,4.45,0,*75
1535299386.79,28542,19.38,73658.3,5.77,4.37,4.41,0,*70
1535299387.99,28543,19.38,73658.3,5.73,4.27,4.27,0,*74
1535299389.22,28544,19.31,73654.5,5.75,3.75,3.75,0,*75
1535299390.41,28545,19.38,73654.5,5.71,3.93,3.97,0,*74
1535299391.58,28546,19.38,73656.3,5.71,3.85,3.93,0,*74
1535299392.82,28547,19.38,73652.0,5.73,3.97,4.01,0,*78
1535299394.0,28548,19.38,73658.5,5.71,3.85,3.93,0,*7A
1535299395.2,28549,19.38,73654.5,5.71,3.75,3.81,0,*77
1535299396.42,28550,19.38,73656.5,5.73,3.89,4.01,0,*71
1535299397.62,28551,19.38,73658.3,5.71,4.05,4.07,0,*77
1535299398.84,28552,19.31,73654.3,5.69,3.59,3.71,0,*75
1535299400.06,28553,19.38,73658.3,5.69,3.59,3.71,0,*74
1535299401.26,28554,19.38,73658.8,5.67,3.79,3.89,0,*78
1535299402.46,28555,19.38,73656.5,5.69,3.93,4.07,0,*72
1535299403.66,28556,19.38,73656.5,5.69,3.93,4.07,0,*71
1535299404.86,28557,19.38,73660.0,5.69,3.93,4.11,0,*77
1535299406.03,28558,19.31,73654.5,5.67,4.23,4.23,0,*7B
1535299407.21,28559,19.31,73652.0,5.67,4.27,4.37,0,*7B
1535299408.44,28560,19.38,73654.8,5.67,4.31,4.31,0,*70
1535299409.66,28561,19.38,73656.5,5.69,3.97,4.07,0,*71
1535299410.83,28562,19.38,73658.8,5.67,4.15,4.19,0,*7E
1535299412.02,28563,19.38,73658.3,5.69,4.15,4.23,0,*78
1535299413.21,28564,19.38,73656.5,5.69,4.19,4.19,0,*7A
1535299414.46,28565,19.38,73658.5,5.69,4.31,4.31,0,*7B
1535299415.66,28566,19.38,73656.0,5.69,4.07,4.19,0,*77
1535299416.9,28567,19.38,73656.0,5.69,3.97,4.01,0,*71
1535299418.09,28568,19.31,73654.3,5.69,4.15,4.19,0,*7A
1535299419.26,28569,19.38,73654.3,5.67,4.11,4.15,0,*7D
1535299420.49,28570,19.38,73658.5,5.69,4.31,4.41,0,*78
1535299421.72,28571,19.31,73652.3,5.69,4.31,4.45,0,*7D
1535299422.91,28572,19.31,73654.8,5.69,4.07,4.15,0,*7E
1535299424.11,28573,19.31,73652.8,5.69,4.19,4.23,0,*75
1535299425.28,28574,19.38,73656.5,5.67,4.15,4.19,0,*79
1535299426.48,28575,19.38,73654.0,5.67,4.27,4.31,0,*73
1535299427.68,28576,19.38,73656.3,5.67,4.31,4.41,0,*70
1535299428.89,28577,19.38,73654.5,5.67,4.31,4.41,0,*71
1535299430.09,28578,19.38,73656.5,5.69,4.33,4.41,0,*72
1535299431.26,28579,19.38,73656.3,5.67,4.27,4.27,0,*78
1535299432.43,28580,19.38,73658.0,5.67,4.11,4.27,0,*7B
1535299433.65,28581,19.31,73654.3,5.69,4.19,4.31,0,*7B
1535299434.82,28582,19.31,73654.8,5.67,4.19,4.27,0,*71
1535299436.0,28583,19.38,73658.5,5.67,4.19,4.37,0,*71
1535299437.16,28584,19.38,73658.5,5.67,4.19,4.27,0,*77
1535299438.33,28585,19.38,73656.0,5.67,4.27,4.27,0,*7B
1535299439.51,28586,19.31,73652.5,5.67,4.27,4.37,0,*79
1535299440.68,28587,19.38,73660.0,5.67,4.27,4.19,0,*74
1535299441.85,28588,19.38,73658.3,5.67,4.15,4.27,0,*77
1535299443.03,28589,19.38,73658.5,5.67,4.15,4.19,0,*7B
1535299444.28,28590,19.31,73652.8,5.69,4.31,4.31,0,*71
1535299445.48,28591,19.31,73656.8,5.67,4.31,4.33,0,*7C
1535299446.68,28592,19.38,73658.8,5.67,4.27,4.31,0,*7A
1535299447.85,28593,19.38,73658.3,5.67,4.11,4.19,0,*74
1535299449.03,28594,19.38,73656.3,5.67,4.11,4.15,0,*7F
1535299450.2,28595,19.38,73656.0,5.67,4.27,4.27,0,*7A
1535299451.4,28596,19.38,73658.5,5.67,4.15,4.31,0,*7F
1535299452.63,28597,19.38,73658.8,5.67,4.05,4.05,0,*78
1535299453.82,28598,19.38,73656.5,5.67,3.93,4.01,0,*7B
1535299455.02,28599,19.38,73658.8,5.67,4.05,4.19,0,*7B
1535299456.19,28600,19.38,73658.0,5.67,4.11,4.19,0,*7D
1535299457.43,28601,19.31,73656.3,5.61,3.97,4.01,0,*7A
1535299458.61,28602,19.38,73656.8,5.63,4.11,4.15,0,*77
1535299459.78,28603,19.38,73658.5,5.63,4.23,4.33,0,*73
1535299460.95,28604,19.38,73656.3,5.63,4.23,4.27,0,*71
1535299462.13,28605,19.38,73656.8,5.63,4.11,4.23,0,*75
1535299463.3,28606,19.31,73656.8,5.63,4.27,4.27,0,*77
1535299464.48,28607,19.38,73656.8,5.63,4.27,4.37,0,*77
1535299465.66,28608,19.31,73654.0,5.63,4.27,4.33,0,*7C
1535299466.85,28609,19.38,73660.5,5.67,4.31,4.49,0,*73
1535299468.05,28610,19.38,73656.8,5.67,4.49,4.59,0,*75
1535299469.24,28611,19.31,73656.5,5.67,4.53,4.59,0,*7F
1535299470.41,28612,19.38,73656.8,5.67,4.49,4.53,0,*7D
1535299471.59,28613,19.38,73658.5,5.67,4.37,4.49,0,*7E
1535299472.77,28614,19.38,73658.5,5.67,4.27,4.41,0,*70
1535299473.99,28615,19.38,73656.3,5.69,4.31,4.41,0,*78
1535299475.22,28616,19.31,73656.5,5.69,4.31,4.41,0,*7B
1535299476.4,28617,19.38,73656.0,5.67,4.37,4.41,0,*72
1535299477.63,28618,19.38,73658.0,5.67,4.31,4.31,0,*7C
1535299478.81,28619,19.38,73658.3,5.67,4.37,4.37,0,*7D
1535299480.02,28620,19.31,73652.5,5.67,4.31,4.41,0,*70
1535299481.25,28621,19.38,73656.3,5.67,4.31,4.31,0,*76
1535299482.42,28622,19.38,73656.8,5.67,4.41,4.53,0,*76
1535299483.62,28623,19.31,73654.0,5.69,4.41,4.53,0,*79
1535299484.81,28624,19.38,73658.0,5.69,4.45,4.57,0,*7E
1535299486.01,28625,19.38,73658.5,5.69,4.53,4.57,0,*78
1535299487.18,28626,19.31,73654.5,5.67,4.49,4.53,0,*7A
1535299488.35,28627,19.38,73660.3,5.67,4.49,4.53,0,*7B
1535299489.55,28628,19.38,73658.3,5.71,4.57,4.63,0,*7F
1535299490.72,28629,19.38,73660.3,5.71,4.33,4.45,0,*78
1535299491.89,28630,19.38,73658.3,5.71,4.45,4.57,0,*72
1535299493.06,28631,19.38,73656.3,5.71,4.33,4.45,0,*71
1535299494.26,28632,19.38,73656.0,5.71,4.31,4.41,0,*74
1535299495.46,28633,19.31,73656.3,5.69,4.41,4.41,0,*7B
1535299496.64,28634,19.38,73656.0,5.67,4.37,4.37,0,*72
1535299497.84,28635,19.38,73658.8,5.69,4.41,4.57,0,*7A
1535299499.06,28636,19.31,73654.0,5.69,4.57,4.63,0,*79
1535299500.29,28637,19.38,73658.3,5.69,4.31,4.41,0,*78
1535299501.49,28638,19.38,73658.5,5.69,4.33,4.45,0,*71
1535299502.72,28639,19.38,73658.3,5.69,4.31,4.33,0,*73
1535299503.91,28640,19.38,73656.0,5.69,4.23,4.33,0,*7E
1535299505.14,28641,19.38,73656.8,5.69,4.23,4.31,0,*7D
1535299506.36,28642,19.31,73654.8,5.69,4.33,4.31,0,*7F
1535299507.56,28643,19.38,73658.0,5.71,4.31,4.33,0,*77
1535299508.76,28644,19.38,73660.8,5.71,4.15,4.31,0,*74
1535299510.01,28645,19.38,73656.3,5.69,3.79,3.97,0,*7A
1535299511.18,28646,19.31,73656.3,5.67,4.19,4.27,0,*7A
1535299512.38,28647,19.38,73658.0,5.67,4.27,4.31,0,*71
1535299513.55,28648,19.31,73656.5,5.67,4.11,4.19,0,*71
1535299514.75,28649,19.31,73658.8,5.69,4.33,4.33,0,*76
1535299515.92,28650,19.38,73656.8,5.67,4.11,4.15,0,*74
1535299517.15,28651,19.38,73656.8,5.69,4.31,4.41,0,*78
1535299518.35,28652,19.31,73654.5,5.69,4.23,4.45,0,*7C
1535299519.51,28653,19.31,73658.5,5.71,4.19,4.23,0,*7D
1535299520.76,28654,19.38,73658.5,5.69,3.97,4.05,0,*76
1535299521.96,28655,19.31,73656.3,5.67,3.93,4.05,0,*7D
1535299523.13,28656,19.38,73660.3,5.67,4.11,4.27,0,*73
1535299524.3,28657,19.38,73658.0,5.67,4.27,4.19,0,*7A
1535299525.54,28658,19.38,73656.0,5.69,3.97,3.97,0,*76
1535299526.73,28659,19.38,73656.8,5.67,4.01,4.11,0,*78
1535299527.9,28660,19.31,73654.5,5.67,4.11,4.19,0,*7B
1535299529.07,28661,19.31,73656.5,5.67,4.11,4.15,0,*76
1535299530.3,28662,19.38,73658.3,5.67,4.05,4.05,0,*71
1535299531.48,28663,19.31,73654.3,5.67,3.81,3.93,0,*73
1535299532.68,28664,19.31,73654.8,5.67,3.79,3.89,0,*78
1535299533.88,28665,19.31,73654.3,5.67,3.79,3.89,0,*79
1535299535.08,28666,19.31,73654.3,5.67,3.81,4.01,0,*7A
1535299536.28,28667,19.38,73658.0,5.61,3.85,3.89,0,*7E
1535299537.48,28668,19.31,73656.0,5.61,4.07,4.07,0,*7D
1535299538.65,28669,19.31,73656.3,5.63,4.23,4.33,0,*7F
1535299539.83,28670,19.31,73658.0,5.63,4.07,4.11,0,*71
1535299541.02,28671,19.31,73654.8,5.63,3.63,3.67,0,*73
1535299542.22,28672,19.38,73658.5,5.63,3.79,3.85,0,*77
1535299543.47,28673,19.38,73658.5,5.61,3.67,3.67,0,*77
1535299544.66,28674,19.38,73656.8,5.61,3.55,3.55,0,*70
1535299545.9,28675,19.38,73656.3,5.61,3.45,3.53,0,*76
1535299547.12,28676,19.31,73652.0,5.61,3.67,3.85,0,*7E
1535299548.32,28677,19.38,73652.0,5.59,3.63,3.75,0,*7F
1535299549.52,28678,19.38,73656.5,5.59,3.71,3.85,0,*7C
1535299550.74,28679,19.31,73654.3,5.57,3.97,4.11,0,*71
1535299551.91,28680,19.38,73656.5,5.59,4.07,4.11,0,*77
1535299553.11,28681,19.38,73656.0,5.57,3.63,3.81,0,*73
1535299554.29,28682,19.38,73658.3,5.59,4.07,4.19,0,*7D
1535299555.5,28683,19.38,73656.5,5.59,4.05,4.07,0,*71
1535299556.7,28684,19.38,73658.0,5.59,3.97,4.07,0,*7A
1535299557.87,28685,19.38,73658.3,5.59,4.07,4.11,0,*72
1535299559.05,28686,19.38,73656.0,5.59,4.07,4.19,0,*79
1535299560.25,28687,19.38,73656.0,5.59,4.23,4.31,0,*74
1535299561.42,28688,19.38,73658.3,5.59,4.19,4.19,0,*78
1535299562.62,28689,19.31,73652.8,5.59,4.05,4.11,0,*7C
1535299563.83,28690,19.38,73656.8,5.57,4.07,4.07,0,*7F
1535299565.0,28691,19.38,73658.3,5.59,4.19,4.19,0,*70
1535299566.2,28692,19.38,73656.3,5.59,4.31,4.33,0,*71
1535299567.38,28693,19.31,73656.5,5.59,4.11,4.19,0,*7A
1535299568.58,28694,19.31,73654.0,5.57,4.11,4.19,0,*73
1535299569.76,28695,19.38,73658.8,5.59,4.23,4.33,0,*75
1535299570.93,28696,19.38,73656.8,5.59,4.41,4.53,0,*74
1535299572.13,28697,19.31,73652.5,5.61,4.49,4.57,0,*72
1535299573.32,28698,19.31,73654.8,5.61,4.27,4.27,0,*72
1535299574.52,28699,19.38,73658.0,5.61,4.07,4.15,0,*70
1535299575.74,28700,19.31,73652.0,5.61,3.89,3.97,0,*7D
1535299576.92,28701,19.38,73656.0,5.59,3.93,4.07,0,*72
1535299578.1,28702,19.31,73656.0,5.59,4.07,4.19,0,*74
1535299579.3,28703,19.31,73652.8,5.59,4.23,4.31,0,*79
1535299580.48,28704,19.31,73656.0,5.59,4.23,4.41,0,*79
1535299581.68,28705,19.38,73658.5,5.61,4.27,4.45,0,*73
1535299582.88,28706,19.31,73652.8,5.61,4.33,4.45,0,*75
1535299584.07,28707,19.31,73658.0,5.61,4.33,4.45,0,*74
1535299585.25,28708,19.38,73656.0,5.63,4.27,4.37,0,*79
1535299586.43,28709,19.38,73656.3,5.63,4.07,4.15,0,*7A
1535299587.63,28710,19.38,73656.0,5.61,4.11,4.23,0,*72
1535299588.85,28711,19.31,73654.5,5.61,4.01,4.07,0,*74
1535299590.04,28712,19.31,73658.8,5.61,4.11,4.23,0,*70
1535299591.24,28713,19.31,73654.8,5.61,4.23,4.33,0,*71
1535299592.46,28714,19.31,73654.5,5.61,3.97,4.07,0,*79
1535299593.66,28715,19.31,73654.8,5.59,3.97,4.07,0,*73
1535299594.87,28716,19.31,73654.8,5.59,3.93,3.97,0,*7A
1535299596.07,28717,19.31,73656.3,5.59,4.05,4.07,0,*7D
1535299597.25,28718,19.38,73656.0,5.59,3.85,3.93,0,*77
1535299598.48,28719,19.31,73656.3,5.57,3.75,3.85,0,*70
1535299599.68,28720,19.38,73656.8,5.59,3.85,3.97,0,*78
1535299600.88,28721,19.38,73656.0,5.59,3.93,3.97,0,*7E
1535299602.06,28722,19.38,73654.3,5.59,3.81,3.93,0,*7A
1535299603.25,28723,19.31,73652.8,5.57,4.07,4.19,0,*79
1535299604.45,28724,19.38,73658.5,5.57,4.11,4.19,0,*79
1535299605.63,28725,19.38,73656.8,5.59,4.07,4.19,0,*71
1535299606.83,28726,19.31,73654.0,5.59,4.05,4.19,0,*70
1535299608.03,28727,19.31,73656.3,5.57,4.07,4.07,0,*72
1535299609.23,28728,19.38,73658.0,5.57,3.81,3.93,0,*7E
1535299610.45,28729,19.31,73652.8,5.57,3.49,3.59,0,*7D
1535299611.67,28730,19.38,73658.5,5.57,3.63,3.71,0,*77
1535299612.85,28731,19.38,73656.0,5.59,3.59,3.59,0,*7B
1535299614.07,28732,19.31,73656.3,5.57,3.49,3.59,0,*77
1535299615.27,28733,19.31,73656.5,5.53,3.71,3.81,0,*7C
1535299616.48,28734,19.31,73656.0,5.53,4.01,4.05,0,*70
1535299617.71,28735,19.31,73652.5,5.51,3.79,3.85,0,*74
1535299618.93,28736,19.31,73656.0,5.51,3.53,3.55,0,*72
1535299620.15,28737,19.31,73652.5,5.51,3.53,3.63,0,*76
1535299621.38,28738,19.31,73652.0,5.51,3.79,3.89,0,*75
1535299622.62,28739,19.31,73654.8,5.51,3.97,4.01,0,*73
1535299623.85,28740,19.31,73658.5,5.51,3.89,3.97,0,*7A
1535299625.11,28741,19.31,73656.8,5.51,3.75,3.75,0,*74
1535299626.36,28742,19.38,73658.5,5.51,3.75,3.79,0,*7B
1535299627.61,28743,19.38,73658.3,5.51,3.97,4.01,0,*7E
1535299628.81,28744,19.38,73656.0,5.51,3.85,3.89,0,*7D
1535299629.98,28745,19.31,73652.8,5.49,3.59,3.63,0,*70
1535299631.16,28746,19.38,73656.5,5.49,4.07,4.07,0,*7A
1535299632.32,28747,19.38,73658.3,5.49,4.19,4.19,0,*7B
1535299633.52,28748,19.38,73658.0,5.45,4.01,4.07,0,*7E
1535299634.74,28749,19.31,73658.0,5.49,4.01,4.01,0,*75
1535299635.93,28750,19.38,73656.0,5.49,4.01,4.07,0,*7B
1535299637.11,28751,19.38,73658.3,5.49,4.07,4.07,0,*7C
1535299638.3,28752,19.31,73652.8,5.49,4.01,4.07,0,*79
1535299639.52,28753,19.38,73656.3,5.49,4.01,4.01,0,*7E
1535299640.72,28754,19.31,73654.0,5.49,4.23,4.31,0,*7A
1535299641.89,28755,19.31,73654.8,5.49,4.23,4.23,0,*78
1535299643.12,28756,19.31,73654.5,5.51,4.11,4.05,0,*77
1535299644.29,28757,19.31,73652.0,5.49,4.07,4.11,0,*7D
1535299645.5,28758,19.38,73656.8,5.49,4.01,4.01,0,*75
1535299646.68,28759,19.31,73652.3,5.49,3.93,3.93,0,*74
1535299647.85,28760,19.31,73654.8,5.49,3.93,3.85,0,*79
1535299649.03,28761,19.31,73654.5,5.49,3.81,3.81,0,*7F
1535299650.23,28762,19.38,73656.3,5.45,3.97,3.93,0,*74
1535299651.44,28763,19.31,73652.5,5.49,4.01,4.01,0,*7D
1535299652.64,28764,19.31,73652.5,5.45,3.97,3.85,0,*75
1535299653.83,28765,19.38,73654.3,5.49,3.97,3.93,0,*7F
1535299655.0,28766,19.31,73654.8,5.49,4.07,4.11,0,*7F
1535299656.18,28767,19.31,73652.0,5.45,4.11,4.11,0,*75
1535299657.36,28768,19.31,73652.5,5.45,4.07,4.07,0,*7A
1535299658.53,28769,19.31,73652.8,5.45,4.11,4.19,0,*73
1535299659.69,28770,19.31,73652.3,5.49,4.19,4.19,0,*7F
