1535292000.28,22461,19.25,73638.8,8.91,9.25,9.35,0,*7F
1535292001.51,22462,19.25,73632.8,8.91,9.39,9.49,0,*7A
1535292002.73,22463,19.25,73638.5,8.93,9.61,9.63,0,*7C
1535292003.93,22464,19.31,73640.0,8.95,9.43,9.53,0,*7E
1535292005.16,22465,19.25,73638.3,8.97,9.71,9.89,0,*7B
1535292006.38,22466,19.25,73638.5,8.97,9.35,9.33,0,*79
1535292007.59,22467,19.25,73636.5,8.99,8.79,8.89,0,*7F
1535292008.79,22468,19.25,73638.5,8.99,8.79,8.89,0,*70
1535292009.99,22469,19.25,73640.3,8.99,9.01,9.03,0,*7C
1535292011.2,22470,19.25,73638.5,8.99,9.67,9.81,0,*7E
1535292012.37,22471,19.25,73638.0,9.03,9.75,9.95,0,*7B
1535292013.57,22472,19.25,73638.5,9.03,9.71,9.85,0,*7D
1535292014.8,22473,19.31,73642.0,9.05,9.07,9.19,0,*7E
1535292016.0,22474,19.25,73638.0,9.05,8.83,8.87,0,*72
1535292017.22,22475,19.25,73636.5,9.03,8.37,8.47,0,*76
1535292018.45,22476,19.25,73636.3,9.05,8.19,8.37,0,*78
1535292019.67,22477,19.31,73642.3,9.03,8.71,8.93,0,*7F
1535292020.9,22478,19.25,73636.3,9.03,8.89,8.93,0,*77
1535292022.13,22479,19.25,73636.8,9.03,8.89,9.01,0,*7C
1535292023.38,22480,19.25,73640.0,9.05,9.11,9.19,0,*75
1535292024.58,22481,19.31,73640.8,9.09,9.77,9.91,0,*78
1535292025.78,22482,19.25,73638.8,9.05,9.63,9.75,0,*78
1535292026.99,22483,19.25,73636.3,9.09,9.35,9.47,0,*77
1535292028.23,22484,19.31,73640.8,9.11,9.47,9.53,0,*79
1535292029.46,22485,19.25,73640.0,9.13,9.11,9.19,0,*77
1535292030.67,22486,19.25,73638.0,9.13,8.79,8.93,0,*78
1535292031.86,22487,19.25,73638.3,9.13,8.19,8.19,0,*7D
1535292033.12,22488,19.31,73640.3,9.11,8.41,8.41,0,*70
1535292034.37,22489,19.25,73636.8,9.11,7.69,7.69,0,*71
1535292035.63,22490,19.25,73636.8,9.05,7.77,7.77,0,*7C
1535292036.83,22491,19.25,73638.5,9.05,8.15,8.15,0,*7D
1535292038.03,22492,19.25,73636.3,9.05,8.15,8.15,0,*7E
1535292039.28,22493,19.25,73636.8,9.05,8.29,8.37,0,*70
1535292040.49,22494,19.31,73640.0,9.05,8.45,8.51,0,*7D
1535292041.71,22495,19.31,73640.0,9.05,8.45,8.51,0,*7C
1535292042.94,22496,19.25,73638.8,9.03,8.59,8.59,0,*7C
1535292044.19,22497,19.25,73636.3,9.05,8.55,8.55,0,*7B
1535292045.42,22498,19.25,73638.8,9.05,8.05,7.95,0,*72
1535292046.59,22499,19.25,73638.0,9.03,7.45,7.45,0,*73
1535292047.76,22500,19.25,73636.3,9.03,8.01,8.01,0,*72
1535292048.99,22501,19.31,73640.8,9.01,8.13,8.05,0,*76
1535292050.21,22502,19.31,73642.0,9.03,7.95,7.91,0,*74
1535292051.44,22503,19.31,73640.0,8.99,7.69,7.69,0,*73
1535292052.63,22504,19.25,73638.5,8.97,7.45,7.45,0,*7A
1535292053.88,22505,19.31,73640.0,8.97,7.11,7.23,0,*7A
1535292055.06,22506,19.25,73636.8,8.95,6.97,6.97,0,*7A
1535292056.29,22507,19.31,73636.5,8.95,7.73,7.77,0,*7F
1535292057.52,22508,19.31,73638.5,8.95,7.95,7.95,0,*74
1535292058.75,22509,19.31,73642.3,8.93,7.59,7.69,0,*70
1535292059.98,22510,19.25,73638.3,8.93,8.15,8.13,0,*7D
1535292061.18,22511,19.31,73636.5,8.93,8.79,8.79,0,*7A
1535292062.41,22512,19.31,73638.3,8.93,9.03,9.15,0,*7E
1535292063.57,22513,19.25,73636.8,8.95,8.65,8.65,0,*7E
1535292064.78,22514,19.25,73638.5,8.95,8.33,8.45,0,*78
1535292065.94,22515,19.25,73638.5,8.95,8.61,8.65,0,*7C
1535292067.14,22516,19.31,73638.8,8.97,8.19,8.23,0,*70
1535292068.35,22517,19.25,73640.5,8.97,7.79,7.79,0,*78
1535292069.6,22518,19.25,73638.0,8.97,8.13,8.13,0,*77
1535292070.85,22519,19.25,73636.5,8.97,7.69,7.65,0,*7A
1535292072.07,22520,19.25,73636.8,8.93,7.33,7.27,0,*7D
1535292073.32,22521,19.31,73642.3,8.93,7.15,7.11,0,*7D
1535292074.55,22522,19.25,73634.8,8.93,7.05,7.11,0,*7F
1535292075.77,22523,19.25,73636.5,8.91,6.65,6.69,0,*75
1535292077.02,22524,19.31,73640.3,8.89,7.19,7.19,0,*77
1535292078.22,22525,19.25,73636.5,8.89,7.09,7.09,0,*76
1535292079.42,22526,19.25,73638.5,8.85,6.93,6.93,0,*79
1535292080.64,22527,19.25,73638.5,8.87,7.19,7.19,0,*7A
1535292081.85,22528,19.25,73638.5,8.85,7.45,7.51,0,*72
1535292083.04,22529,19.31,73642.3,8.85,7.45,7.41,0,*72
1535292084.3,22530,19.25,73638.0,8.81,7.11,7.11,0,*7A
1535292085.5,22531,19.25,73636.0,8.81,6.93,7.05,0,*75
1535292086.73,22532,19.25,73638.8,8.81,7.47,7.51,0,*7F
1535292087.91,22533,19.31,73636.8,8.79,7.51,7.51,0,*7E
1535292089.14,22534,19.31,73636.0,8.79,7.69,7.61,0,*71
1535292090.35,22535,19.25,73636.8,8.79,6.93,6.91,0,*7A
1535292091.58,22536,19.31,73638.0,8.79,6.91,6.91,0,*7B
1535292092.79,22537,19.31,73638.3,8.77,7.29,7.33,0,*7F
1535292094.0,22538,19.31,73636.0,8.75,7.29,7.29,0,*79
1535292095.2,22539,19.31,73638.5,8.77,7.33,7.45,0,*7B
1535292096.43,22540,19.31,73636.0,8.77,7.65,7.79,0,*79
1535292097.66,22541,19.25,73638.8,8.77,7.97,7.87,0,*74
1535292098.86,22542,19.31,73638.8,8.75,7.55,7.59,0,*78
1535292100.1,22543,19.31,73636.5,8.77,7.77,7.79,0,*79
1535292101.32,22544,19.31,73638.5,8.75,7.01,7.19,0,*7B
1535292102.53,22545,19.31,73640.3,8.77,7.29,7.37,0,*7E
1535292103.74,22546,19.31,73636.5,8.75,7.55,7.59,0,*7C
1535292104.94,22547,19.31,73636.0,8.75,7.55,7.59,0,*7D
1535292106.19,22548,19.31,73640.5,8.75,7.47,7.47,0,*7E
1535292107.39,22549,19.31,73636.5,8.75,6.97,7.09,0,*79
1535292108.64,22550,19.31,73636.0,8.75,7.19,7.23,0,*7E
1535292109.86,22551,19.31,73640.5,8.73,7.83,7.83,0,*70
1535292111.08,22552,19.31,73642.0,8.75,7.47,7.45,0,*77
1535292112.31,22553,19.25,73638.8,8.73,7.19,7.19,0,*72
1535292113.48,22554,19.25,73638.8,8.73,7.41,7.45,0,*71
1535292114.71,22555,19.31,73636.8,8.71,6.83,6.91,0,*75
1535292115.9,22556,19.31,73636.8,8.71,7.05,7.01,0,*71
1535292117.14,22557,19.31,73640.8,8.73,7.61,7.61,0,*76
1535292118.31,22558,19.31,73640.0,8.73,7.33,7.41,0,*7C
1535292119.48,22559,19.31,73636.5,8.73,7.29,7.33,0,*73
1535292120.73,22560,19.31,73638.3,8.71,7.47,7.47,0,*70
1535292121.9,22561,19.31,73638.3,8.73,7.41,7.51,0,*72
1535292123.11,22562,19.25,73638.3,8.71,7.79,7.79,0,*72
1535292124.34,22563,19.31,73638.0,8.73,8.13,8.13,0,*71
1535292125.52,22564,19.31,73638.3,8.73,8.09,8.15,0,*7B
1535292126.72,22565,19.31,73638.0,8.73,7.95,8.09,0,*7D
1535292127.92,22566,19.31,73638.8,8.73,8.23,8.29,0,*7E
1535292129.17,22567,19.31,73640.3,8.75,8.13,8.13,0,*73
1535292130.37,22568,19.25,73636.3,8.75,8.01,8.15,0,*79
1535292131.58,22569,19.31,73640.0,8.75,8.09,8.15,0,*70
1535292132.81,22570,19.31,73638.5,8.77,8.13,8.15,0,*71
1535292134.03,22571,19.31,73642.3,8.77,8.27,8.27,0,*76
1535292135.29,22572,19.31,73636.8,8.77,8.47,8.59,0,*7A
1535292136.49,22573,19.31,73640.5,8.79,8.59,8.61,0,*71
1535292137.75,22574,19.31,73638.3,8.81,8.37,8.41,0,*7B
1535292138.97,22575,19.25,73636.8,8.79,8.29,8.41,0,*72
1535292140.17,22576,19.25,73638.8,8.81,8.61,8.69,0,*70
1535292141.38,22577,19.31,73636.8,8.81,8.83,8.87,0,*7D
1535292142.61,22578,19.31,73640.0,8.85,9.19,9.29,0,*71
1535292143.81,22579,19.31,73640.0,8.87,9.57,9.67,0,*72
1535292145.02,22580,19.31,73638.3,8.91,9.81,10.03,0,*42
1535292146.25,22581,19.31,73636.5,8.91,9.81,9.85,0,*75
1535292147.49,22582,19.31,73638.8,8.93,9.47,9.49,0,*7E
1535292148.69,22583,19.31,73640.3,8.95,9.39,9.43,0,*7A
1535292149.89,22584,19.25,73634.8,8.95,9.43,9.61,0,*70
1535292151.08,22585,19.31,73638.3,8.99,9.63,9.77,0,*78
1535292152.28,22586,19.31,73638.3,8.99,9.33,9.35,0,*78
1535292153.45,22587,19.31,73636.3,8.99,9.67,9.71,0,*78
1535292154.69,22588,19.31,73636.0,9.01,9.75,9.81,0,*7B
1535292155.91,22589,19.31,73638.5,9.03,10.05,10.23,0,*77
1535292157.15,22590,19.31,73636.8,9.05,10.09,10.19,0,*7C
1535292158.36,22591,19.31,73638.3,9.09,9.81,9.91,0,*71
1535292159.6,22592,19.31,73640.3,9.11,9.75,9.81,0,*71
1535292160.85,22593,19.31,73636.0,9.11,10.09,10.23,0,*73
1535292162.06,22594,19.31,73640.0,9.13,10.37,10.43,0,*7D
1535292163.27,22595,19.31,73638.5,9.17,10.71,10.85,0,*70
1535292164.48,22596,19.31,73640.5,9.19,10.89,11.09,0,*7F
1535292165.74,22597,19.25,73638.3,9.19,10.99,11.07,0,*71
1535292166.92,22598,19.31,73640.5,9.25,10.85,10.93,0,*70
1535292168.16,22599,19.31,73636.8,9.25,10.83,11.03,0,*7F
1535292169.42,22600,19.31,73640.3,9.31,10.31,10.41,0,*77
1535292170.62,22601,19.31,73640.5,9.27,9.91,9.95,0,*72
1535292171.82,22602,19.31,73638.0,9.31,9.99,9.95,0,*7E
1535292173.09,22603,19.31,73638.5,9.31,10.31,10.41,0,*74
1535292174.27,22604,19.31,73640.0,9.33,10.43,10.55,0,*71
1535292175.5,22605,19.31,73638.8,9.35,10.37,10.55,0,*75
1535292176.74,22606,19.31,73638.0,9.35,9.47,9.49,0,*7C
1535292177.94,22607,19.31,73640.0,9.37,9.53,9.75,0,*75
1535292179.18,22608,19.31,73642.3,9.39,10.05,10.19,0,*7D
1535292180.4,22609,19.31,73636.8,9.39,10.57,10.69,0,*7C
1535292181.63,22610,19.31,73640.8,9.39,10.83,10.93,0,*78
1535292182.85,22611,19.31,73640.8,9.43,10.79,10.89,0,*7A
1535292184.06,22612,19.31,73642.0,9.43,10.43,10.57,0,*73
1535292185.24,22613,19.31,73640.5,9.43,10.47,10.43,0,*73
1535292186.48,22614,19.31,73638.5,9.45,10.27,10.43,0,*74
1535292187.67,22615,19.31,73638.8,9.47,10.05,10.13,0,*72
1535292188.89,22616,19.31,73640.3,9.47,10.17,10.27,0,*75
1535292190.13,22617,19.31,73640.5,9.47,10.19,10.27,0,*7A
1535292191.32,22618,19.31,73636.0,9.47,9.29,9.39,0,*79
1535292192.5,22619,19.31,73638.3,9.47,9.07,9.25,0,*79
1535292193.67,22620,19.31,73638.8,9.47,9.63,9.71,0,*70
1535292194.91,22621,19.31,73642.3,9.47,10.19,10.27,0,*7F
1535292196.12,22622,19.31,73642.0,9.47,10.17,10.27,0,*72
1535292197.33,22623,19.31,73638.8,9.49,9.91,9.91,0,*7E
1535292198.56,22624,19.25,73638.8,9.53,9.89,10.05,0,*4E
1535292199.79,22625,19.31,73638.3,9.53,9.29,9.49,0,*75
1535292201.02,22626,19.31,73638.0,9.53,9.57,9.67,0,*73
1535292202.26,22627,19.31,73640.5,9.53,10.17,10.19,0,*7F
1535292203.53,22628,19.31,73638.5,9.53,10.19,10.31,0,*74
1535292204.74,22629,19.31,73642.3,9.55,10.33,10.37,0,*7D
1535292205.95,22630,19.31,73640.3,9.57,9.91,10.09,0,*4A
1535292207.17,22631,19.31,73642.0,9.57,9.91,10.13,0,*40
1535292208.4,22632,19.31,73642.5,9.57,9.71,9.89,0,*76
1535292209.6,22633,19.31,73638.8,9.57,8.69,8.87,0,*70
1535292210.83,22634,19.31,73640.3,9.57,9.01,9.03,0,*75
1535292212.05,22635,19.31,73642.3,9.55,9.57,9.61,0,*71
1535292213.25,22636,19.31,73640.5,9.57,9.67,9.67,0,*75
1535292214.45,22637,19.31,73636.5,9.55,9.21,9.35,0,*73
1535292215.65,22638,19.31,73642.5,9.55,9.57,9.67,0,*7A
1535292216.83,22639,19.31,73640.0,9.55,9.03,9.03,0,*78
1535292218.03,22640,19.31,73640.3,9.55,8.23,8.33,0,*77
1535292219.26,22641,19.31,73640.8,9.55,8.47,8.55,0,*74
1535292220.51,22642,19.31,73638.8,9.49,8.47,8.51,0,*7E
1535292221.75,22643,19.31,73642.3,9.49,7.59,7.61,0,*73
1535292222.97,22644,19.31,73642.3,9.49,8.09,8.13,0,*74
1535292224.18,22645,19.31,73638.5,9.47,7.95,8.01,0,*72
1535292225.43,22646,19.31,73640.5,9.45,7.19,7.11,0,*79
1535292226.64,22647,19.31,73640.0,9.41,6.97,6.97,0,*74
1535292227.9,22648,19.31,73640.0,9.41,7.61,7.61,0,*7B
1535292229.08,22649,19.31,73638.3,9.37,7.79,7.79,0,*7B
1535292230.31,22650,19.31,73640.3,9.37,7.23,7.15,0,*76
1535292231.5,22651,19.31,73638.8,9.33,6.91,7.01,0,*7E
1535292232.71,22652,19.31,73638.5,9.33,6.87,6.97,0,*74
1535292233.91,22653,19.31,73642.3,9.31,6.93,6.97,0,*72
1535292235.17,22654,19.31,73640.5,9.27,7.61,7.73,0,*75
1535292236.37,22655,19.31,73640.5,9.27,7.41,7.37,0,*76
1535292237.55,22656,19.31,73640.8,9.25,7.37,7.29,0,*79
1535292238.78,22657,19.31,73640.8,9.23,7.09,7.11,0,*78
1535292240.01,22658,19.31,73642.3,9.23,6.29,6.17,0,*73
1535292241.24,22659,19.31,73638.8,9.19,6.07,5.93,0,*78
1535292242.44,22660,19.31,73636.8,9.19,6.29,6.29,0,*7C
1535292243.62,22661,19.31,73642.3,9.17,7.09,7.05,0,*7F
1535292244.82,22662,19.31,73638.8,9.15,7.09,7.09,0,*72
1535292246.04,22663,19.31,73640.5,9.13,6.65,6.69,0,*79
1535292247.3,22664,19.31,73638.5,9.11,6.43,6.39,0,*7D
1535292248.56,22665,19.31,73638.5,9.11,6.39,6.39,0,*71
1535292249.78,22666,19.31,73640.8,9.09,6.53,6.53,0,*7B
1535292250.97,22667,19.31,73640.0,9.05,6.79,6.79,0,*76
1535292252.21,22668,19.31,73642.0,9.05,6.73,6.69,0,*72
1535292253.47,22669,19.31,73636.3,9.01,6.87,6.91,0,*7B
1535292254.64,22670,19.31,73640.5,9.03,7.05,6.93,0,*78
1535292255.81,22671,19.31,73640.5,8.99,7.05,7.05,0,*75
1535292257.01,22672,19.31,73638.8,8.99,7.23,7.41,0,*72
1535292258.21,22673,19.31,73640.3,8.99,7.59,7.65,0,*78
1535292259.43,22674,19.31,73636.5,8.99,7.69,7.77,0,*7F
1535292260.6,22675,19.31,73642.8,8.99,7.97,8.01,0,*71
1535292261.77,22676,19.31,73638.8,8.99,7.97,7.97,0,*72
1535292263.0,22677,19.31,73638.0,8.99,8.47,8.55,0,*70
1535292264.22,22678,19.31,73638.8,9.01,8.71,8.83,0,*71
1535292265.48,22679,19.31,73642.3,9.01,9.01,9.01,0,*7D
1535292266.66,22680,19.31,73642.8,9.03,8.79,8.83,0,*7C
1535292267.88,22681,19.31,73640.8,9.05,8.97,9.03,0,*72
1535292269.11,22682,19.31,73636.3,9.09,8.89,8.97,0,*7E
1535292270.32,22683,19.31,73636.5,9.09,8.59,8.69,0,*73
1535292271.58,22684,19.31,73638.3,9.11,8.55,8.59,0,*72
1535292272.78,22685,19.31,73636.3,9.11,8.69,8.79,0,*7E
1535292274.01,22686,19.31,73640.5,9.11,9.07,9.15,0,*7F
1535292275.24,22687,19.31,73638.3,9.13,9.15,9.19,0,*73
1535292276.47,22688,19.31,73636.5,9.13,9.11,9.15,0,*74
1535292277.68,22689,19.31,73638.3,9.13,8.83,8.89,0,*7B
1535292278.88,22690,19.31,73640.3,9.15,9.03,9.03,0,*7F
1535292280.1,22691,19.31,73638.8,9.15,8.61,8.71,0,*7F
1535292281.35,22692,19.31,73636.3,9.15,8.29,8.37,0,*72
1535292282.55,22693,19.31,73638.5,9.15,8.09,8.19,0,*7D
1535292283.8,22694,19.31,73640.5,9.15,8.47,8.47,0,*7B
1535292285.03,22695,19.31,73638.5,9.17,7.83,7.87,0,*7C
1535292286.28,22696,19.31,73638.0,9.15,8.47,8.47,0,*79
1535292287.52,22697,19.31,73638.0,9.15,8.29,8.41,0,*76
1535292288.75,22698,19.31,73638.0,9.15,8.19,8.29,0,*74
1535292289.95,22699,19.31,73640.5,9.15,8.05,8.27,0,*76
1535292291.17,22700,19.31,73638.0,9.15,7.95,7.97,0,*75
1535292292.38,22701,19.31,73636.3,9.13,7.91,8.05,0,*72
1535292293.63,22702,19.31,73636.3,9.15,7.87,7.95,0,*76
1535292294.84,22703,19.31,73638.3,9.13,8.01,8.13,0,*71
1535292296.05,22704,19.31,73636.8,9.11,8.19,8.23,0,*7E
1535292297.28,22705,19.31,73636.8,9.11,7.51,7.65,0,*71
1535292298.53,22706,19.31,73636.8,9.11,7.11,7.19,0,*7D
1535292299.71,22707,19.31,73636.5,9.09,6.97,7.01,0,*73
1535292300.94,22708,19.31,73638.3,9.05,7.47,7.51,0,*79
1535292302.15,22709,19.31,73636.8,9.05,7.47,7.41,0,*79
1535292303.4,22710,19.31,73638.0,9.05,7.65,7.73,0,*70
1535292304.62,22711,19.31,73638.0,9.05,7.59,7.65,0,*79
1535292305.88,22712,19.31,73636.8,9.05,7.61,7.61,0,*75
1535292307.1,22713,19.31,73638.3,9.03,7.69,7.73,0,*79
1535292308.27,22714,19.31,73640.5,9.03,8.05,8.05,0,*75
1535292309.48,22715,19.31,73640.5,9.03,7.95,8.01,0,*76
1535292310.72,22716,19.31,73638.8,9.05,8.37,8.37,0,*71
1535292311.95,22717,19.31,73640.0,9.03,8.33,8.37,0,*72
1535292313.12,22718,19.31,73638.0,9.09,7.97,8.01,0,*73
1535292314.32,22719,19.31,73642.8,9.03,8.05,8.13,0,*7F
1535292315.55,22720,19.31,73640.0,9.03,8.41,8.41,0,*72
1535292316.79,22721,19.31,73642.0,9.05,8.97,8.97,0,*75
1535292318.0,22722,19.31,73642.3,9.09,8.59,8.69,0,*79
1535292319.24,22723,19.31,73638.3,9.05,7.87,7.95,0,*74
1535292320.44,22724,19.31,73640.5,9.05,7.05,6.93,0,*7E
1535292321.7,22725,19.31,73636.3,9.01,7.61,7.61,0,*75
1535292322.9,22726,19.31,73640.5,9.01,8.01,8.05,0,*72
1535292324.1,22727,19.31,73640.0,9.09,8.69,8.71,0,*76
1535292325.32,22728,19.31,73636.3,9.05,8.97,9.03,0,*70
1535292326.56,22729,19.31,73640.8,9.09,8.89,9.01,0,*70
1535292327.8,22730,19.31,73638.8,9.09,8.47,8.55,0,*7A
1535292329.02,22731,19.31,73642.3,9.09,8.33,8.41,0,*7D
1535292330.2,22732,19.31,73642.3,9.09,8.69,8.69,0,*7B
1535292331.4,22733,19.31,73638.0,9.09,8.45,8.47,0,*78
1535292332.61,22734,19.31,73636.8,9.09,8.59,8.69,0,*7E
1535292333.81,22735,19.31,73638.3,9.09,8.75,8.79,0,*70
1535292335.04,22736,19.31,73636.3,9.09,8.89,9.01,0,*7E
1535292336.28,22737,19.31,73636.3,9.11,8.87,8.89,0,*79
1535292337.49,22738,19.31,73640.5,9.13,8.83,8.93,0,*7B
1535292338.7,22739,19.31,73640.3,9.13,8.87,8.89,0,*75
1535292339.91,22740,19.31,73638.8,9.13,9.03,9.11,0,*76
1535292341.14,22741,19.31,73638.0,9.13,7.69,7.73,0,*7F
1535292342.37,22742,19.31,73636.8,9.11,7.79,7.87,0,*74
1535292343.6,22743,19.31,73636.5,9.11,8.59,8.69,0,*77
1535292344.81,22744,19.31,73638.3,9.13,8.79,8.89,0,*7E
1535292346.02,22745,19.31,73640.0,9.13,9.19,9.25,0,*7F
1535292347.26,22746,19.31,73640.8,9.13,9.39,9.49,0,*74
1535292348.46,22747,19.31,73636.5,9.15,9.21,9.29,0,*7C
1535292349.68,22748,19.31,73642.3,9.17,9.15,9.15,0,*79
1535292350.88,22749,19.31,73636.5,9.17,8.61,8.71,0,*79
1535292352.11,22750,19.31,73634.8,9.15,8.55,8.61,0,*75
1535292353.32,22751,19.31,73636.3,9.17,8.55,8.65,0,*72
1535292354.58,22752,19.31,73638.5,9.15,8.55,8.55,0,*70
1535292355.81,22753,19.31,73636.3,9.17,8.47,8.51,0,*74
1535292357.05,22754,19.31,73638.3,9.15,8.29,8.29,0,*76
1535292358.26,22755,19.31,73638.0,9.15,8.19,8.19,0,*77
1535292359.48,22756,19.31,73638.8,9.15,8.51,8.65,0,*73
1535292360.7,22757,19.31,73638.8,9.15,9.15,9.21,0,*72
1535292361.92,22758,19.31,73638.8,9.15,9.15,9.29,0,*75
1535292363.15,22759,19.31,73640.0,9.17,8.29,8.41,0,*77
1535292364.37,22760,19.31,73638.0,9.15,7.41,7.47,0,*77
1535292365.59,22761,19.31,73638.5,9.15,7.41,7.47,0,*76
1535292366.81,22762,19.31,73636.0,9.13,7.47,7.47,0,*75
1535292368.02,22763,19.31,73640.8,9.11,8.01,7.97,0,*76
1535292369.25,22764,19.31,73636.5,9.11,8.09,8.13,0,*7A
1535292370.48,22765,19.31,73638.3,9.11,7.91,8.01,0,*76
1535292371.74,22766,19.31,73636.5,9.11,7.65,7.69,0,*7F
1535292372.93,22767,19.31,73640.5,9.05,7.97,8.09,0,*7F
1535292374.19,22768,19.31,73638.0,9.11,8.29,8.41,0,*73
1535292375.37,22769,19.31,73638.0,9.09,7.79,7.79,0,*75
1535292376.57,22770,19.31,73640.8,9.05,8.09,8.09,0,*71
1535292377.79,22771,19.31,73638.8,9.09,8.29,8.33,0,*77
1535292379.02,22772,19.31,73638.0,9.09,8.59,8.75,0,*71
1535292380.26,22773,19.31,73642.5,9.09,9.01,9.01,0,*7E
1535292381.44,22774,19.31,73638.5,9.09,8.69,8.79,0,*78
1535292382.64,22775,19.31,73642.0,9.11,8.65,8.69,0,*7D
1535292383.87,22776,19.31,73642.0,9.09,8.89,9.01,0,*7A
1535292385.1,22777,19.31,73640.8,9.11,8.45,8.47,0,*71
1535292386.3,22778,19.31,73640.0,9.13,8.75,8.79,0,*72
1535292387.53,22779,19.31,73640.3,9.13,8.47,8.47,0,*7F
1535292388.73,22780,19.31,73642.3,9.11,8.65,8.79,0,*76
1535292389.94,22781,19.31,73638.0,9.13,9.03,9.11,0,*7B
1535292391.14,22782,19.31,73640.3,9.13,7.91,8.01,0,*7D
1535292392.38,22783,19.31,73640.3,9.11,8.41,8.45,0,*7C
1535292393.6,22784,19.31,73638.5,9.11,8.65,8.75,0,*7E
1535292394.86,22785,19.31,73640.5,9.11,8.29,8.33,0,*75
1535292396.06,22786,19.31,73640.5,9.11,7.97,8.09,0,*75
1535292397.26,22787,19.31,73636.5,9.11,8.01,8.09,0,*74
1535292398.49,22788,19.31,73642.0,9.11,8.59,8.69,0,*70
1535292399.75,22789,19.31,73640.0,9.11,8.47,8.47,0,*72
1535292400.98,22790,19.31,73638.5,9.11,8.87,8.97,0,*7B
1535292402.19,22791,19.31,73642.5,9.13,9.19,9.25,0,*76
1535292403.42,22792,19.31,73640.5,9.13,9.01,9.11,0,*7B
1535292404.65,22793,19.31,73638.8,9.13,9.11,9.15,0,*7F
1535292405.87,22794,19.31,73636.5,9.13,8.47,8.47,0,*7C
1535292407.11,22795,19.31,73640.0,9.13,9.01,9.01,0,*7D
1535292408.31,22796,19.31,73638.5,9.13,9.25,9.35,0,*7F
1535292409.52,22797,19.31,73636.8,9.17,9.63,9.81,0,*77
1535292410.73,22798,19.31,73636.0,9.17,9.71,9.85,0,*7F
1535292411.94,22799,19.31,73638.5,9.17,9.19,9.33,0,*7D
1535292413.17,22800,19.31,73636.5,9.21,9.35,9.49,0,*74
1535292414.4,22801,19.31,73638.5,9.19,9.75,9.85,0,*7A
1535292415.62,22802,19.31,73640.0,9.21,9.71,9.81,0,*72
1535292416.82,22803,19.31,73642.0,9.23,9.91,9.91,0,*7E
1535292418.02,22804,19.31,73640.5,9.23,9.91,9.95,0,*7D
1535292419.25,22805,19.31,73642.0,9.27,9.61,9.75,0,*79
1535292420.5,22806,19.31,73642.5,9.27,9.19,9.39,0,*7D
1535292421.73,22807,19.31,73638.8,9.27,9.33,9.39,0,*74
1535292422.96,22808,19.31,73640.8,9.27,9.03,9.19,0,*7A
1535292424.19,22809,19.31,73638.0,9.27,9.15,9.25,0,*73
1535292425.41,22810,19.31,73640.0,9.27,9.61,9.75,0,*7D
1535292426.63,22811,19.31,73638.3,9.33,10.05,10.27,0,*7C
1535292427.84,22812,19.31,73640.0,9.31,9.99,10.09,0,*4C
1535292429.05,22813,19.31,73642.3,9.35,10.05,10.17,0,*7B
1535292430.26,22814,19.31,73642.8,9.33,10.47,10.65,0,*79
1535292431.44,22815,19.31,73638.8,9.37,9.95,10.05,0,*4D
1535292432.7,22816,19.31,73636.8,9.39,9.49,9.53,0,*7A
1535292433.95,22817,19.31,73638.0,9.39,9.19,9.35,0,*7E
1535292435.14,22818,19.31,73636.8,9.39,9.91,9.95,0,*7B
1535292436.37,22819,19.31,73636.5,9.37,10.27,10.37,0,*71
1535292437.58,22820,19.31,73636.5,9.41,9.99,10.09,0,*4A
1535292438.83,22821,19.31,73640.5,9.41,10.19,10.33,0,*72
1535292440.04,22822,19.31,73642.8,9.41,10.33,10.43,0,*7E
1535292441.27,22823,19.31,73638.5,9.41,8.97,9.07,0,*70
1535292442.5,22824,19.31,73640.5,9.41,9.75,9.89,0,*7C
1535292443.71,22825,19.31,73638.5,9.43,10.09,10.13,0,*77
1535292444.92,22826,19.31,73640.3,9.45,9.99,10.03,0,*42
1535292446.15,22827,19.31,73638.5,9.45,9.77,9.71,0,*7E
1535292447.41,22828,19.31,73638.8,9.45,8.37,8.55,0,*73
1535292448.63,22829,19.31,73638.3,9.43,8.75,8.89,0,*73
1535292449.87,22830,19.31,73640.8,9.43,8.59,8.55,0,*74
1535292451.1,22831,19.31,73636.8,9.41,8.55,8.65,0,*78
1535292452.3,22832,19.31,73636.8,9.41,9.21,9.29,0,*70
1535292453.53,22833,19.31,73636.0,9.41,8.79,8.97,0,*79
1535292454.76,22834,19.31,73636.8,9.41,8.71,8.79,0,*76
1535292455.99,22835,19.31,73638.0,9.41,8.45,8.51,0,*7A
1535292457.21,22836,19.31,73636.5,9.39,8.97,9.07,0,*7B
1535292458.45,22837,19.31,73638.5,9.41,9.01,9.07,0,*7B
1535292459.65,22838,19.31,73636.3,9.37,7.59,7.69,0,*70
1535292460.88,22839,19.31,73636.3,9.37,7.61,7.73,0,*71
1535292462.13,22840,19.31,73640.0,9.35,7.91,7.95,0,*7A
1535292463.36,22841,19.31,73636.5,9.35,8.33,8.45,0,*7E
1535292464.56,22842,19.31,73638.0,9.33,8.45,8.55,0,*7B
1535292465.76,22843,19.31,73642.8,9.33,8.59,8.65,0,*74
1535292466.93,22844,19.31,73636.0,9.33,8.65,8.65,0,*7C
