1535317200.51,43146,18.81,73786.8,3.67,2.81,2.47,0,*71
1535317201.76,43147,18.81,73786.5,3.67,2.81,2.47,0,*70
1535317203.02,43148,18.81,73790.8,3.67,2.85,2.51,0,*7C
1535317204.25,43149,18.81,73788.5,3.67,2.91,2.59,0,*70
1535317205.51,43150,18.81,73788.5,3.67,2.85,2.51,0,*75
1535317206.75,43151,18.81,73790.0,3.67,2.91,2.59,0,*79
1535317207.98,43152,18.81,73784.3,3.67,2.91,2.51,0,*72
1535317209.19,43153,18.81,73790.3,3.71,2.95,2.61,0,*73
1535317210.42,43154,18.81,73794.5,3.71,2.95,2.59,0,*7F
1535317211.65,43155,18.81,73788.3,3.67,2.91,2.69,0,*7E
1535317212.88,43156,18.81,73788.0,3.67,2.91,2.59,0,*7E
1535317214.09,43157,18.81,73790.0,3.71,2.95,2.65,0,*73
1535317215.32,43158,18.81,73788.3,3.71,2.89,2.61,0,*75
1535317216.52,43159,18.81,73794.3,3.71,2.95,2.61,0,*79
1535317217.76,43160,18.81,73792.5,3.67,2.91,2.59,0,*7B
1535317218.99,43161,18.81,73790.5,3.67,2.91,2.51,0,*72
1535317220.26,43162,18.81,73790.3,3.67,2.81,2.51,0,*70
1535317221.46,43163,18.81,73790.3,3.71,2.95,2.61,0,*70
1535317222.72,43164,18.81,73788.3,3.67,2.85,2.51,0,*72
1535317223.96,43165,18.81,73788.0,3.67,2.91,2.51,0,*76
1535317225.21,43166,18.81,73788.0,3.67,2.85,2.51,0,*70
1535317226.42,43167,18.81,73788.0,3.71,2.95,2.61,0,*74
1535317227.67,43168,18.81,73790.3,3.71,2.89,2.55,0,*71
1535317228.92,43169,18.81,73790.5,3.71,2.89,2.55,0,*70
1535317230.15,43170,18.81,73790.8,3.71,2.89,2.61,0,*7F
1535317231.33,43171,18.81,73790.5,3.73,2.99,2.65,0,*79
1535317232.56,43172,18.81,73786.8,3.71,2.89,2.61,0,*7D
1535317233.78,43173,18.81,73788.0,3.71,2.95,2.55,0,*76
1535317234.99,43174,18.81,73788.5,3.71,2.95,2.61,0,*76
1535317236.19,43175,18.81,73788.3,3.71,2.95,2.65,0,*73
1535317237.4,43176,18.81,73790.3,3.73,2.99,2.59,0,*71
1535317238.61,43177,18.81,73790.0,3.71,2.95,2.61,0,*75
1535317239.81,43178,18.81,73792.3,3.71,2.95,2.61,0,*7A
1535317241.01,43179,18.81,73788.5,3.73,2.99,2.69,0,*7D
1535317242.22,43180,18.81,73790.8,3.71,2.95,2.65,0,*79
1535317243.42,43181,18.81,73790.8,3.71,2.95,2.65,0,*78
1535317244.65,43182,18.81,73788.5,3.71,2.95,2.73,0,*7C
1535317245.83,43183,18.81,73792.0,3.73,2.99,2.65,0,*74
1535317247.04,43184,18.81,73792.0,3.71,2.95,2.65,0,*7D
1535317248.27,43185,18.81,73788.3,3.71,2.89,2.65,0,*71
1535317249.51,43186,18.81,73790.3,3.71,2.89,2.55,0,*71
1535317250.74,43187,18.81,73788.5,3.71,2.95,2.55,0,*7D
1535317251.94,43188,18.81,73788.3,3.73,2.91,2.55,0,*74
1535317253.2,43189,18.81,73788.8,3.71,2.89,2.51,0,*7A
1535317254.43,43190,18.81,73790.0,3.71,2.95,2.51,0,*7F
1535317255.66,43191,18.81,73790.8,3.71,2.89,2.61,0,*70
1535317256.86,43192,18.81,73790.0,3.73,2.91,2.59,0,*73
1535317258.07,43193,18.81,73790.3,3.73,2.99,2.59,0,*7A
1535317259.32,43194,18.81,73788.3,3.71,2.89,2.51,0,*76
1535317260.58,43195,18.81,73786.3,3.71,2.89,2.51,0,*77
1535317261.81,43196,18.81,73792.8,3.73,2.81,2.55,0,*7A
1535317263.05,43197,18.81,73790.8,3.71,2.73,2.43,0,*73
1535317264.28,43198,18.81,73788.5,3.73,2.77,2.55,0,*7D
1535317265.5,43199,18.81,73790.8,3.73,2.89,2.55,0,*7D
1535317266.76,43200,18.81,73790.8,3.71,2.85,2.51,0,*74
1535317267.94,43201,18.81,73794.0,3.73,2.91,2.65,0,*75
1535317269.17,43202,18.81,73786.8,3.71,2.95,2.55,0,*73
1535317270.41,43203,18.81,73792.3,3.71,2.89,2.55,0,*7F
1535317271.64,43204,18.81,73790.8,3.71,2.89,2.61,0,*7F
1535317272.87,43205,18.81,73792.8,3.71,2.89,2.61,0,*7E
1535317274.06,43206,18.81,73788.3,3.73,2.91,2.65,0,*72
1535317275.3,43207,18.81,73788.5,3.71,2.89,2.55,0,*7B
1535317276.55,43208,18.81,73788.5,3.71,2.73,2.43,0,*76
1535317277.81,43209,18.81,73788.5,3.71,2.85,2.51,0,*7D
1535317279.06,43210,18.81,73786.8,3.71,2.89,2.51,0,*79
1535317280.32,43211,18.81,73788.3,3.71,2.89,2.51,0,*78
1535317281.57,43212,18.81,73788.5,3.67,2.85,2.47,0,*77
1535317282.81,43213,18.81,73792.0,3.71,2.85,2.55,0,*72
1535317284.06,43214,18.81,73790.3,3.71,2.89,2.55,0,*79
1535317285.29,43215,18.81,73788.3,3.71,2.95,2.55,0,*75
1535317286.51,43216,18.81,73788.0,3.71,2.89,2.65,0,*78
1535317287.72,43217,18.81,73792.5,3.71,2.95,2.61,0,*70
1535317288.95,43218,18.81,73790.3,3.71,2.89,2.61,0,*72
1535317290.16,43219,18.81,73790.3,3.71,2.95,2.61,0,*7E
1535317291.38,43220,18.81,73790.3,3.71,2.95,2.55,0,*73
1535317292.61,43221,18.81,73788.8,3.71,2.89,2.65,0,*7C
1535317293.84,43222,18.81,73790.0,3.71,2.89,2.65,0,*7F
1535317295.05,43223,18.81,73790.8,3.71,2.95,2.65,0,*73
1535317296.25,43224,18.81,73788.3,3.71,2.95,2.61,0,*70
1535317297.48,43225,18.81,73788.3,3.71,2.89,2.61,0,*7C
1535317298.69,43226,18.81,73788.3,3.71,2.95,2.61,0,*72
1535317299.9,43227,18.81,73788.3,3.71,2.95,2.61,0,*73
1535317301.13,43228,18.81,73786.8,3.67,2.91,2.51,0,*7C
1535317302.38,43229,18.81,73788.5,3.71,2.85,2.55,0,*7B
1535317303.63,43230,18.81,73786.0,3.71,2.77,2.43,0,*79
1535317304.86,43231,18.81,73788.0,3.73,2.89,2.55,0,*7C
1535317306.1,43232,18.81,73790.8,3.71,2.89,2.55,0,*7D
1535317307.36,43233,18.81,73790.3,3.71,2.85,2.51,0,*74
1535317308.59,43234,18.81,73790.0,3.71,2.85,2.61,0,*70
1535317309.79,43235,18.81,73790.3,3.73,2.99,2.59,0,*75
1535317311.02,43236,18.81,73786.5,3.71,2.89,2.61,0,*7E
1535317312.23,43237,18.81,73788.3,3.71,2.95,2.65,0,*76
1535317313.43,43238,18.81,73790.8,3.73,2.99,2.77,0,*74
1535317314.64,43239,18.81,73788.3,3.73,2.99,2.77,0,*75
1535317315.84,43240,18.81,73788.3,3.73,2.99,2.69,0,*74
1535317317.04,43241,18.81,73788.3,3.71,2.95,2.65,0,*77
1535317318.22,43242,18.81,73788.8,3.73,2.99,2.65,0,*7A
1535317319.43,43243,18.75,73784.5,3.71,2.95,2.65,0,*75
1535317320.66,43244,18.81,73788.0,3.71,2.89,2.61,0,*7B
1535317321.89,43245,18.81,73788.3,3.71,2.89,2.61,0,*7A
1535317323.14,43246,18.81,73788.5,3.71,2.89,2.55,0,*7E
1535317324.38,43247,18.81,73794.5,3.71,2.77,2.55,0,*7E
1535317325.61,43248,18.81,73790.5,3.73,2.85,2.59,0,*72
1535317326.79,43249,18.81,73788.5,3.73,2.91,2.65,0,*79
1535317327.98,43250,18.81,73790.8,3.73,2.91,2.65,0,*71
1535317329.21,43251,18.81,73786.8,3.71,2.89,2.65,0,*7B
1535317330.41,43252,18.81,73788.5,3.73,2.91,2.77,0,*70
1535317331.64,43253,18.81,73788.8,3.71,2.89,2.61,0,*7D
1535317332.85,43254,18.81,73790.8,3.71,2.95,2.65,0,*73
1535317334.05,43255,18.81,73790.0,3.73,2.99,2.77,0,*7F
1535317335.26,43256,18.81,73790.0,3.73,2.99,2.69,0,*73
1535317336.46,43257,18.81,73786.3,3.73,2.99,2.69,0,*72
1535317337.66,43258,18.81,73788.5,3.71,2.95,2.65,0,*7F
1535317338.86,43259,18.81,73788.5,3.73,2.99,2.69,0,*7C
1535317340.09,43260,18.81,73788.5,3.71,2.95,2.73,0,*73
1535317341.32,43261,18.81,73790.3,3.71,2.95,2.73,0,*72
1535317342.52,43262,18.81,73792.3,3.73,2.99,2.77,0,*7B
1535317343.73,43263,18.81,73788.3,3.73,2.99,2.77,0,*7A
1535317344.93,43264,18.81,73788.0,3.73,2.99,2.69,0,*72
1535317346.13,43265,18.81,73788.0,3.73,2.99,2.69,0,*73
1535317347.33,43266,18.81,73790.0,3.73,2.99,2.77,0,*7F
1535317348.54,43267,18.81,73788.5,3.73,2.99,2.77,0,*7E
1535317349.74,43268,18.81,73788.5,3.73,2.99,2.77,0,*71
1535317350.97,43269,18.81,73786.8,3.71,2.95,2.77,0,*7E
1535317352.17,43270,18.81,73788.5,3.73,2.99,2.77,0,*78
1535317353.38,43271,18.81,73790.0,3.73,2.99,2.77,0,*79
1535317354.6,43272,18.81,73790.5,3.71,2.95,2.73,0,*70
1535317355.8,43273,18.81,73788.0,3.73,2.99,2.69,0,*74
1535317357.01,43274,18.81,73786.8,3.73,2.99,2.77,0,*7C
1535317358.21,43275,18.81,73790.3,3.73,2.99,2.77,0,*7D
1535317359.44,43276,18.81,73786.8,3.71,2.95,2.73,0,*74
1535317360.67,43277,18.81,73788.0,3.71,2.95,2.73,0,*75
1535317361.9,43278,18.81,73786.8,3.73,2.89,2.59,0,*7D
1535317363.1,43279,18.81,73790.0,3.73,2.89,2.65,0,*73
1535317364.35,43280,18.81,73788.3,3.71,2.89,2.73,0,*70
1535317365.55,43281,18.81,73790.5,3.73,2.99,2.77,0,*76
1535317366.78,43282,18.81,73790.3,3.75,2.99,2.77,0,*73
1535317367.98,43283,18.81,73790.5,3.73,2.99,2.77,0,*74
1535317369.19,43284,18.81,73788.3,3.73,2.99,2.77,0,*73
1535317370.4,43285,18.81,73790.0,3.73,2.99,2.81,0,*7B
1535317371.6,43286,18.81,73786.5,3.73,2.99,2.81,0,*78
1535317372.81,43287,18.81,73790.3,3.73,2.99,2.77,0,*70
1535317374.01,43288,18.81,73788.3,3.73,2.99,2.77,0,*7F
1535317375.2,43289,18.81,73788.8,3.73,2.91,2.65,0,*75
1535317376.4,43290,18.75,73784.3,3.73,2.89,2.65,0,*74
1535317377.61,43291,18.75,73786.3,3.73,2.99,2.77,0,*77
1535317378.81,43292,18.81,73784.0,3.73,2.99,2.81,0,*7D
1535317380.01,43293,18.81,73786.3,3.73,2.99,2.69,0,*7A
1535317381.22,43294,18.81,73788.5,3.73,2.99,2.77,0,*72
1535317382.44,43295,18.81,73788.3,3.75,2.99,2.77,0,*75
1535317383.67,43296,18.81,73786.8,3.75,2.99,2.77,0,*76
1535317384.89,43297,18.81,73790.0,3.75,2.99,2.77,0,*77
1535317386.12,43298,18.81,73786.0,3.75,2.99,2.77,0,*78
1535317387.34,43299,18.81,73786.8,3.75,2.91,2.69,0,*7E
1535317388.54,43300,18.81,73788.8,3.77,2.95,2.81,0,*7F
1535317389.77,43301,18.81,73790.3,3.75,2.99,2.69,0,*76
1535317390.99,43302,18.81,73786.0,3.75,2.99,2.77,0,*7A
1535317392.22,43303,18.81,73788.3,3.77,3.03,2.81,0,*72
1535317393.45,43304,18.81,73790.0,3.75,2.99,2.77,0,*7C
1535317394.67,43305,18.81,73786.0,3.75,2.99,2.77,0,*7D
1535317395.9,43306,18.81,73786.0,3.75,2.99,2.81,0,*77
1535317397.13,43307,18.81,73786.5,3.75,2.99,2.81,0,*76
1535317398.39,43308,18.75,73786.5,3.75,3.03,2.89,0,*73
1535317399.64,43309,18.81,73786.0,3.75,3.03,2.89,0,*72
1535317400.9,43310,18.81,73786.5,3.75,3.03,2.89,0,*7A
1535317402.1,43311,18.81,73786.5,3.77,3.03,2.91,0,*70
1535317403.36,43312,18.81,73786.0,3.75,3.03,2.89,0,*78
1535317404.61,43313,18.81,73786.3,3.75,3.03,2.89,0,*79
1535317405.87,43314,18.81,73786.0,3.75,3.03,2.81,0,*76
1535317407.1,43315,18.81,73788.5,3.75,2.99,2.81,0,*75
1535317408.33,43316,18.81,73784.5,3.75,2.99,2.81,0,*76
1535317409.55,43317,18.81,73786.0,3.75,2.99,2.81,0,*77
1535317410.79,43318,18.81,73786.8,3.77,3.03,2.81,0,*78
1535317412.01,43319,18.81,73790.3,3.75,2.99,2.77,0,*70
1535317413.24,43320,18.81,73786.3,3.75,2.99,2.89,0,*7B
1535317414.44,43321,18.81,73786.8,3.77,2.99,2.81,0,*70
1535317415.65,43322,18.81,73786.3,3.77,2.95,2.81,0,*7F
1535317416.87,43323,18.81,73784.3,3.75,2.99,2.77,0,*79
1535317418.1,43324,18.81,73790.3,3.75,2.99,2.77,0,*7E
1535317419.3,43325,18.75,73786.0,3.77,2.99,2.81,0,*74
1535317420.53,43326,18.81,73784.3,3.77,3.03,2.85,0,*71
1535317421.75,43327,18.81,73786.5,3.75,2.99,2.81,0,*74
1535317422.98,43328,18.81,73784.0,3.75,2.99,2.81,0,*7B
1535317424.21,43329,18.81,73790.0,3.77,3.03,2.85,0,*7E
1535317425.47,43330,18.81,73786.0,3.75,3.03,2.81,0,*70
1535317426.7,43331,18.81,73788.8,3.77,3.07,2.85,0,*73
1535317427.95,43332,18.81,73786.5,3.75,3.03,2.89,0,*7A
1535317429.19,43333,18.81,73790.0,3.77,3.07,2.81,0,*75
1535317430.44,43334,18.81,73784.0,3.75,3.03,2.81,0,*74
1535317431.7,43335,18.81,73784.5,3.75,3.03,2.77,0,*7C
1535317432.93,43336,18.81,73786.8,3.77,3.03,2.81,0,*74
1535317434.16,43337,18.75,73782.8,3.75,2.99,2.77,0,*7C
1535317435.38,43338,18.81,73786.8,3.77,3.11,2.85,0,*7D
1535317436.64,43339,18.81,73784.3,3.75,3.03,2.81,0,*79
1535317437.89,43340,18.81,73788.5,3.75,3.03,2.81,0,*77
1535317439.13,43341,18.81,73786.8,3.77,3.07,2.81,0,*70
1535317440.38,43342,18.81,73786.0,3.75,3.03,2.69,0,*73
1535317441.63,43343,18.81,73788.0,3.75,3.03,2.77,0,*7D
1535317442.87,43344,18.81,73788.5,3.77,3.07,2.81,0,*75
1535317444.1,43345,18.81,73784.8,3.77,3.03,2.81,0,*70
1535317445.33,43346,18.81,73786.0,3.77,3.03,2.73,0,*7E
1535317446.56,43347,18.81,73788.3,3.77,3.03,2.73,0,*7F
1535317447.79,43348,18.81,73790.8,3.77,3.03,2.81,0,*7D
1535317449.03,43349,18.81,73786.5,3.77,3.03,2.81,0,*7C
1535317450.23,43350,18.81,73790.3,3.77,2.95,2.73,0,*77
1535317451.46,43351,18.81,73784.5,3.77,3.03,2.73,0,*78
1535317452.69,43352,18.81,73786.5,3.77,3.03,2.73,0,*7B
1535317453.91,43353,18.75,73786.3,3.75,2.91,2.69,0,*79
1535317455.15,43354,18.81,73786.0,3.77,3.07,2.81,0,*74
1535317456.38,43355,18.81,73786.5,3.77,3.03,2.73,0,*7C
1535317457.61,43356,18.81,73784.8,3.77,3.03,2.81,0,*72
1535317458.84,43357,18.81,73790.3,3.77,3.03,2.81,0,*73
1535317460.08,43358,18.81,73786.0,3.77,3.07,2.73,0,*75
1535317461.31,43359,18.81,73786.5,3.77,3.07,2.73,0,*74
1535317462.54,43360,18.81,73784.5,3.77,3.07,2.73,0,*7E
1535317463.77,43361,18.81,73786.0,3.77,3.03,2.73,0,*7B
1535317465.0,43362,18.81,73788.8,3.77,3.03,2.69,0,*73
1535317466.2,43363,18.81,73786.8,3.77,2.95,2.69,0,*7C
1535317467.42,43364,18.81,73784.8,3.77,3.03,2.69,0,*75
1535317468.65,43365,18.81,73784.3,3.77,3.03,2.69,0,*74
1535317469.88,43366,18.81,73784.3,3.77,3.03,2.69,0,*77
1535317471.11,43367,18.81,73786.8,3.77,3.03,2.81,0,*70
1535317472.33,43368,18.81,73784.3,3.77,3.03,2.69,0,*79
1535317473.56,43369,18.81,73786.0,3.77,3.03,2.69,0,*78
1535317474.79,43370,18.81,73786.0,3.77,3.03,2.69,0,*70
1535317476.01,43371,18.81,73786.8,3.79,2.95,2.69,0,*71
1535317477.24,43372,18.81,73788.0,3.77,3.03,2.69,0,*72
1535317478.44,43373,18.75,73786.0,3.77,2.95,2.73,0,*76
1535317479.69,43374,18.81,73788.0,3.79,3.03,2.69,0,*7A
1535317480.94,43375,18.75,73786.3,3.79,3.03,2.69,0,*7B
1535317482.2,43376,18.81,73784.8,3.79,3.03,2.73,0,*73
1535317483.43,43377,18.81,73786.8,3.81,3.07,2.73,0,*71
1535317484.66,43378,18.81,73786.8,3.81,3.07,2.73,0,*7E
1535317485.9,43379,18.81,73788.3,3.79,3.03,2.61,0,*7F
1535317487.15,43380,18.81,73788.0,3.79,3.03,2.69,0,*71
1535317488.4,43381,18.81,73786.0,3.79,3.03,2.69,0,*70
1535317489.66,43382,18.81,73786.5,3.79,3.03,2.69,0,*73
1535317490.91,43383,18.81,73786.0,3.79,3.03,2.69,0,*72
1535317492.16,43384,18.81,73784.8,3.79,3.03,2.69,0,*75
1535317493.4,43385,18.81,73786.0,3.79,3.03,2.61,0,*7C
1535317494.65,43386,18.81,73788.0,3.79,3.03,2.69,0,*77
1535317495.9,43387,18.81,73786.8,3.79,3.03,2.69,0,*76
1535317497.13,43388,18.81,73788.5,3.81,3.07,2.73,0,*71
1535317498.31,43389,18.81,73784.8,3.81,2.99,2.61,0,*75
1535317499.55,43390,18.81,73784.8,3.81,3.07,2.73,0,*78
1535317500.8,43391,18.75,73784.0,3.79,3.03,2.69,0,*71
1535317502.03,43392,18.81,73784.3,3.79,2.95,2.51,0,*77
1535317503.23,43393,18.81,73784.5,3.81,2.99,2.55,0,*79
1535317504.48,43394,18.81,73788.5,3.79,2.85,2.39,0,*7E
1535317505.71,43395,18.81,73786.0,3.79,2.91,2.51,0,*74
1535317506.94,43396,18.81,73784.8,3.79,2.91,2.59,0,*7F
1535317508.17,43397,18.81,73784.5,3.79,2.91,2.51,0,*76
1535317509.4,43398,18.81,73784.0,3.79,2.95,2.59,0,*75
1535317510.63,43399,18.81,73788.5,3.79,2.95,2.59,0,*74
1535317511.88,43400,18.81,73786.5,3.79,3.03,2.59,0,*7D
1535317513.14,43401,18.75,73782.8,3.79,3.03,2.59,0,*7C
1535317514.37,43402,18.81,73786.8,3.79,2.95,2.59,0,*71
1535317515.62,43403,18.75,73784.3,3.79,3.03,2.59,0,*7E
1535317516.85,43404,18.81,73786.0,3.79,2.95,2.59,0,*77
1535317518.03,43405,18.81,73786.8,3.81,2.99,2.61,0,*76
1535317519.26,43406,18.75,73786.0,3.79,2.95,2.59,0,*75
1535317520.48,43407,18.81,73786.8,3.79,2.95,2.59,0,*74
1535317521.71,43408,18.75,73784.3,3.81,3.03,2.55,0,*7E
1535317522.97,43409,18.81,73790.5,3.79,3.03,2.51,0,*7C
1535317524.17,43410,18.81,73786.3,3.81,2.95,2.51,0,*7D
1535317525.41,43411,18.81,73784.3,3.79,2.91,2.51,0,*7F
1535317526.63,43412,18.81,73784.8,3.79,2.95,2.39,0,*76
1535317527.86,43413,18.81,73790.0,3.79,2.95,2.47,0,*7E
1535317529.08,43414,18.81,73784.3,3.79,2.95,2.47,0,*79
1535317530.31,43415,18.81,73786.8,3.79,2.95,2.39,0,*71
1535317531.57,43416,18.81,73786.0,3.79,3.03,2.39,0,*7C
1535317532.79,43417,18.81,73788.5,3.79,2.95,2.39,0,*73
1535317534.05,43418,18.75,73784.0,3.79,3.03,2.47,0,*7B
1535317535.27,43419,18.81,73786.3,3.79,2.95,2.47,0,*74
1535317536.5,43420,18.81,73784.8,3.79,2.95,2.39,0,*77
1535317537.73,43421,18.81,73788.5,3.79,2.95,2.39,0,*76
1535317538.95,43422,18.81,73784.0,3.79,2.95,2.39,0,*75
1535317540.21,43423,18.81,73784.8,3.79,3.03,2.47,0,*73
1535317541.44,43424,18.81,73786.3,3.81,3.07,2.43,0,*73
1535317542.64,43425,18.81,73784.5,3.81,2.99,2.43,0,*74
1535317543.84,43426,18.81,73786.5,3.81,2.99,2.43,0,*77
1535317545.05,43427,18.81,73786.0,3.81,2.99,2.39,0,*7B
1535317546.27,43428,18.81,73786.3,3.79,2.95,2.39,0,*7F
1535317547.51,43429,18.81,73786.8,3.81,3.07,2.43,0,*7E
1535317548.7,43430,18.81,73786.0,3.79,2.95,2.35,0,*7A
1535317549.9,43431,18.75,73786.0,3.79,2.95,2.35,0,*7B
1535317551.1,43432,18.81,73786.5,3.79,2.95,2.27,0,*7B
1535317552.3,43433,18.81,73784.0,3.79,2.95,2.27,0,*7A
1535317553.5,43434,18.81,73786.0,3.79,2.95,2.27,0,*7D
1535317554.67,43435,18.81,73788.8,3.81,2.99,2.31,0,*70
1535317555.87,43436,18.81,73784.3,3.79,2.91,2.27,0,*7B
1535317557.09,43437,18.81,73786.8,3.79,2.95,2.25,0,*7C
1535317558.32,43438,18.81,73784.5,3.79,2.91,2.21,0,*73
1535317559.54,43439,18.81,73784.8,3.79,2.91,2.21,0,*72
1535317560.74,43440,18.81,73788.5,3.79,2.91,2.27,0,*7A
1535317561.91,43441,18.81,73788.0,3.81,2.99,2.27,0,*74
1535317563.11,43442,18.81,73784.5,3.81,2.99,2.21,0,*71
1535317564.34,43443,18.81,73788.3,3.79,2.91,2.13,0,*7E
1535317565.54,43444,18.81,73786.8,3.81,2.95,2.13,0,*7A
1535317566.77,43445,18.81,73790.3,3.79,2.95,2.13,0,*7C
1535317568.0,43446,18.81,73784.8,3.79,2.95,2.13,0,*7F
1535317569.26,43447,18.81,73786.5,3.79,3.03,2.13,0,*70
1535317570.46,43448,18.81,73788.5,3.81,2.95,2.09,0,*7D
1535317571.66,43449,18.81,73784.5,3.81,2.99,2.13,0,*7B
1535317572.89,43450,18.81,73788.0,3.79,2.91,2.09,0,*77
1535317574.09,43451,18.81,73786.5,3.81,2.95,2.05,0,*79
1535317575.32,43452,18.75,73784.3,3.79,2.91,2.09,0,*75
1535317576.54,43453,18.81,73788.8,3.79,2.95,2.01,0,*78
1535317577.74,43454,18.81,73790.3,3.81,2.95,2.01,0,*78
1535317578.94,43455,18.81,73790.8,3.81,2.99,2.01,0,*75
1535317580.16,43456,18.81,73790.5,3.79,2.95,1.97,0,*71
1535317581.38,43457,18.81,73786.5,3.81,2.89,1.89,0,*75
1535317582.61,43458,18.81,73790.0,3.79,2.91,1.85,0,*78
1535317583.83,43459,18.81,73786.3,3.81,2.85,1.85,0,*7B
1535317585.06,43460,18.81,73786.5,3.79,2.91,1.85,0,*73
1535317586.25,43461,18.81,73788.5,3.81,2.95,1.89,0,*7D
1535317587.48,43462,18.81,73786.3,3.79,2.91,1.85,0,*71
1535317588.71,43463,18.81,73788.0,3.79,2.85,1.79,0,*76
1535317589.88,43464,18.81,73790.0,3.81,2.95,1.79,0,*77
1535317591.11,43465,18.81,73788.0,3.79,2.85,1.75,0,*7C
1535317592.35,43466,18.81,73790.0,3.79,2.85,1.67,0,*7C
1535317593.6,43467,18.75,73784.8,3.79,2.81,1.67,0,*79
1535317594.82,43468,18.75,73786.3,3.79,2.91,1.67,0,*77
1535317596.04,43469,18.81,73788.5,3.81,2.89,1.71,0,*7F
1535317597.29,43470,18.81,73788.8,3.79,2.85,1.63,0,*7F
1535317598.53,43471,18.81,73786.0,3.79,2.85,1.63,0,*7E
1535317599.77,43472,18.81,73788.0,3.79,2.85,1.63,0,*7D
1535317601.03,43473,18.81,73788.0,3.79,2.81,1.55,0,*7D
1535317602.27,43474,18.81,73784.5,3.79,2.73,1.55,0,*77
1535317603.49,43475,18.81,73784.3,3.81,2.77,1.55,0,*75
1535317604.74,43476,18.81,73790.3,3.79,2.81,1.55,0,*78
1535317605.98,43477,18.81,73790.5,3.79,2.73,1.51,0,*70
1535317607.23,43478,18.81,73788.0,3.79,2.73,1.51,0,*7F
1535317608.47,43479,18.81,73788.3,3.79,2.69,1.51,0,*75
1535317609.72,43480,18.81,73786.8,3.79,2.81,1.47,0,*72
1535317610.91,43481,18.81,73790.3,3.77,2.73,1.41,0,*76
1535317612.09,43482,18.75,73786.8,3.77,2.73,1.41,0,*75
1535317613.29,43483,18.81,73790.0,3.77,2.81,1.41,0,*79
1535317614.48,43484,18.81,73786.0,3.77,2.81,1.41,0,*7E
1535317615.7,43485,18.81,73790.0,3.77,2.73,1.47,0,*74
1535317616.89,43486,18.81,73790.5,3.77,2.81,1.41,0,*7C
1535317618.08,43487,18.75,73786.8,3.77,2.73,1.41,0,*70
1535317619.26,43488,18.81,73788.5,3.77,2.73,1.41,0,*7F
1535317620.48,43489,18.75,73786.3,3.77,2.69,1.29,0,*7B
1535317621.7,43490,18.75,73788.0,3.77,2.69,1.29,0,*73
1535317622.92,43491,18.81,73790.5,3.77,2.69,1.29,0,*72
1535317624.17,43492,18.81,73786.3,3.75,2.59,1.25,0,*7C
1535317625.37,43493,18.81,73790.0,3.77,2.61,1.37,0,*77
1535317626.58,43494,18.75,73784.3,3.77,2.61,1.37,0,*70
1535317627.8,43495,18.81,73788.5,3.77,2.69,1.29,0,*76
1535317629.02,43496,18.75,73786.0,3.77,2.69,1.25,0,*79
1535317630.27,43497,18.81,73788.0,3.75,2.59,1.29,0,*75
1535317631.49,43498,18.81,73790.8,3.75,2.65,1.33,0,*7E
1535317632.74,43499,18.75,73786.3,3.75,2.59,1.25,0,*77
1535317633.97,43500,18.81,73790.3,3.75,2.65,1.25,0,*79
1535317635.19,43501,18.81,73792.0,3.75,2.65,1.25,0,*78
1535317636.39,43502,18.81,73786.8,3.77,2.61,1.25,0,*7D
1535317637.59,43503,18.75,73786.5,3.77,2.65,1.21,0,*7C
1535317638.85,43504,18.81,73790.3,3.75,2.59,1.21,0,*76
1535317640.09,43505,18.81,73790.5,3.75,2.59,1.25,0,*73
1535317641.34,43506,18.81,73788.0,3.75,2.59,1.25,0,*70
1535317642.59,43507,18.81,73790.0,3.75,2.59,1.33,0,*76
1535317643.85,43508,18.81,73788.8,3.75,2.59,1.21,0,*7A
1535317645.09,43509,18.81,73790.8,3.75,2.59,1.25,0,*7F
1535317646.34,43510,18.75,73784.5,3.75,2.59,1.25,0,*77
1535317647.59,43511,18.81,73790.8,3.75,2.59,1.25,0,*76
1535317648.84,43512,18.81,73790.3,3.75,2.59,1.25,0,*75
1535317650.06,43513,18.81,73788.8,3.77,2.69,1.37,0,*76
1535317651.28,43514,18.81,73788.0,3.77,2.55,1.29,0,*71
1535317652.53,43515,18.81,73790.0,3.75,2.55,1.25,0,*7E
1535317653.78,43516,18.81,73792.3,3.75,2.55,1.37,0,*7E
1535317655.02,43517,18.81,73790.8,3.75,2.47,1.25,0,*7F
1535317656.27,43518,18.81,73788.5,3.75,2.55,1.33,0,*74
1535317657.5,43519,18.81,73792.5,3.77,2.51,1.29,0,*78
1535317658.75,43520,18.81,73788.5,3.75,2.47,1.33,0,*7C
1535317660.0,43521,18.81,73792.8,3.75,2.47,1.21,0,*7E
1535317661.26,43522,18.81,73788.0,3.75,2.43,1.21,0,*79
1535317662.5,43523,18.81,73790.3,3.75,2.43,1.25,0,*7C
1535317663.73,43524,18.81,73790.8,3.75,2.35,1.33,0,*7D
1535317664.95,43525,18.81,73788.8,3.77,2.43,1.25,0,*78
1535317666.18,43526,18.81,73792.5,3.75,2.35,1.33,0,*7F
1535317667.4,43527,18.81,73790.8,3.75,2.35,1.33,0,*7E
1535317668.62,43528,18.81,73788.5,3.75,2.35,1.33,0,*71
1535317669.87,43529,18.81,73790.3,3.75,2.43,1.25,0,*76
