1535281201.17,13591,18.75,73630.5,6.85,6.33,6.33,0,*79
1535281202.38,13592,18.81,73634.5,6.81,6.29,6.25,0,*72
1535281203.61,13593,18.75,73634.5,6.81,6.25,6.35,0,*7E
1535281204.8,13594,18.81,73634.5,6.83,6.03,5.99,0,*7A
1535281206.05,13595,18.81,73634.0,6.81,5.93,5.93,0,*79
1535281207.26,13596,18.75,73632.8,6.81,5.67,5.67,0,*7A
1535281208.43,13597,18.81,73638.0,6.79,5.95,5.95,0,*7C
1535281209.62,13598,18.75,73632.8,6.75,5.95,6.03,0,*73
1535281210.81,13599,18.81,73638.3,6.75,6.03,6.03,0,*7E
1535281211.99,13600,18.75,73634.3,6.75,6.07,6.11,0,*7A
1535281213.16,13601,18.75,73632.3,6.75,6.07,6.11,0,*7B
1535281214.39,13602,18.75,73634.0,6.75,6.39,6.39,0,*7F
1535281215.62,13603,18.75,73632.3,6.75,6.39,6.39,0,*7E
1535281216.8,13604,18.75,73632.5,6.75,6.29,6.29,0,*79
1535281218.01,13605,18.81,73634.0,6.75,6.33,6.39,0,*72
1535281219.2,13606,18.81,73638.8,6.75,6.29,6.33,0,*70
1535281220.39,13607,18.75,73634.3,6.75,6.29,6.33,0,*71
1535281221.57,13608,18.81,73632.5,6.75,6.29,6.29,0,*75
1535281222.79,13609,18.81,73632.3,6.75,6.33,6.43,0,*73
1535281224.02,13610,18.81,73636.3,6.75,6.39,6.39,0,*7C
1535281225.2,13611,18.75,73632.3,6.75,6.11,6.11,0,*7D
1535281226.43,13612,18.75,73634.5,6.71,5.93,5.93,0,*7A
1535281227.66,13613,18.75,73634.0,6.73,5.93,6.03,0,*73
1535281228.88,13614,18.81,73636.0,6.73,6.03,6.03,0,*7E
1535281230.11,13615,18.75,73634.5,6.71,5.81,5.89,0,*75
1535281231.36,13616,18.75,73630.5,6.73,5.85,5.85,0,*7C
1535281232.57,13617,18.81,73634.5,6.71,5.77,5.77,0,*7F
1535281233.77,13618,18.75,73632.8,6.69,6.07,6.07,0,*79
1535281234.97,13619,18.81,73634.0,6.69,6.07,6.07,0,*78
1535281236.22,13620,18.75,73634.5,6.69,6.17,6.17,0,*72
1535281237.47,13621,18.81,73634.5,6.69,6.17,6.17,0,*73
1535281238.7,13622,18.75,73632.3,6.69,6.29,6.17,0,*7D
1535281239.91,13623,18.75,73632.0,6.69,6.25,6.25,0,*71
1535281241.16,13624,18.75,73630.5,6.69,6.13,6.13,0,*76
1535281242.35,13625,18.75,73634.0,6.67,5.95,5.99,0,*75
1535281243.56,13626,18.75,73632.8,6.69,5.99,5.99,0,*74
1535281244.75,13627,18.75,73634.5,6.67,5.99,6.03,0,*7B
1535281245.94,13628,18.75,73632.0,6.67,6.21,6.21,0,*74
1535281247.16,13629,18.81,73634.5,6.69,6.17,6.25,0,*7A
1535281248.35,13630,18.81,73632.8,6.67,5.99,5.99,0,*7D
1535281249.54,13631,18.81,73636.3,6.67,5.95,5.99,0,*70
1535281250.73,13632,18.75,73630.3,6.67,6.03,6.03,0,*7F
1535281251.92,13633,18.75,73632.0,6.67,6.11,6.21,0,*7D
1535281253.16,13634,18.75,73632.8,6.67,6.35,6.47,0,*7C
1535281254.35,13635,18.81,73632.8,6.67,6.21,6.21,0,*78
1535281255.54,13636,18.81,73634.0,6.67,5.99,6.03,0,*7B
1535281256.73,13637,18.81,73632.3,6.67,5.95,5.99,0,*76
1535281257.94,13638,18.75,73632.8,6.65,5.95,5.99,0,*7B
1535281259.14,13639,18.81,73634.5,6.65,5.99,6.07,0,*72
1535281260.37,13640,18.81,73632.5,6.67,6.13,6.13,0,*7A
1535281261.62,13641,18.81,73632.3,6.65,6.51,6.53,0,*7B
1535281262.88,13642,18.81,73632.3,6.65,6.51,6.51,0,*7A
1535281264.14,13643,18.81,73632.8,6.65,6.39,6.43,0,*76
1535281265.4,13644,18.75,73632.3,6.65,6.43,6.51,0,*7F
1535281266.66,13645,18.75,73628.5,6.65,6.51,6.43,0,*7E
1535281267.91,13646,18.75,73632.0,6.65,6.17,6.17,0,*7E
1535281269.14,13647,18.81,73632.8,6.65,6.17,6.21,0,*7A
1535281270.39,13648,18.75,73632.0,6.65,6.17,6.17,0,*70
1535281271.62,13649,18.75,73628.5,6.65,6.11,6.17,0,*77
1535281272.83,13650,18.75,73628.8,6.65,5.99,5.99,0,*79
1535281274.01,13651,18.75,73630.5,6.63,5.95,5.95,0,*7E
1535281275.22,13652,18.81,73634.0,6.63,5.95,5.93,0,*7B
1535281276.42,13653,18.81,73632.5,6.65,6.11,6.11,0,*7A
1535281277.65,13654,18.81,73630.5,6.65,6.39,6.33,0,*77
1535281278.88,13655,18.75,73630.3,6.63,6.39,6.39,0,*7A
1535281280.11,13656,18.75,73634.0,6.65,6.17,6.21,0,*7A
1535281281.33,13657,18.75,73630.3,6.65,6.17,6.29,0,*73
1535281282.54,13658,18.81,73632.5,6.65,5.95,5.95,0,*71
1535281283.72,13659,18.75,73628.8,6.63,5.99,6.07,0,*72
1535281284.91,13660,18.75,73628.0,6.63,6.33,6.33,0,*7C
1535281286.09,13661,18.75,73628.8,6.63,5.99,5.99,0,*7D
1535281287.28,13662,18.81,73632.0,6.63,5.99,5.99,0,*7E
1535281288.5,13663,18.75,73628.0,6.63,5.81,5.73,0,*72
1535281289.71,13664,18.81,73632.5,6.61,5.95,5.95,0,*7A
1535281290.88,13665,18.75,73632.3,6.63,6.07,6.07,0,*79
1535281292.07,13666,18.75,73630.3,6.63,6.07,5.99,0,*7E
1535281293.24,13667,18.81,73630.8,6.63,6.11,6.07,0,*7C
1535281294.42,13668,18.81,73634.3,6.59,6.07,6.07,0,*7D
1535281295.64,13669,18.75,73628.5,6.61,6.03,6.03,0,*77
1535281296.86,13670,18.81,73632.8,6.61,6.03,6.03,0,*7F
1535281298.06,13671,18.75,73634.0,6.61,5.95,5.95,0,*7E
1535281299.26,13672,18.75,73630.3,6.59,6.07,6.13,0,*73
1535281300.47,13673,18.81,73632.8,6.59,6.07,6.13,0,*72
1535281301.67,13674,18.75,73632.3,6.59,6.07,6.13,0,*75
1535281302.88,13675,18.81,73632.3,6.59,6.29,6.35,0,*7C
1535281304.1,13676,18.75,73634.0,6.59,6.25,6.17,0,*73
1535281305.31,13677,18.75,73632.3,6.59,5.93,5.95,0,*75
1535281306.52,13678,18.75,73630.0,6.61,5.95,6.03,0,*7B
1535281307.7,13679,18.81,73634.8,6.59,6.07,6.07,0,*7D
1535281308.94,13680,18.81,73634.3,6.59,6.13,6.17,0,*7F
1535281310.16,13681,18.81,73632.5,6.61,6.07,6.17,0,*70
1535281311.41,13682,18.75,73630.3,6.59,6.35,6.35,0,*79
1535281312.65,13683,18.75,73630.5,6.59,6.35,6.35,0,*78
1535281313.85,13684,18.75,73630.3,6.59,6.07,6.17,0,*7E
1535281315.06,13685,18.75,73632.0,6.59,6.03,6.13,0,*7F
1535281316.3,13686,18.75,73634.5,6.59,6.13,6.17,0,*79
1535281317.49,13687,18.75,73630.0,6.59,6.29,6.29,0,*7C
1535281318.72,13688,18.75,73630.8,6.59,6.17,6.13,0,*77
1535281319.95,13689,18.75,73634.0,6.59,5.89,5.89,0,*72
1535281321.16,13690,18.75,73632.0,6.59,5.93,5.95,0,*7C
1535281322.35,13691,18.75,73632.3,6.59,6.25,6.29,0,*77
1535281323.57,13692,18.75,73630.5,6.57,6.25,6.33,0,*71
1535281324.77,13693,18.75,73628.0,6.57,6.11,6.11,0,*77
1535281326.01,13694,18.81,73632.3,6.57,6.33,6.35,0,*76
1535281327.24,13695,18.75,73632.3,6.57,5.99,5.93,0,*7B
1535281328.46,13696,18.75,73634.3,6.61,6.03,5.95,0,*7B
1535281329.69,13697,18.75,73630.5,6.59,5.89,5.89,0,*7D
1535281330.93,13698,18.75,73630.0,6.57,5.93,6.03,0,*76
1535281332.17,13699,18.81,73632.8,6.57,6.13,6.21,0,*7C
1535281333.4,13700,18.81,73632.3,6.57,5.99,6.13,0,*7D
1535281334.6,13701,18.75,73628.3,6.53,5.99,6.07,0,*7D
1535281335.8,13702,18.75,73628.0,6.57,6.11,6.11,0,*7E
1535281337.0,13703,18.75,73626.8,6.59,6.03,6.03,0,*71
1535281338.21,13704,18.75,73630.0,6.53,5.95,5.95,0,*7C
1535281339.46,13705,18.75,73634.8,6.57,5.89,5.93,0,*72
1535281340.71,13706,18.75,73632.5,6.53,5.73,5.81,0,*73
1535281341.96,13707,18.75,73632.0,6.51,5.81,5.73,0,*70
1535281343.22,13708,18.75,73632.3,6.51,5.85,5.89,0,*7E
1535281344.48,13709,18.75,73632.0,6.51,5.89,5.89,0,*73
1535281345.73,13710,18.81,73634.5,6.53,5.85,5.85,0,*79
1535281346.98,13711,18.75,73634.3,6.51,5.73,5.73,0,*7A
1535281348.22,13712,18.81,73632.5,6.53,5.73,5.73,0,*7B
1535281349.41,13713,18.75,73632.3,6.49,5.67,5.67,0,*71
1535281350.63,13714,18.75,73634.5,6.51,5.71,5.73,0,*7D
1535281351.82,13715,18.81,73632.8,6.49,5.59,5.59,0,*77
1535281353.03,13716,18.75,73634.0,6.49,5.77,5.77,0,*74
1535281354.22,13717,18.75,73634.0,6.49,6.03,6.03,0,*75
1535281355.45,13718,18.75,73632.3,6.49,6.17,6.17,0,*7A
1535281356.68,13719,18.75,73632.5,6.49,6.39,6.39,0,*7B
1535281357.92,13720,18.81,73634.5,6.49,6.35,6.35,0,*71
1535281359.13,13721,18.75,73634.8,6.49,6.29,6.35,0,*7D
1535281360.32,13722,18.75,73628.0,6.49,6.03,6.03,0,*73
1535281361.55,13723,18.75,73630.5,6.49,5.85,5.85,0,*72
1535281362.73,13724,18.75,73632.5,6.49,5.95,6.03,0,*79
1535281363.91,13725,18.75,73632.3,6.49,6.07,6.07,0,*74
1535281365.09,13726,18.75,73630.8,6.49,5.95,6.03,0,*7B
1535281366.28,13727,18.75,73634.5,6.49,6.03,6.07,0,*72
1535281367.48,13728,18.75,73634.0,6.49,5.77,5.71,0,*7F
1535281368.69,13729,18.75,73632.8,6.49,5.77,5.77,0,*78
1535281369.92,13730,18.75,73634.3,6.49,5.85,5.81,0,*74
1535281371.17,13731,18.75,73630.0,6.47,5.81,5.81,0,*7F
1535281372.35,13732,18.75,73632.5,6.49,5.95,6.07,0,*7A
1535281373.53,13733,18.81,73636.0,6.45,6.21,6.21,0,*7F
1535281374.71,13734,18.81,73634.5,6.45,6.21,6.21,0,*78
1535281375.95,13735,18.75,73632.0,6.47,5.93,5.99,0,*71
1535281377.16,13736,18.75,73632.5,6.47,5.99,6.03,0,*78
1535281378.36,13737,18.75,73634.0,6.49,6.07,6.17,0,*76
1535281379.57,13738,18.81,73636.0,6.47,6.21,6.21,0,*76
1535281380.75,13739,18.75,73634.3,6.45,6.03,6.03,0,*75
1535281382.0,13740,18.75,73634.3,6.47,5.81,5.81,0,*79
1535281383.23,13741,18.75,73632.0,6.45,5.93,5.93,0,*7A
1535281384.41,13742,18.75,73634.3,6.45,5.99,5.99,0,*79
1535281385.64,13743,18.75,73632.8,6.45,5.81,5.89,0,*70
1535281386.88,13744,18.75,73632.5,6.47,5.77,5.77,0,*7D
1535281388.1,13745,18.75,73634.5,6.45,5.81,5.81,0,*7E
1535281389.32,13746,18.75,73632.0,6.45,5.77,5.77,0,*7D
1535281390.54,13747,18.75,73634.0,6.45,5.81,5.89,0,*74
1535281391.79,13748,18.75,73632.3,6.47,5.89,5.89,0,*71
1535281393.02,13749,18.75,73628.5,6.45,5.81,5.93,0,*71
1535281394.24,13750,18.75,73628.3,6.45,5.81,5.93,0,*79
1535281395.43,13751,18.81,73632.3,6.45,6.03,6.03,0,*7B
1535281396.64,13752,18.75,73634.5,6.43,5.99,5.99,0,*7E
1535281397.84,13753,18.81,73638.5,6.43,6.11,6.21,0,*7C
1535281399.07,13754,18.75,73632.8,6.43,6.17,6.21,0,*7D
1535281400.25,13755,18.75,73630.5,6.41,6.29,6.29,0,*7B
1535281401.47,13756,18.75,73632.3,6.43,6.21,6.33,0,*79
1535281402.67,13757,18.75,73628.8,6.43,6.29,6.29,0,*7B
1535281403.9,13758,18.75,73634.0,6.43,6.17,6.29,0,*79
1535281405.11,13759,18.75,73630.3,6.43,6.21,6.21,0,*75
1535281406.36,13760,18.75,73630.8,6.43,6.17,6.17,0,*7F
1535281407.56,13761,18.75,73632.3,6.43,6.11,6.07,0,*79
1535281408.78,13762,18.75,73630.8,6.45,5.73,5.73,0,*7B
1535281410.03,13763,18.75,73632.5,6.43,5.77,5.85,0,*71
1535281411.28,13764,18.75,73632.0,6.43,5.85,5.89,0,*77
1535281412.53,13765,18.75,73634.0,6.43,5.85,5.85,0,*7A
1535281413.76,13766,18.75,73634.3,6.41,5.89,5.89,0,*7B
1535281414.99,13767,18.75,73632.0,6.41,5.89,5.89,0,*7A
1535281416.24,13768,18.75,73636.0,6.43,5.85,5.89,0,*7B
1535281417.49,13769,18.75,73634.5,6.43,5.73,5.73,0,*76
1535281418.71,13770,18.75,73632.3,6.41,5.27,5.27,0,*7C
1535281419.91,13771,18.75,73632.5,6.39,5.33,5.45,0,*73
1535281421.14,13772,18.81,73632.3,6.39,5.49,5.55,0,*7C
1535281422.32,13773,18.75,73634.3,6.41,5.63,5.63,0,*7F
1535281423.57,13774,18.75,73632.5,6.39,5.73,5.73,0,*77
1535281424.8,13775,18.75,73632.8,6.39,5.71,5.81,0,*79
1535281425.98,13776,18.75,73632.0,6.37,5.63,5.63,0,*7B
1535281427.17,13777,18.75,73628.8,6.37,5.55,5.63,0,*7F
1535281428.4,13778,18.81,73632.5,6.39,5.55,5.59,0,*77
1535281429.6,13779,18.75,73632.0,6.37,5.81,5.71,0,*7B
1535281430.86,13780,18.75,73632.0,6.39,5.93,5.93,0,*7C
1535281432.12,13781,18.75,73634.8,6.39,5.85,5.85,0,*7D
1535281433.37,13782,18.75,73634.5,6.39,5.85,5.93,0,*79
1535281434.6,13783,18.75,73634.5,6.37,5.89,5.89,0,*71
1535281435.81,13784,18.75,73634.8,6.37,5.93,5.99,0,*7C
1535281437.03,13785,18.75,73630.0,6.37,5.89,5.89,0,*77
1535281438.21,13786,18.81,73638.0,6.37,5.63,5.63,0,*74
1535281439.43,13787,18.75,73634.3,6.37,5.51,5.51,0,*75
1535281440.61,13788,18.75,73632.3,6.37,5.41,5.45,0,*7E
1535281441.81,13789,18.75,73634.3,6.31,5.59,5.59,0,*7D
1535281443.02,13790,18.75,73632.3,6.31,5.59,5.67,0,*78
1535281444.2,13791,18.75,73632.5,6.37,5.63,5.67,0,*76
1535281445.41,13792,18.75,73630.5,6.31,5.59,5.59,0,*77
1535281446.62,13793,18.75,73628.3,6.31,5.59,5.63,0,*7F
1535281447.82,13794,18.75,73632.5,6.35,5.71,5.71,0,*75
1535281449.03,13795,18.75,73632.0,6.35,5.67,5.67,0,*74
1535281450.28,13796,18.75,73634.3,6.35,5.77,5.81,0,*7E
1535281451.54,13797,18.75,73632.8,6.31,5.73,5.85,0,*7B
1535281452.79,13798,18.75,73632.5,6.31,5.89,5.89,0,*7D
1535281454.01,13799,18.75,73632.5,6.31,5.95,5.99,0,*70
1535281455.25,13800,18.75,73634.8,6.31,5.77,5.89,0,*72
1535281456.5,13801,18.75,73636.0,6.31,5.77,5.85,0,*7F
1535281457.75,13802,18.75,73634.8,6.31,5.85,5.85,0,*71
1535281459.01,13803,18.75,73638.8,6.31,5.85,5.85,0,*70
1535281460.26,13804,18.75,73636.5,6.31,5.85,5.77,0,*7A
1535281461.5,13805,18.75,73630.8,6.31,5.77,5.73,0,*72
1535281462.74,13806,18.75,73636.0,6.31,5.73,5.67,0,*70
1535281463.95,13807,18.75,73638.3,6.31,5.63,5.67,0,*70
1535281465.16,13808,18.75,73632.5,6.31,5.63,5.63,0,*7B
1535281466.38,13809,18.75,73632.8,6.31,5.67,5.73,0,*7F
1535281467.64,13810,18.75,73634.3,6.27,5.73,5.73,0,*75
1535281468.85,13811,18.75,73634.8,6.27,5.63,5.71,0,*77
1535281470.06,13812,18.75,73632.0,6.31,5.67,5.63,0,*74
1535281471.26,13813,18.75,73638.8,6.29,5.63,5.73,0,*79
1535281472.51,13814,18.75,73632.8,6.31,5.77,5.85,0,*7B
1535281473.72,13815,18.75,73638.5,6.27,5.71,5.71,0,*70
1535281474.94,13816,18.75,73634.3,6.29,5.73,5.85,0,*74
1535281476.17,13817,18.75,73638.8,6.27,5.71,5.73,0,*70
1535281477.42,13818,18.75,73634.8,6.31,5.77,5.85,0,*77
1535281478.65,13819,18.75,73636.5,6.27,5.71,5.73,0,*7E
1535281479.87,13820,18.75,73634.8,6.29,5.81,5.85,0,*7C
1535281481.13,13821,18.75,73636.0,6.27,5.73,5.73,0,*77
1535281482.33,13822,18.75,73636.8,6.27,5.37,5.45,0,*71
1535281483.59,13823,18.75,73636.8,6.27,5.55,5.55,0,*75
1535281484.82,13824,18.75,73640.3,6.27,5.63,5.73,0,*73
1535281486.05,13825,18.75,73636.0,6.27,5.95,5.93,0,*75
1535281487.26,13826,18.75,73638.0,6.27,5.63,5.71,0,*73
1535281488.52,13827,18.75,73634.8,6.27,5.73,5.81,0,*7C
1535281489.78,13828,18.75,73636.8,6.27,5.73,5.85,0,*77
1535281491.02,13829,18.75,73634.5,6.25,5.81,5.81,0,*7D
1535281492.27,13830,18.75,73640.3,6.27,5.81,5.85,0,*73
1535281493.51,13831,18.75,73636.5,6.25,5.89,5.93,0,*7F
1535281494.73,13832,18.75,73636.5,6.25,6.03,5.93,0,*7D
1535281495.96,13833,18.75,73638.8,6.27,6.07,6.17,0,*75
1535281497.18,13834,18.75,73636.3,6.27,6.03,6.07,0,*77
1535281498.43,13835,18.75,73638.5,6.27,5.81,5.81,0,*72
1535281499.66,13836,18.75,73636.8,6.29,5.81,5.85,0,*7B
1535281500.87,13837,18.75,73638.0,6.27,5.63,5.63,0,*70
1535281502.14,13838,18.75,73636.5,6.27,5.93,5.85,0,*78
1535281503.35,13839,18.75,73638.5,6.27,5.95,5.95,0,*7E
1535281504.61,13840,18.75,73638.5,6.27,5.93,5.93,0,*70
1535281505.84,13841,18.75,73636.3,6.27,5.71,5.81,0,*7E
1535281507.08,13842,18.75,73638.5,6.27,5.93,5.95,0,*74
1535281508.34,13843,18.75,73638.3,6.27,5.81,5.93,0,*70
1535281509.6,13844,18.75,73636.8,6.27,5.85,5.93,0,*73
1535281510.86,13845,18.75,73636.8,6.27,5.93,5.93,0,*75
1535281512.09,13846,18.75,73638.5,6.25,5.77,5.77,0,*74
1535281513.29,13847,18.75,73636.0,6.27,5.71,5.71,0,*77
1535281514.53,13848,18.75,73638.3,6.27,5.73,5.71,0,*7A
1535281515.79,13849,18.75,73638.0,6.27,5.85,5.81,0,*7D
1535281517.05,13850,18.75,73636.8,6.27,5.85,5.81,0,*75
1535281518.27,13851,18.75,73636.5,6.27,5.71,5.73,0,*72
1535281519.51,13852,18.75,73638.5,6.27,5.73,5.63,0,*72
1535281520.77,13853,18.75,73636.8,6.23,5.81,5.89,0,*7E
1535281521.98,13854,18.75,73636.3,6.23,5.99,5.99,0,*71
1535281523.22,13855,18.75,73636.3,6.25,5.89,5.93,0,*7D
1535281524.46,13856,18.75,73636.0,6.25,5.93,5.93,0,*75
1535281525.69,13857,18.75,73638.0,6.25,5.81,5.77,0,*7D
1535281526.87,13858,18.75,73638.5,6.25,5.71,5.71,0,*7B
1535281528.13,13859,18.75,73642.0,6.27,5.81,5.85,0,*7C
1535281529.37,13860,18.75,73636.0,6.27,5.85,5.95,0,*73
1535281530.55,13861,18.75,73636.3,6.25,6.11,6.11,0,*71
1535281531.74,13862,18.75,73638.8,6.25,6.21,6.21,0,*72
1535281532.98,13863,18.75,73634.5,6.27,6.03,6.13,0,*70
1535281534.24,13864,18.75,73636.0,6.27,5.85,5.93,0,*71
1535281535.5,13865,18.75,73638.3,6.27,5.85,5.93,0,*70
1535281536.71,13866,18.75,73638.3,6.27,5.59,5.63,0,*7D
1535281537.92,13867,18.75,73636.0,6.25,5.55,5.67,0,*76
1535281539.12,13868,18.75,73638.5,6.27,5.49,5.49,0,*7A
1535281540.3,13869,18.75,73636.0,6.25,5.33,5.41,0,*7C
1535281541.49,13870,18.75,73634.5,6.25,5.33,5.33,0,*71
1535281542.71,13871,18.75,73636.3,6.23,5.23,5.23,0,*76
1535281543.93,13872,18.75,73632.0,6.23,5.23,5.23,0,*75
1535281545.14,13873,18.75,73636.3,6.23,5.33,5.45,0,*75
1535281546.31,13874,18.75,73636.3,6.21,5.37,5.29,0,*7E
1535281547.49,13875,18.75,73636.8,6.21,5.15,5.19,0,*7C
1535281548.67,13876,18.75,73634.5,6.21,5.37,5.37,0,*73
1535281549.9,13877,18.75,73634.8,6.19,5.51,5.51,0,*79
1535281551.12,13878,18.75,73636.5,6.21,5.51,5.51,0,*7D
1535281552.35,13879,18.75,73638.3,6.19,5.51,5.51,0,*77
1535281553.58,13880,18.75,73636.3,6.21,5.51,5.51,0,*7A
1535281554.75,13881,18.75,73634.5,6.21,5.41,5.37,0,*7A
1535281555.93,13882,18.75,73634.0,6.19,5.37,5.29,0,*7C
1535281557.13,13883,18.75,73632.0,6.19,5.19,5.19,0,*72
1535281558.31,13884,18.75,73636.3,6.19,5.37,5.41,0,*74
1535281559.51,13885,18.75,73638.3,6.19,5.67,5.77,0,*75
1535281560.71,13886,18.75,73634.3,6.17,6.07,6.07,0,*79
1535281561.9,13887,18.75,73638.3,6.21,6.21,6.25,0,*79
1535281563.11,13888,18.75,73634.5,6.19,6.07,6.17,0,*78
1535281564.3,13889,18.75,73632.8,6.19,5.95,5.99,0,*74
1535281565.5,13890,18.75,73636.8,6.21,6.17,6.11,0,*7D
1535281566.72,13891,18.75,73636.0,6.23,6.21,6.21,0,*78
1535281567.95,13892,18.75,73638.8,6.23,6.13,6.21,0,*7A
1535281569.16,13893,18.75,73636.0,6.23,6.11,6.11,0,*7A
1535281570.35,13894,18.75,73638.8,6.21,5.99,6.11,0,*7C
1535281571.53,13895,18.75,73636.3,6.21,6.21,6.25,0,*7A
1535281572.8,13896,18.75,73634.5,6.23,6.35,6.35,0,*7F
1535281574.06,13897,18.75,73638.3,6.23,6.13,6.13,0,*7E
1535281575.28,13898,18.75,73638.3,6.23,6.03,6.11,0,*72
1535281576.49,13899,18.75,73638.0,6.25,6.03,6.13,0,*77
1535281577.75,13900,18.75,73636.0,6.23,5.93,5.93,0,*71
1535281578.94,13901,18.75,73636.8,6.25,5.59,5.59,0,*76
1535281580.16,13902,18.75,73636.5,6.23,5.19,5.23,0,*7A
1535281581.36,13903,18.75,73634.3,6.23,5.45,5.45,0,*72
1535281582.56,13904,18.75,73636.5,6.21,5.55,5.63,0,*72
1535281583.82,13905,18.75,73636.8,6.23,5.93,5.89,0,*7F
1535281585.03,13906,18.75,73636.0,6.21,5.63,5.55,0,*70
1535281586.21,13907,18.75,73636.0,6.21,5.63,5.67,0,*70
1535281587.42,13908,18.75,73632.3,6.19,5.41,5.51,0,*71
1535281588.62,13909,18.75,73632.0,6.21,5.49,5.51,0,*73
1535281589.85,13910,18.75,73636.5,6.21,5.51,5.51,0,*72
1535281591.03,13911,18.75,73634.8,6.19,5.37,5.37,0,*78
1535281592.24,13912,18.75,73632.5,6.19,5.55,5.67,0,*7A
1535281593.46,13913,18.75,73634.0,6.19,5.51,5.55,0,*7E
1535281594.69,13914,18.75,73636.8,6.21,5.51,5.51,0,*76
1535281595.92,13915,18.75,73634.8,6.19,5.51,5.51,0,*7C
1535281597.13,13916,18.75,73634.8,6.17,5.59,5.59,0,*71
1535281598.36,13917,18.75,73634.8,6.17,5.49,5.51,0,*79
1535281599.53,13918,18.75,73636.3,6.15,5.45,5.45,0,*7D
1535281600.7,13919,18.75,73634.5,6.15,5.45,5.45,0,*7C
1535281601.9,13920,18.75,73632.8,6.17,5.45,5.49,0,*78
1535281603.1,13921,18.75,73636.0,6.17,5.49,5.49,0,*75
1535281604.3,13922,18.75,73636.8,6.17,5.45,5.45,0,*76
1535281605.5,13923,18.75,73636.0,6.17,5.45,5.49,0,*7B
1535281606.73,13924,18.75,73632.8,6.17,5.51,5.59,0,*78
1535281607.92,13925,18.75,73636.0,6.15,5.67,5.59,0,*7E
1535281609.15,13926,18.75,73636.0,6.15,5.81,5.81,0,*70
1535281610.4,13927,18.75,73638.0,6.17,5.85,5.93,0,*74
1535281611.64,13928,18.75,73636.3,6.17,5.73,5.71,0,*7E
1535281612.82,13929,18.75,73638.0,6.15,5.71,5.71,0,*7F
1535281614.05,13930,18.75,73636.8,6.17,5.63,5.73,0,*74
1535281615.23,13931,18.75,73634.8,6.15,5.99,5.99,0,*76
1535281616.44,13932,18.75,73638.5,6.17,6.07,6.07,0,*77
1535281617.61,13933,18.75,73636.0,6.19,6.07,6.07,0,*78
1535281618.87,13934,18.75,73636.3,6.17,5.81,5.81,0,*71
1535281620.08,13935,18.75,73638.8,6.17,5.63,5.71,0,*73
1535281621.31,13936,18.75,73636.3,6.17,5.71,5.81,0,*7C
1535281622.56,13937,18.75,73636.8,6.17,5.85,5.93,0,*75
1535281623.82,13938,18.75,73632.8,6.17,5.85,5.85,0,*7D
1535281625.03,13939,18.75,73634.5,6.17,5.95,6.03,0,*70
1535281626.27,13940,18.75,73640.0,6.17,6.17,6.21,0,*77
1535281627.48,13941,18.75,73636.5,6.17,6.33,6.33,0,*73
1535281628.71,13942,18.75,73638.5,6.21,6.47,6.57,0,*74
1535281629.9,13943,18.75,73638.8,6.21,6.21,6.25,0,*70
1535281631.11,13944,18.75,73636.3,6.19,6.11,6.17,0,*7E
1535281632.29,13945,18.75,73634.5,6.19,6.07,6.11,0,*7E
1535281633.52,13946,18.75,73632.5,6.21,5.85,5.85,0,*71
1535281634.75,13947,18.75,73632.8,6.19,5.51,5.51,0,*7B
1535281635.96,13948,18.75,73638.5,6.21,5.77,5.73,0,*7B
1535281637.2,13949,18.75,73632.5,6.19,5.85,5.89,0,*79
1535281638.41,13950,18.75,73632.5,6.21,5.89,5.95,0,*7B
1535281639.59,13951,18.75,73636.5,6.19,6.11,6.11,0,*7C
1535281640.78,13952,18.75,73636.3,6.19,6.25,6.25,0,*7F
1535281641.99,13953,18.75,73634.5,6.21,6.17,6.21,0,*70
1535281643.17,13954,18.75,73638.0,6.21,6.21,6.25,0,*76
1535281644.36,13955,18.75,73632.5,6.21,6.25,6.25,0,*73
1535281645.55,13956,18.75,73634.3,6.21,6.25,6.33,0,*77
1535281646.76,13957,18.75,73636.8,6.21,6.33,6.35,0,*77
1535281647.99,13958,18.75,73636.0,6.21,6.47,6.53,0,*7B
1535281649.24,13959,18.75,73634.0,6.23,6.69,6.73,0,*76
1535281650.49,13960,18.75,73634.8,6.27,6.53,6.61,0,*72
1535281651.76,13961,18.75,73632.0,6.23,6.39,6.47,0,*7F
1535281653.0,13962,18.75,73636.5,6.25,6.35,6.35,0,*73
1535281654.22,13963,18.75,73634.0,6.23,6.21,6.25,0,*70
1535281655.41,13964,18.75,73634.8,6.25,6.21,6.25,0,*71
1535281656.6,13965,18.75,73632.8,6.25,6.11,6.21,0,*77
1535281657.81,13966,18.75,73634.5,6.25,6.11,6.13,0,*75
1535281659.01,13967,18.75,73634.0,6.25,6.11,6.13,0,*74
1535281660.23,13968,18.75,73634.8,6.23,6.29,6.29,0,*7F
1535281661.47,13969,18.75,73634.8,6.25,6.39,6.47,0,*71
1535281662.71,13970,18.75,73636.8,6.25,6.51,6.51,0,*70
1535281663.98,13971,18.75,73638.5,6.27,6.43,6.51,0,*70
1535281665.24,13972,18.75,73636.3,6.27,6.13,6.17,0,*74
1535281666.44,13973,18.75,73638.0,6.25,6.03,6.03,0,*73
1535281667.65,13974,18.75,73638.3,6.25,6.13,6.21,0,*75
