# file name; noise; peak f.; mag.; duration
20200705175950811_DDMTREBIC-R4_met.fits;1.9427;26497.6;52.6656;0.512
20200705180003611_DDMTREBIC-R4_snap.fits;1.7304;26538.6;1.62878;0
20200705180103685_DDMTREBIC-R4_snap.fits;2.06907;26535.6;2.00559;0
20200705180218608_DDMTREBIC-R4_met.fits;1.71671;26499;5.13741;0.341333
20200705180258373_DDMTREBIC-R4_met.fits;1.70873;26499;7.42777;1.70667
20200705180203760_DDMTREBIC-R4_snap.fits;1.70124;26526.9;1.61767;0
20200705180303835_DDMTREBIC-R4_snap.fits;1.65233;26507.8;1.43817;0
20200705180403909_DDMTREBIC-R4_snap.fits;1.72586;26499;1.82764;0
20200705180517979_DDMTREBIC-R4_met.fits;1.49611;26490.2;3.72018;0.170667
20200705180554843_DDMTREBIC-R4_met.fits;1.93053;26500.5;4.69938;0.682667
20200705180503984_DDMTREBIC-R4_snap.fits;1.682;26528.3;1.76374;0
20200705180624539_DDMTREBIC-R4_met.fits;2.23345;26516.6;21.5428;1.024
20200705180633072_DDMTREBIC-R4_met.fits;1.747;26509.3;7.13832;2.21867
20200705180604059_DDMTREBIC-R4_snap.fits;1.95251;26541.5;1.5158;0
20200705180708059_DDMTREBIC-R4_met.fits;1.66866;26494.6;3.34055;0.170667
20200705180740997_DDMTREBIC-R4_met.fits;1.85193;26496.1;6.34174;0.512
20200705180748336_DDMTREBIC-R4_met.fits;1.55435;26512.2;3.23907;0.341333
20200705180704133_DDMTREBIC-R4_snap.fits;1.96318;26481.4;1.7805;0
20200705180838512_DDMTREBIC-R4_met.fits;1.63449;26537.1;3.67506;1.87733
20200705180804208_DDMTREBIC-R4_snap.fits;1.78393;26523.9;1.18319;0
20200705180911451_DDMTREBIC-R4_met.fits;2.1676;26499;4.73571;0.170667
20200705180926299_DDMTREBIC-R4_met.fits;2.01256;26497.6;4.13133;0.170667
20200705180943877_DDMTREBIC-R4_met.fits;1.68487;26499;3.95357;0.170667
20200705180951045_DDMTREBIC-R4_met.fits;1.85739;26515.1;4.79003;0.170667
20200705180958725_DDMTREBIC-R4_met.fits;1.663;26512.2;3.40956;1.36533
20200705180904283_DDMTREBIC-R4_snap.fits;1.89983;26458;1.39979;0
20200705181024667_DDMTREBIC-R4_met.fits;1.70526;26504.9;6.25179;0.341333
20200705181058629_DDMTREBIC-R4_met.fits;1.70175;26449.2;4.38531;0.170667
20200705181004357_DDMTREBIC-R4_snap.fits;1.83216;26509.3;1.60902;0
20200705181123547_DDMTREBIC-R4_met.fits;1.82239;26499;6.50093;0.170667
20200705181104432_DDMTREBIC-R4_snap.fits;2.07937;26493.2;1.89664;0
20200705181213723_DDMTREBIC-R4_met.fits;1.90227;26493.2;7.39928;0.682667
20200705181226011_DDMTREBIC-R4_met.fits;2.03482;26478.5;4.64528;0.170667
20200705181246832_DDMTREBIC-R4_met.fits;1.71179;26490.2;3.46201;0.170667
20200705181204507_DDMTREBIC-R4_snap.fits;2.25333;26455.1;1.67403;0
20200705181343152_DDMTREBIC-R4_met.fits;1.77268;26507.8;4.06044;0.170667
20200705181347077_DDMTREBIC-R4_met.fits;1.79074;26500.5;5.71541;0.170667
20200705181358853_DDMTREBIC-R4_met.fits;1.74054;26500.5;5.10601;0.341333
20200705181304581_DDMTREBIC-R4_snap.fits;1.59236;26516.6;1.71966;0
20200705181449371_DDMTREBIC-R4_met.fits;1.93854;26531.2;5.26852;0.512
20200705181458416_DDMTREBIC-R4_met.fits;1.94836;26502;7.37783;0.341333
20200705181404656_DDMTREBIC-R4_snap.fits;1.64845;26518.1;1.94323;0
20200705181601051_DDMTREBIC-R4_met.fits;2.09689;26497.6;5.80751;0.170667
20200705181504731_DDMTREBIC-R4_snap.fits;1.79697;26526.9;1.63253;0
20200705181624603_DDMTREBIC-R4_met.fits;1.48218;26502;3.71092;0.512
20200705181642352_DDMTREBIC-R4_met.fits;1.82402;26504.9;3.94011;0.170667
20200705181657883_DDMTREBIC-R4_met.fits;1.87732;26502;4.52492;0.170667
20200705181604805_DDMTREBIC-R4_snap.fits;2.10731;26469.7;1.64048;0
20200705181729797_DDMTREBIC-R4_met.fits;1.72777;26510.7;4.19303;0.512
20200705181744304_DDMTREBIC-R4_met.fits;2.00019;26504.9;6.30325;0.170667
20200705181747547_DDMTREBIC-R4_met.fits;1.56053;26507.8;3.96524;0.170667
20200705181704880_DDMTREBIC-R4_snap.fits;1.54408;26531.2;2.19611;0
20200705181810587_DDMTREBIC-R4_met.fits;2.24816;26497.6;4.73162;0.170667
20200705181804955_DDMTREBIC-R4_snap.fits;1.81118;26528.3;1.52123;0
20200705181919024_DDMTREBIC-R4_met.fits;1.74767;26504.9;3.74705;0.170667
20200705181921584_DDMTREBIC-R4_met.fits;1.64754;26481.4;3.67533;0.341333
20200705181929605_DDMTREBIC-R4_met.fits;1.76747;26509.3;4.30037;0.170667
20200705181940869_DDMTREBIC-R4_met.fits;1.63154;26510.7;11.1859;0.853333
20200705181947355_DDMTREBIC-R4_met.fits;1.94086;26503.4;4.78082;1.536
20200705182001861_DDMTREBIC-R4_met.fits;1.49261;26518.1;4.25822;0.170667
20200705181905029_DDMTREBIC-R4_snap.fits;1.7606;26458;1.30058;0
20200705182015685_DDMTREBIC-R4_met.fits;1.82133;26522.5;5.70136;0.170667
20200705182022853_DDMTREBIC-R4_met.fits;1.84562;26499;4.67796;0.682667
20200705182040091_DDMTREBIC-R4_met.fits;2.01063;26502;5.0539;0.170667
20200705182048624_DDMTREBIC-R4_met.fits;1.89692;26499;5.00027;0.341333
20200705182005104_DDMTREBIC-R4_snap.fits;1.78676;26522.5;8.16104;0
20200705182104667_DDMTREBIC-R4_met.fits;1.9801;26521;8.16104;0.170667
20200705182113883_DDMTREBIC-R4_met.fits;1.58974;26521;5.47718;0.170667
20200705182137776_DDMTREBIC-R4_met.fits;2.06449;26519.5;7.92665;0.341333
20200705182105179_DDMTREBIC-R4_snap.fits;1.68299;26487.3;1.35868;0
20200705182219760_DDMTREBIC-R4_met.fits;1.6729;26516.6;3.70718;0.341333
20200705182259013_DDMTREBIC-R4_met.fits;1.64507;26497.6;8.2337;0.512
20200705182205253_DDMTREBIC-R4_snap.fits;1.76747;26499;1.77753;0
20200705182341168_DDMTREBIC-R4_met.fits;1.87848;26516.6;6.64961;2.21867
20200705182305328_DDMTREBIC-R4_snap.fits;1.63828;26482.9;2.08854;0
20200705182412059_DDMTREBIC-R4_met.fits;1.76132;26540;9.18335;1.87733
20200705182428955_DDMTREBIC-R4_met.fits;2.00993;26499;4.47656;0.512
20200705182438683_DDMTREBIC-R4_met.fits;1.61493;26499;5.40735;0.341333
20200705182448581_DDMTREBIC-R4_met.fits;1.95599;26500.5;4.1718;0.341333
20200705182405403_DDMTREBIC-R4_snap.fits;1.77516;26535.6;1.44012;0
20200705182519131_DDMTREBIC-R4_met.fits;1.92183;26502;6.49681;0.341333
20200705182522032_DDMTREBIC-R4_met.fits;1.67103;26509.3;12.1305;0.170667
20200705182529541_DDMTREBIC-R4_met.fits;1.74901;26502;4.34169;0.170667
20200705182546779_DDMTREBIC-R4_met.fits;1.66502;26515.1;4.56899;0.170667
20200705182505477_DDMTREBIC-R4_snap.fits;1.97409;26462.4;1.52539;0
20200705182613915_DDMTREBIC-R4_met.fits;1.56538;26497.6;4.03388;1.19467
20200705182628933_DDMTREBIC-R4_met.fits;1.98074;26497.6;4.49439;1.19467
20200705182633883_DDMTREBIC-R4_met.fits;1.81081;26502;4.61808;0.170667
20200705182659312_DDMTREBIC-R4_met.fits;1.47078;26491.7;4.42952;0.341333
20200705182605552_DDMTREBIC-R4_snap.fits;1.83943;26497.6;1.21117;0
20200705182712965_DDMTREBIC-R4_met.fits;1.88658;26488.8;4.25939;0.341333
20200705182717061_DDMTREBIC-R4_met.fits;1.54696;26504.9;3.15996;0.853333
20200705182724229_DDMTREBIC-R4_met.fits;2.05322;26506.3;5.80862;0.170667
20200705182728325_DDMTREBIC-R4_met.fits;1.84806;26522.5;4.22447;0.682667
20200705182732080_DDMTREBIC-R4_met.fits;1.81995;26496.1;13.4713;0.341333
20200705182747952_DDMTREBIC-R4_met.fits;1.74299;26502;4.08828;0.341333
20200705182705627_DDMTREBIC-R4_snap.fits;1.83006;26466.8;1.81382;0
20200705182820037_DDMTREBIC-R4_met.fits;2.1773;26504.9;5.34333;0.341333
20200705182805701_DDMTREBIC-R4_snap.fits;1.9691;26469.7;1.41208;0
20200705182931547_DDMTREBIC-R4_met.fits;1.6521;26487.3;4.7555;0.170667
20200705182946224_DDMTREBIC-R4_met.fits;1.47994;26522.5;3.21436;0.170667
20200705183000219_DDMTREBIC-R4_met.fits;1.6723;26504.9;3.83134;0.341333
20200705182905776_DDMTREBIC-R4_snap.fits;1.81912;26521;1.73602;0
20200705183017627_DDMTREBIC-R4_met.fits;1.57664;26512.2;4.78921;0.170667
20200705183020016_DDMTREBIC-R4_met.fits;2.09894;26500.5;9.75656;0.170667
20200705183046128_DDMTREBIC-R4_met.fits;1.62937;26497.6;4.67764;0.170667
20200705183048517_DDMTREBIC-R4_met.fits;1.64405;26502;3.76682;0.170667
20200705183055515_DDMTREBIC-R4_met.fits;1.87017;26493.2;4.04782;1.87733
20200705183005851_DDMTREBIC-R4_snap.fits;1.70862;26480;1.98199;0
20200705183130160_DDMTREBIC-R4_met.fits;1.87191;26507.8;4.61964;0.170667
20200705183137328_DDMTREBIC-R4_met.fits;1.8092;26491.7;8.80448;2.38933
20200705183145008_DDMTREBIC-R4_met.fits;1.73864;26507.8;3.85363;0.170667
20200705183105925_DDMTREBIC-R4_snap.fits;1.72851;26502;1.61992;0
20200705183248667_DDMTREBIC-R4_met.fits;1.70188;26529.8;3.78395;0.170667
20200705183206000_DDMTREBIC-R4_snap.fits;2.02;26463.9;1.72418;0
20200705183348571_DDMTREBIC-R4_met.fits;1.93592;26496.1;5.52232;0.341333
20200705183351131_DDMTREBIC-R4_met.fits;1.6008;26506.3;4.426;0.170667
20200705183403248_DDMTREBIC-R4_met.fits;1.6652;26500.5;27.1173;0.341333
20200705183306075_DDMTREBIC-R4_snap.fits;1.84873;26503.4;1.50286;0
20200705183419632_DDMTREBIC-R4_met.fits;1.35283;26449.2;4.94049;0.170667
20200705183430555_DDMTREBIC-R4_met.fits;2.05506;26512.2;9.78797;0.341333
20200705183434309_DDMTREBIC-R4_met.fits;1.50167;26499;3.53405;1.024
20200705183406149_DDMTREBIC-R4_snap.fits;1.85713;26507.8;1.99624;0
20200705183538992_DDMTREBIC-R4_met.fits;1.79762;26499;4.16201;0.170667
20200705183549403_DDMTREBIC-R4_met.fits;1.66897;26506.3;4.57626;2.048
20200705183506224_DDMTREBIC-R4_snap.fits;1.54665;26449.2;1.96889;0
20200705183642139_DDMTREBIC-R4_met.fits;1.61523;26518.1;3.26153;0.170667
20200705183653403_DDMTREBIC-R4_met.fits;1.87664;26502;4.44073;0.170667
20200705183657840_DDMTREBIC-R4_met.fits;2.02043;26502;6.73063;0.341333
20200705183606299_DDMTREBIC-R4_snap.fits;1.62794;26458;1.68375;0
20200705183717637_DDMTREBIC-R4_met.fits;1.5695;26503.4;3.42008;0.170667
20200705183721221_DDMTREBIC-R4_met.fits;1.57823;26497.6;24.4781;0.853333
20200705183727365_DDMTREBIC-R4_met.fits;1.91145;26450.7;5.19587;0.170667
20200705183756037_DDMTREBIC-R4_met.fits;1.56527;26499;3.18569;0.170667
20200705183706373_DDMTREBIC-R4_snap.fits;1.79084;26490.2;1.81035;0
20200705183806789_DDMTREBIC-R4_met.fits;1.50913;26497.6;3.59372;0.341333
20200705183820784_DDMTREBIC-R4_met.fits;1.78885;26502;5.33902;0.170667
20200705183840069_DDMTREBIC-R4_met.fits;1.93765;26541.5;4.05842;1.70667
20200705183858501_DDMTREBIC-R4_met.fits;1.87892;26499;7.17317;2.38933
20200705183806448_DDMTREBIC-R4_snap.fits;2.0154;26519.5;1.39643;0
20200705183923419_DDMTREBIC-R4_met.fits;1.93917;26515.1;13.3156;0.341333
20200705183926832_DDMTREBIC-R4_met.fits;1.49044;26499;3.81405;1.36533
20200705183947995_DDMTREBIC-R4_met.fits;1.80138;26515.1;6.72054;1.36533
20200705183906523_DDMTREBIC-R4_snap.fits;1.71292;26503.4;1.39268;0
20200705184010011_DDMTREBIC-R4_met.fits;1.89203;26513.7;4.55857;0.853333
20200705184047728_DDMTREBIC-R4_met.fits;1.85791;26510.7;3.78056;1.36533
20200705184054043_DDMTREBIC-R4_met.fits;1.82806;26475.6;63.0219;1.19467
20200705184006597_DDMTREBIC-R4_snap.fits;1.80566;26537.1;1.47815;0
20200705184112645_DDMTREBIC-R4_met.fits;1.80748;26506.3;10.031;1.19467
20200705184106672_DDMTREBIC-R4_snap.fits;1.89843;26490.2;1.81057;0
20200705184249925_DDMTREBIC-R4_met.fits;1.86408;26545.9;4.85311;2.21867
20200705184259824_DDMTREBIC-R4_met.fits;2.00268;26497.6;8.9715;1.536
20200705184206747_DDMTREBIC-R4_snap.fits;1.99317;26547.4;1.63085;0
20200705184310747_DDMTREBIC-R4_met.fits;1.87618;26547.4;5.09095;1.87733
20200705184338224_DDMTREBIC-R4_met.fits;1.91651;26510.7;4.46652;0.170667
20200705184349317_DDMTREBIC-R4_met.fits;1.90315;26497.6;6.32967;0.170667
20200705184306821_DDMTREBIC-R4_snap.fits;1.85635;26537.1;1.29381;0
20200705184411504_DDMTREBIC-R4_met.fits;1.90069;26516.6;6.177;1.024
20200705184426011_DDMTREBIC-R4_met.fits;1.93304;26496.1;5.02528;1.19467
20200705184432667_DDMTREBIC-R4_met.fits;1.64498;26513.7;4.01258;0.341333
20200705184441200_DDMTREBIC-R4_met.fits;2.01243;26465.3;7.83863;2.56
20200705184457755_DDMTREBIC-R4_met.fits;1.99721;26490.2;4.87693;0.682667
20200705184406896_DDMTREBIC-R4_snap.fits;1.89059;26499;1.38277;0
20200705184509531_DDMTREBIC-R4_met.fits;1.94824;26512.2;8.09352;0.341333
20200705184546736_DDMTREBIC-R4_met.fits;1.95767;26493.2;7.18596;0.170667
20200705184554928_DDMTREBIC-R4_met.fits;1.7205;26497.6;3.73899;0.170667
20200705184506971_DDMTREBIC-R4_snap.fits;1.64044;26525.4;1.66579;0
20200705184607728_DDMTREBIC-R4_met.fits;1.83591;26497.6;4.76708;0.170667
20200705184607045_DDMTREBIC-R4_snap.fits;1.84006;26458;1.54453;0
20200705184741765_DDMTREBIC-R4_met.fits;2.01112;26488.8;4.36241;0.170667
20200705184748080_DDMTREBIC-R4_met.fits;1.90225;26518.1;4.5597;0.170667
20200705184753712_DDMTREBIC-R4_met.fits;1.85107;26499;3.74754;0.170667
20200705184756272_DDMTREBIC-R4_met.fits;1.64851;26510.7;6.1087;0.341333
20200705184707120_DDMTREBIC-R4_snap.fits;2.21426;26513.7;1.94666;0
20200705184812485_DDMTREBIC-R4_met.fits;1.7556;26497.6;28.4944;0.853333
20200705184819995_DDMTREBIC-R4_met.fits;2.01036;26494.6;4.42336;0.341333
20200705184830917_DDMTREBIC-R4_met.fits;1.63383;26509.3;3.42344;0.170667
20200705184846107_DDMTREBIC-R4_met.fits;1.52724;26497.6;3.25543;0.170667
20200705184853275_DDMTREBIC-R4_met.fits;1.9499;26500.5;6.17642;0.341333
20200705184807195_DDMTREBIC-R4_snap.fits;2.12867;26547.4;1.5681;0
20200705184921947_DDMTREBIC-R4_met.fits;1.54674;26491.7;3.38717;2.048
20200705184939184_DDMTREBIC-R4_met.fits;2.20956;26509.3;5.40395;0.512
20200705184943280_DDMTREBIC-R4_met.fits;1.88073;26519.5;5.02849;0.512
20200705184907269_DDMTREBIC-R4_snap.fits;1.85046;26519.5;2.89144;0
20200705185006491_DDMTREBIC-R4_met.fits;1.66145;26515.1;4.45234;0.170667
20200705185034651_DDMTREBIC-R4_met.fits;2.03479;26515.1;9.78056;0.170667
20200705185007344_DDMTREBIC-R4_snap.fits;1.81316;26506.3;1.47873;0
20200705185108101_DDMTREBIC-R4_met.fits;1.68125;26547.4;3.82473;1.87733
20200705185131995_DDMTREBIC-R4_met.fits;1.55207;26485.8;6.76742;0.341333
20200705185137797_DDMTREBIC-R4_met.fits;1.83066;26503.4;3.72468;0.341333
20200705185107419_DDMTREBIC-R4_snap.fits;1.97512;26545.9;1.50685;0
20200705185236507_DDMTREBIC-R4_met.fits;1.45923;26496.1;3.98846;0.341333
20200705185207493_DDMTREBIC-R4_snap.fits;1.67395;26485.8;4.11148;0
20200705185306885_DDMTREBIC-R4_met.fits;1.67395;26485.8;4.11148;0.170667
20200705185311835_DDMTREBIC-R4_met.fits;1.70151;26503.4;5.5323;0.170667
20200705185323952_DDMTREBIC-R4_met.fits;2.13232;26510.7;7.94886;0.682667
20200705185331632_DDMTREBIC-R4_met.fits;1.98775;26499;7.89857;0.512
20200705185357061_DDMTREBIC-R4_met.fits;1.80615;26502;11.8599;2.38933
20200705185307568_DDMTREBIC-R4_snap.fits;1.93503;26541.5;1.77829;0
20200705185405424_DDMTREBIC-R4_met.fits;1.90904;26521;6.73343;0.170667
20200705185444507_DDMTREBIC-R4_met.fits;2.12161;26507.8;10.7432;0.170667
20200705185458331_DDMTREBIC-R4_met.fits;1.7431;26500.5;14.5153;0.341333
20200705185407643_DDMTREBIC-R4_snap.fits;1.76037;26532.7;1.81126;0
20200705185506011_DDMTREBIC-R4_met.fits;1.91449;26499;12.8327;0.512
20200705185602843_DDMTREBIC-R4_met.fits;1.73787;26518.1;4.26524;0.170667
20200705185507717_DDMTREBIC-R4_snap.fits;1.70452;26494.6;1.65787;0
20200705185623493_DDMTREBIC-R4_met.fits;1.63484;26496.1;5.77816;0.170667
20200705185607792_DDMTREBIC-R4_snap.fits;1.68307;26460.9;1.6162;0
20200705185716400_DDMTREBIC-R4_met.fits;1.88205;26525.4;3.96848;0.170667
20200705185744901_DDMTREBIC-R4_met.fits;2.28009;26510.7;9.98328;0.341333
20200705185707867_DDMTREBIC-R4_snap.fits;1.94987;26534.2;1.48831;0
20200705185809819_DDMTREBIC-R4_met.fits;1.88553;26499;18.9626;0.512
20200705185823643_DDMTREBIC-R4_met.fits;1.65442;26500.5;3.6968;0.341333
20200705185902555_DDMTREBIC-R4_met.fits;1.89185;26512.2;13.1756;0.341333
20200705185807941_DDMTREBIC-R4_snap.fits;1.65102;26466.8;1.62549;0
20200705185908016_DDMTREBIC-R4_snap.fits;1.88175;26502;1.9353;0
