# file name; noise; peak f.; mag.; duration
20200705085959984_DDMTREBIC-R4_met.fits;1.67241;26502;3.55356;0.170667
20200705090007493_DDMTREBIC-R4_met.fits;1.99854;26497.6;6.27291;0.170667
20200705090030021_DDMTREBIC-R4_met.fits;1.85072;26510.7;3.75289;0.170667
20200705090048624_DDMTREBIC-R4_met.fits;2.10988;26488.8;22.7763;0.341333
20200705090104496_DDMTREBIC-R4_met.fits;1.87322;26513.7;4.85506;0.341333
20200705090023365_DDMTREBIC-R4_snap.fits;1.77061;26455.1;1.23876;0
20200705090121904_DDMTREBIC-R4_met.fits;1.95195;26485.8;7.69491;1.36533
20200705090127024_DDMTREBIC-R4_met.fits;1.61536;26513.7;8.5524;0.512
20200705090137264_DDMTREBIC-R4_met.fits;1.59517;26491.7;5.85396;0.170667
20200705090142043_DDMTREBIC-R4_met.fits;2.10448;26487.3;11.3917;0.512
20200705090214640_DDMTREBIC-R4_met.fits;1.94298;26481.4;3.9384;0.170667
20200705090123440_DDMTREBIC-R4_snap.fits;2.0685;26547.4;1.49649;0
20200705090221296_DDMTREBIC-R4_met.fits;1.89917;26490.2;4.66587;0.170667
20200705090319664_DDMTREBIC-R4_met.fits;2.1993;26496.1;9.35625;0.170667
20200705090223515_DDMTREBIC-R4_snap.fits;2.10355;26458;1.95554;0
20200705090341168_DDMTREBIC-R4_met.fits;1.71805;26472.7;4.17547;0.170667
20200705090417861_DDMTREBIC-R4_met.fits;2.0178;26496.1;6.43669;0.170667
20200705090323589_DDMTREBIC-R4_snap.fits;2.14629;26500.5;1.97072;0
20200705090421787_DDMTREBIC-R4_met.fits;1.76487;26510.7;4.19854;0.170667
20200705090425371_DDMTREBIC-R4_met.fits;2.43873;26504.9;5.82396;0.170667
20200705090431173_DDMTREBIC-R4_met.fits;2.30451;26506.3;7.50394;0.341333
20200705090434416_DDMTREBIC-R4_met.fits;2.08472;26491.7;6.79841;0.341333
20200705090458309_DDMTREBIC-R4_met.fits;1.9304;26502;5.1213;0.170667
20200705090513499_DDMTREBIC-R4_met.fits;1.7951;26513.7;3.61591;0.170667
20200705090517936_DDMTREBIC-R4_met.fits;2.17821;26496.1;9.1207;0.341333
20200705090423664_DDMTREBIC-R4_snap.fits;2.09104;26488.8;2.59774;0
20200705090000227_DDMTREBIC-R4_met.fits;2.01899;26488.8;6.14089;0.170667
20200705090528347_DDMTREBIC-R4_met.fits;1.97775;26494.6;4.45958;0.170667
20200705090542683_DDMTREBIC-R4_met.fits;2.26664;26500.5;4.56698;0.170667
20200705090549680_DDMTREBIC-R4_met.fits;1.98947;26488.8;5.72317;0.170667
20200705090605893_DDMTREBIC-R4_met.fits;1.85865;26487.3;7.75165;0.341333
20200705090613061_DDMTREBIC-R4_met.fits;1.64674;26487.3;6.07348;0.341333
20200705090523739_DDMTREBIC-R4_snap.fits;1.86998;26477.1;1.63557;0
20200705090701872_DDMTREBIC-R4_met.fits;1.90958;26494.6;6.10304;0.341333
20200705090716549_DDMTREBIC-R4_met.fits;1.92108;26509.3;6.30314;0.170667
20200705090718768_DDMTREBIC-R4_met.fits;2.00003;26509.3;4.38673;0.170667
20200705090623813_DDMTREBIC-R4_snap.fits;1.82457;26460.9;1.14341;0
20200705090732251_DDMTREBIC-R4_met.fits;2.08937;26494.6;10.1524;0.170667
20200705090742491_DDMTREBIC-R4_met.fits;2.01193;26506.3;4.38826;4.43733
20200705090758363_DDMTREBIC-R4_met.fits;1.90899;26493.2;9.30157;0.170667
20200705090812187_DDMTREBIC-R4_met.fits;1.89955;26529.8;6.48633;0.341333
20200705090815771_DDMTREBIC-R4_met.fits;2.05229;26509.3;4.78463;0.341333
20200705090723888_DDMTREBIC-R4_snap.fits;2.18524;26466.8;1.65969;0
20200705090825328_DDMTREBIC-R4_met.fits;2.12208;26496.1;6.79645;0.853333
20200705090837445_DDMTREBIC-R4_met.fits;1.98823;26529.8;4.18177;0.853333
20200705090823963_DDMTREBIC-R4_snap.fits;1.92321;26497.6;1.47205;0
20200705090957488_DDMTREBIC-R4_met.fits;1.8121;26488.8;10.1954;0.341333
20200705091002096_DDMTREBIC-R4_met.fits;1.66703;26469.7;3.94375;0.170667
20200705091008752_DDMTREBIC-R4_met.fits;1.70553;26503.4;6.30429;0.682667
20200705090924037_DDMTREBIC-R4_snap.fits;1.97616;26540;1.25903;0
20200705091023600_DDMTREBIC-R4_met.fits;1.92679;26499;4.19515;0.170667
20200705091038448_DDMTREBIC-R4_met.fits;1.79311;26491.7;4.44871;0.170667
20200705091059269_DDMTREBIC-R4_met.fits;1.74261;26512.2;5.52787;0.341333
20200705091105072_DDMTREBIC-R4_met.fits;1.80352;26478.5;4.37474;0.512
20200705091116165_DDMTREBIC-R4_met.fits;1.86981;26487.3;5.19731;0.170667
20200705091024112_DDMTREBIC-R4_snap.fits;1.89121;26449.2;2.17203;0
20200705091126064_DDMTREBIC-R4_met.fits;1.89712;26515.1;5.80091;0.170667
20200705091137840_DDMTREBIC-R4_met.fits;1.74243;26494.6;13.9498;0.512
20200705091142107_DDMTREBIC-R4_met.fits;1.66997;26494.6;4.97744;0.170667
20200705091151323_DDMTREBIC-R4_met.fits;2.07806;26510.7;4.80295;0.512
20200705091154736_DDMTREBIC-R4_met.fits;1.9317;26493.2;4.38103;0.170667
20200705091124187_DDMTREBIC-R4_snap.fits;2.03971;26499;1.71554;0
20200705091223067_DDMTREBIC-R4_met.fits;2.0911;26512.2;35.682;0.341333
20200705091225285_DDMTREBIC-R4_met.fits;2.04366;26499;5.3738;0.512
20200705091236208_DDMTREBIC-R4_met.fits;2.0653;26513.7;4.19884;0.170667
20200705091250544_DDMTREBIC-R4_met.fits;1.94604;26504.9;4.427;0.170667
20200705091253445_DDMTREBIC-R4_met.fits;1.92064;26499;10.9961;0.341333
20200705091316656_DDMTREBIC-R4_met.fits;1.84547;26509.3;6.37097;0.341333
20200705091224261_DDMTREBIC-R4_snap.fits;2.17091;26478.5;1.5852;0
20200705091332187_DDMTREBIC-R4_met.fits;1.90499;26497.6;3.99104;0.170667
20200705091345499_DDMTREBIC-R4_met.fits;2.00183;26516.6;4.3305;0.341333
20200705091350277_DDMTREBIC-R4_met.fits;1.68236;26513.7;5.51442;0.170667
20200705091353691_DDMTREBIC-R4_met.fits;1.89244;26491.7;7.41619;0.341333
20200705091324336_DDMTREBIC-R4_snap.fits;2.06002;26547.4;1.75099;0
20200705091424069_DDMTREBIC-R4_met.fits;1.98875;26488.8;11.4644;0.512
20200705091456837_DDMTREBIC-R4_met.fits;1.9428;26477.1;4.55071;0.170667
20200705091424411_DDMTREBIC-R4_snap.fits;1.97593;26482.9;2.28067;0
20200705091528581_DDMTREBIC-R4_met.fits;1.98924;26482.9;22.6359;2.38933
20200705091535920_DDMTREBIC-R4_met.fits;1.91003;26500.5;4.495;0.170667
20200705091538992_DDMTREBIC-R4_met.fits;2.15114;26496.1;5.73053;0.170667
20200705091545819_DDMTREBIC-R4_met.fits;2.23362;26494.6;14.5445;0.170667
20200705091549232_DDMTREBIC-R4_met.fits;2.05628;26499;9.69175;1.36533
20200705091524485_DDMTREBIC-R4_snap.fits;1.96006;26526.9;2.12848;0
20200705091629339_DDMTREBIC-R4_met.fits;3.32506;26499;9.87275;0.170667
20200705091632240_DDMTREBIC-R4_met.fits;2.07573;26506.3;7.74138;0.341333
20200705091635312_DDMTREBIC-R4_met.fits;1.77631;26497.6;4.80326;0.170667
20200705091655109_DDMTREBIC-R4_met.fits;2.07894;26512.2;8.52165;0.341333
20200705091713371_DDMTREBIC-R4_met.fits;1.77514;26522.5;4.04629;1.36533
20200705091718491_DDMTREBIC-R4_met.fits;2.10799;26478.5;4.68991;0.512
20200705091624560_DDMTREBIC-R4_snap.fits;1.67053;26497.6;1.71169;0
20200705091731632_DDMTREBIC-R4_met.fits;2.0428;26497.6;6.4169;0.341333
20200705091740848_DDMTREBIC-R4_met.fits;1.99371;26494.6;7.1848;0.170667
20200705091745115_DDMTREBIC-R4_met.fits;1.78556;26506.3;5.32617;0.170667
20200705091753819_DDMTREBIC-R4_met.fits;2.01178;26474.1;7.78943;0.170667
20200705091759621_DDMTREBIC-R4_met.fits;2.32759;26503.4;4.91288;0.170667
20200705091805424_DDMTREBIC-R4_met.fits;2.17664;26488.8;9.81848;0.512
20200705091810715_DDMTREBIC-R4_met.fits;1.71145;26493.2;4.28667;0.170667
20200705091724635_DDMTREBIC-R4_snap.fits;1.75669;26497.6;1.74622;0
20200705091845019_DDMTREBIC-R4_met.fits;1.99746;26497.6;14.7043;0.341333
20200705091849797_DDMTREBIC-R4_met.fits;1.84782;26499;9.90593;0.341333
20200705091854917_DDMTREBIC-R4_met.fits;1.79074;26506.3;8.43473;0.170667
20200705091916251_DDMTREBIC-R4_met.fits;2.30178;26510.7;5.00554;0.170667
20200705091824709_DDMTREBIC-R4_snap.fits;2.02568;26499;1.50344;0
20200705091922907_DDMTREBIC-R4_met.fits;1.96748;26500.5;7.51708;0.341333
20200705091941680_DDMTREBIC-R4_met.fits;1.75793;26510.7;19.9075;0.682667
20200705091945605_DDMTREBIC-R4_met.fits;2.15102;26512.2;12.1643;0.341333
20200705091953797_DDMTREBIC-R4_met.fits;2.05562;26510.7;9.40843;3.41333
20200705092005403_DDMTREBIC-R4_met.fits;2.12373;26510.7;29.6261;0.682667
20200705092011035_DDMTREBIC-R4_met.fits;1.7088;26502;8.67168;0.341333
20200705092021275_DDMTREBIC-R4_met.fits;1.8234;26481.4;7.0594;0.170667
20200705091924784_DDMTREBIC-R4_snap.fits;1.8167;26474.1;1.36221;0
20200705092026224_DDMTREBIC-R4_met.fits;1.84068;26494.6;6.70033;0.341333
20200705092028613_DDMTREBIC-R4_met.fits;1.9732;26496.1;10.8332;0.341333
20200705092032539_DDMTREBIC-R4_met.fits;1.87501;26506.3;5.58201;0.853333
20200705092035781_DDMTREBIC-R4_met.fits;1.90269;26488.8;4.30487;0.170667
20200705092044827_DDMTREBIC-R4_met.fits;1.83209;26513.7;4.13184;0.170667
20200705092112133_DDMTREBIC-R4_met.fits;2.16813;26509.3;4.69699;0.170667
20200705092024859_DDMTREBIC-R4_snap.fits;1.8455;26510.7;1.66325;0
20200705092123568_DDMTREBIC-R4_met.fits;1.91897;26484.4;5.46446;0.341333
20200705092142000_DDMTREBIC-R4_met.fits;1.95762;26475.6;4.13678;1.536
20200705092124933_DDMTREBIC-R4_snap.fits;2.08453;26484.4;1.83866;0
20200705092229787_DDMTREBIC-R4_met.fits;2.10311;26503.4;11.7237;0.341333
20200705092233200_DDMTREBIC-R4_met.fits;1.65964;26487.3;9.79047;0.341333
20200705092237637_DDMTREBIC-R4_met.fits;1.76334;26477.1;4.32326;0.170667
20200705092305968_DDMTREBIC-R4_met.fits;2.06152;26494.6;12.1333;0.341333
20200705092225008_DDMTREBIC-R4_snap.fits;2.06235;26497.6;1.94694;0
20200705092330373_DDMTREBIC-R4_met.fits;1.86613;26526.9;4.50042;0.341333
20200705092325083_DDMTREBIC-R4_snap.fits;1.80428;26499;1.81665;0
20200705092426693_DDMTREBIC-R4_met.fits;1.63066;26496.1;3.87292;0.170667
20200705092500656_DDMTREBIC-R4_met.fits;1.91798;26481.4;4.44226;0.341333
20200705092425157_DDMTREBIC-R4_snap.fits;1.89534;26512.2;2.15669;0
20200705092527109_DDMTREBIC-R4_met.fits;2.35443;26493.2;13.5801;0.341333
20200705092538544_DDMTREBIC-R4_met.fits;1.90284;26499;5.1262;1.87733
20200705092525232_DDMTREBIC-R4_snap.fits;1.75155;26477.1;2.31452;0
20200705092629915_DDMTREBIC-R4_met.fits;2.03164;26503.4;4.33528;0.512
20200705092643568_DDMTREBIC-R4_met.fits;1.87547;26523.9;4.648;0.170667
20200705092654491_DDMTREBIC-R4_met.fits;1.89918;26485.8;4.54694;0.170667
20200705092702853_DDMTREBIC-R4_met.fits;2.13393;26484.4;4.79319;2.048
20200705092625307_DDMTREBIC-R4_snap.fits;1.7929;26488.8;3.35413;0
20200705092723504_DDMTREBIC-R4_met.fits;1.77454;26497.6;15.7696;0.512
20200705092728112_DDMTREBIC-R4_met.fits;1.81332;26491.7;3.94028;0.170667
20200705092731867_DDMTREBIC-R4_met.fits;2.27647;26515.1;16.7023;0.341333
20200705092734768_DDMTREBIC-R4_met.fits;1.77961;26485.8;14.4379;0.341333
20200705092749957_DDMTREBIC-R4_met.fits;2.54845;26512.2;5.80831;0.170667
20200705092801051_DDMTREBIC-R4_met.fits;2.06108;26496.1;5.88016;0.170667
20200705092819312_DDMTREBIC-R4_met.fits;1.6383;26513.7;6.77336;0.170667
20200705092725381_DDMTREBIC-R4_snap.fits;1.9306;26449.2;2.03423;0
20200705092830064_DDMTREBIC-R4_met.fits;1.64879;26506.3;6.25335;0.682667
20200705092846107_DDMTREBIC-R4_met.fits;1.91231;26496.1;13.6967;0.341333
20200705092853445_DDMTREBIC-R4_met.fits;1.81532;26506.3;4.11739;0.341333
20200705092902149_DDMTREBIC-R4_met.fits;1.85758;26490.2;5.09857;0.170667
20200705092913243_DDMTREBIC-R4_met.fits;2.17132;26504.9;6.47474;0.341333
20200705092825456_DDMTREBIC-R4_snap.fits;1.69021;26494.6;3.09186;0
20200705092940549_DDMTREBIC-R4_met.fits;1.99163;26500.5;22.5246;0.341333
20200705093006661_DDMTREBIC-R4_met.fits;1.98765;26500.5;4.52111;0.682667
20200705092925531_DDMTREBIC-R4_snap.fits;1.72249;26515.1;1.31212;0
20200705093026459_DDMTREBIC-R4_met.fits;2.1912;26487.3;12.251;0.341333
20200705093025605_DDMTREBIC-R4_snap.fits;1.77596;26481.4;1.53655;0
20200705093153499_DDMTREBIC-R4_met.fits;1.87248;26496.1;3.98586;0.170667
20200705093210053_DDMTREBIC-R4_met.fits;1.73443;26490.2;4.02082;1.36533
20200705093125680_DDMTREBIC-R4_snap.fits;1.82314;26528.3;1.71217;0
20200705093244016_DDMTREBIC-R4_met.fits;1.72858;26502;7.98948;0.341333
20200705093246917_DDMTREBIC-R4_met.fits;1.90362;26506.3;3.83442;0.170667
20200705093255451_DDMTREBIC-R4_met.fits;1.75776;26526.9;4.39923;2.56
20200705093300229_DDMTREBIC-R4_met.fits;1.93207;26497.6;4.21176;0.170667
20200705093322587_DDMTREBIC-R4_met.fits;1.85658;26510.7;5.1333;0.341333
20200705093225755_DDMTREBIC-R4_snap.fits;1.85218;26497.6;1.73256;0
20200705093328219_DDMTREBIC-R4_met.fits;1.95963;26502;5.17735;0.170667
20200705093351600_DDMTREBIC-R4_met.fits;1.88946;26491.7;8.16458;0.170667
20200705093355013_DDMTREBIC-R4_met.fits;1.9184;26480;6.47816;0.170667
20200705093357403_DDMTREBIC-R4_met.fits;1.82029;26487.3;5.13588;0.170667
20200705093410203_DDMTREBIC-R4_met.fits;1.59205;26510.7;3.21698;0.170667
20200705093325829_DDMTREBIC-R4_snap.fits;2.11109;26485.8;1.90789;0
20200705093436144_DDMTREBIC-R4_met.fits;2.05614;26503.4;4.84529;0.341333
20200705093440923_DDMTREBIC-R4_met.fits;2.20549;26493.2;5.9241;0.170667
20200705093456112_DDMTREBIC-R4_met.fits;2.2223;26504.9;22.5118;0.341333
20200705093503280_DDMTREBIC-R4_met.fits;2.49409;26507.8;7.95451;0.341333
20200705093505499_DDMTREBIC-R4_met.fits;2.14653;26515.1;4.44532;0.341333
20200705093425904_DDMTREBIC-R4_snap.fits;1.74439;26525.4;1.62633;0
20200705093522395_DDMTREBIC-R4_met.fits;1.77286;26521;8.78342;3.92533
20200705093547824_DDMTREBIC-R4_met.fits;2.06152;26485.8;4.92965;0.170667
20200705093611547_DDMTREBIC-R4_met.fits;1.92608;26496.1;18.9334;0.512
20200705093525979_DDMTREBIC-R4_snap.fits;1.83034;26503.4;1.93469;0
20200705093634075_DDMTREBIC-R4_met.fits;2.29959;26477.1;5.02701;0.170667
20200705093654213_DDMTREBIC-R4_met.fits;2.01267;26497.6;8.24024;0.170667
20200705093705477_DDMTREBIC-R4_met.fits;1.64293;26499;4.82969;1.024
20200705093710939_DDMTREBIC-R4_met.fits;1.71248;26487.3;8.12273;0.170667
20200705093713328_DDMTREBIC-R4_met.fits;1.80059;26471.2;4.91703;1.536
20200705093716912_DDMTREBIC-R4_met.fits;1.71329;26491.7;11.215;0.341333
20200705093626053_DDMTREBIC-R4_snap.fits;1.58779;26478.5;1.99694;0
20200705093726128_DDMTREBIC-R4_snap.fits;1.73144;26474.1;2.00595;0
20200705093831152_DDMTREBIC-R4_met.fits;2.10503;26484.4;5.42148;0.170667
20200705093837637_DDMTREBIC-R4_met.fits;1.78796;26516.6;9.25312;0.682667
20200705093852485_DDMTREBIC-R4_met.fits;1.94515;26506.3;12.3524;0.341333
20200705093906651_DDMTREBIC-R4_met.fits;1.53878;26491.7;3.63762;0.170667
20200705093923376_DDMTREBIC-R4_met.fits;1.89883;26504.9;3.93071;0.170667
20200705093826203_DDMTREBIC-R4_snap.fits;1.59732;26466.8;1.57359;0
20200705093943344_DDMTREBIC-R4_met.fits;1.56899;26458;10.4133;0.341333
20200705094001093_DDMTREBIC-R4_met.fits;1.86431;26496.1;4.5987;0.170667
20200705094006384_DDMTREBIC-R4_met.fits;1.64318;26506.3;6.7429;0.341333
20200705094019525_DDMTREBIC-R4_met.fits;1.60819;26472.7;5.31824;0.170667
20200705093926277_DDMTREBIC-R4_snap.fits;1.61262;26480;1.80921;0
20200705094023621_DDMTREBIC-R4_met.fits;1.70793;26534.2;7.57352;1.024
20200705094042736_DDMTREBIC-R4_met.fits;2.28017;26484.4;20.0998;0.341333
20200705094026352_DDMTREBIC-R4_snap.fits;1.93765;26545.9;1.8691;0
20200705094126939_DDMTREBIC-R4_met.fits;1.68283;26466.8;9.99986;0.170667
20200705094151003_DDMTREBIC-R4_met.fits;1.75331;26453.6;6.06312;1.36533
20200705094157488_DDMTREBIC-R4_met.fits;1.81979;26499;5.32295;0.170667
20200705094208752_DDMTREBIC-R4_met.fits;1.95632;26543;9.79595;2.73067
20200705094221211_DDMTREBIC-R4_met.fits;1.92698;26507.8;5.6391;0.170667
20200705094126427_DDMTREBIC-R4_snap.fits;1.64682;26543;1.68269;0
20200705094225307_DDMTREBIC-R4_met.fits;1.71557;26509.3;3.71533;0.170667
20200705094251077_DDMTREBIC-R4_met.fits;1.96274;26494.6;4.80119;0.170667
20200705094320432_DDMTREBIC-R4_met.fits;1.94833;26538.6;9.07308;0.512
20200705094226501_DDMTREBIC-R4_snap.fits;2.25344;26474.1;2.1207;0
20200705094350469_DDMTREBIC-R4_met.fits;1.83428;26504.9;5.7465;0.341333
20200705094356613_DDMTREBIC-R4_met.fits;1.98948;26502;4.9454;0.170667
20200705094405488_DDMTREBIC-R4_met.fits;1.83753;26499;3.84584;0.341333
20200705094411291_DDMTREBIC-R4_met.fits;2.26928;26494.6;7.09703;0.341333
20200705094421701_DDMTREBIC-R4_met.fits;1.78639;26490.2;4.99687;0.170667
20200705094326576_DDMTREBIC-R4_snap.fits;1.96784;26494.6;1.88465;0
20200705094425627_DDMTREBIC-R4_met.fits;2.24832;26497.6;19.4805;0.341333
20200705094429723_DDMTREBIC-R4_met.fits;1.8455;26519.5;4.33772;0.170667
20200705094504027_DDMTREBIC-R4_met.fits;2.11997;26521;22.6468;0.341333
20200705094426651_DDMTREBIC-R4_snap.fits;1.95668;26510.7;1.43886;0
20200705094539696_DDMTREBIC-R4_met.fits;1.90116;26499;7.78053;0.170667
20200705094542256_DDMTREBIC-R4_met.fits;1.72223;26490.2;3.88989;0.170667
20200705094553520_DDMTREBIC-R4_met.fits;1.70998;26500.5;5.10897;0.170667
20200705094603419_DDMTREBIC-R4_met.fits;1.78182;26485.8;3.87313;0.170667
20200705094606661_DDMTREBIC-R4_met.fits;1.86712;26512.2;4.31933;0.170667
20200705094610416_DDMTREBIC-R4_met.fits;1.65049;26528.3;6.00188;0.170667
20200705094618608_DDMTREBIC-R4_met.fits;1.88249;26485.8;3.92879;0.170667
20200705094526725_DDMTREBIC-R4_snap.fits;1.73368;26532.7;1.66521;0
20200705094652059_DDMTREBIC-R4_met.fits;1.84044;26507.8;12.0871;0.341333
20200705094654619_DDMTREBIC-R4_met.fits;1.89552;26487.3;3.86956;0.341333
20200705094717147_DDMTREBIC-R4_met.fits;1.9249;26484.4;11.906;1.536
20200705094722608_DDMTREBIC-R4_met.fits;1.91401;26477.1;5.38597;0.170667
20200705094626800_DDMTREBIC-R4_snap.fits;1.70729;26516.6;1.92845;0
20200705094730971_DDMTREBIC-R4_met.fits;1.9041;26494.6;6.69849;1.36533
20200705094756912_DDMTREBIC-R4_met.fits;1.91169;26537.1;4.51804;0.682667
20200705094802544_DDMTREBIC-R4_met.fits;1.96152;26526.9;10.5014;0.512
20200705094726875_DDMTREBIC-R4_snap.fits;1.92941;26526.9;1.51471;0
20200705094825072_DDMTREBIC-R4_met.fits;1.78003;26506.3;17.4966;0.341333
20200705094859035_DDMTREBIC-R4_met.fits;2.0905;26488.8;7.65584;0.682667
20200705094906032_DDMTREBIC-R4_met.fits;2.04843;26513.7;5.44671;1.024
20200705094826949_DDMTREBIC-R4_snap.fits;1.72907;26453.6;1.90312;0
20200705094946651_DDMTREBIC-R4_met.fits;2.02063;26507.8;4.08154;0.341333
20200705095014981_DDMTREBIC-R4_met.fits;1.85283;26496.1;4.24838;0.170667
20200705095023685_DDMTREBIC-R4_met.fits;1.86488;26507.8;4.01023;0.170667
20200705094927024_DDMTREBIC-R4_snap.fits;1.76556;26468.3;1.98533;0
20200705095031195_DDMTREBIC-R4_met.fits;1.91303;26487.3;6.5544;0.170667
20200705095037339_DDMTREBIC-R4_met.fits;2.18931;26502;5.48278;0.341333
20200705095046213_DDMTREBIC-R4_met.fits;1.85322;26485.8;6.57503;0.170667
20200705095049627_DDMTREBIC-R4_met.fits;1.88334;26496.1;6.43829;1.70667
20200705095027099_DDMTREBIC-R4_snap.fits;1.86976;26491.7;2.20991;0
20200705095154821_DDMTREBIC-R4_met.fits;2.08127;26503.4;6.07277;0.170667
20200705095203013_DDMTREBIC-R4_met.fits;1.79289;26526.9;6.38589;1.19467
20200705095209840_DDMTREBIC-R4_met.fits;1.83214;26497.6;4.06747;0.170667
20200705095215984_DDMTREBIC-R4_met.fits;1.90468;26487.3;4.94329;0.170667
20200705095127173_DDMTREBIC-R4_snap.fits;1.82586;26538.6;1.74527;0
20200705095237659_DDMTREBIC-R4_met.fits;1.86713;26518.1;5.13316;0.341333
20200705095240219_DDMTREBIC-R4_met.fits;1.64068;26506.3;17.0322;0.341333
20200705095256091_DDMTREBIC-R4_met.fits;1.9253;26496.1;4.76168;0.170667
20200705095227248_DDMTREBIC-R4_snap.fits;2.0045;26525.4;1.57488;0
20200705095332784_DDMTREBIC-R4_met.fits;1.59229;26512.2;4.22307;0.170667
20200705095347803_DDMTREBIC-R4_met.fits;1.76792;26507.8;5.33297;0.682667
20200705095401797_DDMTREBIC-R4_met.fits;1.61699;26503.4;6.68834;0.170667
20200705095407259_DDMTREBIC-R4_met.fits;1.49779;26547.4;3.79774;0.341333
20200705095327323_DDMTREBIC-R4_snap.fits;2.01004;26523.9;1.98146;0
20200705095434736_DDMTREBIC-R4_met.fits;2.15155;26502;6.91611;0.170667
20200705095453680_DDMTREBIC-R4_met.fits;1.97958;26504.9;5.50608;0.512
20200705095518597_DDMTREBIC-R4_met.fits;1.93716;26541.5;7.59895;0.341333
20200705095427397_DDMTREBIC-R4_snap.fits;1.58442;26462.4;1.44872;0
20200705095545733_DDMTREBIC-R4_met.fits;1.61971;26503.4;4.32825;0.170667
20200705095547952_DDMTREBIC-R4_met.fits;1.83591;26507.8;4.78259;0.170667
20200705095552048_DDMTREBIC-R4_met.fits;1.84363;26507.8;5.08128;0.170667
20200705095614576_DDMTREBIC-R4_met.fits;2.15391;26504.9;21.4886;2.21867
20200705095624475_DDMTREBIC-R4_met.fits;1.73215;26456.5;5.43406;0.341333
20200705095527472_DDMTREBIC-R4_snap.fits;1.73777;26538.6;1.43633;0
20200705095643931_DDMTREBIC-R4_met.fits;1.7864;26506.3;4.42714;0.170667
20200705095722160_DDMTREBIC-R4_met.fits;1.89625;26493.2;4.88431;0.170667
20200705095627547_DDMTREBIC-R4_snap.fits;1.9576;26488.8;1.59638;0
20200705095732571_DDMTREBIC-R4_met.fits;1.7817;26491.7;3.64511;2.048
20200705095737861_DDMTREBIC-R4_met.fits;1.59063;26506.3;5.60043;0.512
20200705095820699_DDMTREBIC-R4_met.fits;1.88598;26545.9;11.4093;4.26667
20200705095727621_DDMTREBIC-R4_snap.fits;1.89178;26469.7;1.62285;0
20200705095858245_DDMTREBIC-R4_met.fits;2.11293;26512.2;12.063;0.512
20200705095914629_DDMTREBIC-R4_met.fits;2.04789;26509.3;4.68821;0.170667
20200705095919067_DDMTREBIC-R4_met.fits;1.95952;26509.3;8.09885;0.341333
20200705095922139_DDMTREBIC-R4_met.fits;1.80069;26502;6.35197;0.341333
20200705095827696_DDMTREBIC-R4_snap.fits;1.94854;26537.1;1.47206;0
20200705095931013_DDMTREBIC-R4_met.fits;1.76612;26494.6;6.31296;0.341333
20200705095937328_DDMTREBIC-R4_met.fits;1.94902;26491.7;11.0627;0.512
20200705095942960_DDMTREBIC-R4_met.fits;1.57789;26488.8;8.78789;0.341333
20200705095927771_DDMTREBIC-R4_snap.fits;1.86447;26450.7;1.78631;0
