# file name; noise; peak f.; mag.; duration
20200705120031173_DDMTREBIC-R4_met.fits;2.26296;26480;6.75133;0.170667
20200705120049264_DDMTREBIC-R4_met.fits;1.91697;26482.9;3.94531;0.170667
20200705120101893_DDMTREBIC-R4_met.fits;2.26825;26519.5;24.5639;0.341333
20200705120108379_DDMTREBIC-R4_met.fits;2.08514;26525.4;6.76681;6.31467
20200705120036805_DDMTREBIC-R4_snap.fits;2.40874;26543;1.72685;0
20200705120145072_DDMTREBIC-R4_met.fits;2.36787;26518.1;20.8168;1.87733
20200705120151387_DDMTREBIC-R4_met.fits;2.37335;26496.1;5.14425;0.512
20200705120200261_DDMTREBIC-R4_met.fits;2.16188;26494.6;5.97738;0.170667
20200705120206405_DDMTREBIC-R4_met.fits;2.20992;26481.4;16.2438;0.512
20200705120217328_DDMTREBIC-R4_met.fits;2.68485;26482.9;6.23165;0.170667
20200705120226715_DDMTREBIC-R4_met.fits;1.63497;26507.8;7.94167;1.36533
20200705120136880_DDMTREBIC-R4_snap.fits;2.41276;26491.7;1.87077;0
20200705120239173_DDMTREBIC-R4_met.fits;2.18896;26491.7;25.7293;0.682667
20200705120302043_DDMTREBIC-R4_met.fits;1.87531;26490.2;12.3772;0.341333
20200705120304432_DDMTREBIC-R4_met.fits;2.04694;26493.2;4.32649;0.512
20200705120313477_DDMTREBIC-R4_met.fits;2.57678;26506.3;5.74904;0.170667
20200705120325253_DDMTREBIC-R4_met.fits;1.98153;26494.6;5.3135;0.170667
20200705120236955_DDMTREBIC-R4_snap.fits;2.17473;26510.7;2.02456;0
20200705120347952_DDMTREBIC-R4_met.fits;2.59543;26477.1;22.2597;0.341333
20200705120420549_DDMTREBIC-R4_met.fits;2.61682;26497.6;9.43912;0.170667
20200705120429936_DDMTREBIC-R4_met.fits;2.30779;26516.6;10.0405;0.682667
20200705120337029_DDMTREBIC-R4_snap.fits;2.19604;26463.9;2.13918;0
20200705120452293_DDMTREBIC-R4_met.fits;1.90421;26513.7;16.2117;0.341333
20200705120509019_DDMTREBIC-R4_met.fits;2.1478;26482.9;6.20354;0.170667
20200705120437104_DDMTREBIC-R4_snap.fits;1.80091;26532.7;1.91049;0
20200705120555269_DDMTREBIC-R4_met.fits;1.86834;26532.7;5.06472;0.512
20200705120629744_DDMTREBIC-R4_met.fits;2.60732;26488.8;6.0494;0.170667
20200705120537179_DDMTREBIC-R4_snap.fits;2.16218;26456.5;1.6223;0
20200705120705755_DDMTREBIC-R4_met.fits;2.19324;26502;5.63212;0.170667
20200705120637253_DDMTREBIC-R4_snap.fits;2.46451;26543;2.53674;0
20200705120744667_DDMTREBIC-R4_met.fits;2.82109;26488.8;7.36161;0.170667
20200705120755077_DDMTREBIC-R4_met.fits;1.88857;26491.7;4.96674;0.341333
20200705120737328_DDMTREBIC-R4_snap.fits;2.23211;26465.3;1.74604;0
20200705120837573_DDMTREBIC-R4_met.fits;1.8934;26497.6;7.49332;0.341333
20200705120845936_DDMTREBIC-R4_met.fits;2.5398;26494.6;5.89907;0.341333
20200705120916827_DDMTREBIC-R4_met.fits;2.29835;26485.8;4.65809;0.170667
20200705120922629_DDMTREBIC-R4_met.fits;2.26772;26491.7;12.3604;2.56
20200705120837403_DDMTREBIC-R4_snap.fits;2.42363;26453.6;2.36038;0
20200705120949595_DDMTREBIC-R4_met.fits;2.29389;26469.7;6.84868;0.341333
20200705120951813_DDMTREBIC-R4_met.fits;2.30655;26488.8;7.13746;0.341333
20200705121011269_DDMTREBIC-R4_met.fits;1.66227;26494.6;5.58187;0.170667
20200705120937477_DDMTREBIC-R4_snap.fits;2.03872;26466.8;2.0036;0
20200705121102469_DDMTREBIC-R4_met.fits;2.26494;26490.2;8.07411;0.341333
20200705121125168_DDMTREBIC-R4_met.fits;2.36848;26510.7;11.4022;1.36533
20200705121037552_DDMTREBIC-R4_snap.fits;2.76505;26480;2.01191;0
20200705121137797_DDMTREBIC-R4_met.fits;2.27001;26494.6;4.70828;0.170667
20200705121146501_DDMTREBIC-R4_met.fits;2.17624;26478.5;5.28529;0.170667
20200705121231899_DDMTREBIC-R4_met.fits;3.10147;26484.4;7.32938;0.170667
20200705121137627_DDMTREBIC-R4_snap.fits;3.02342;26523.9;2.17111;0
20200705121303643_DDMTREBIC-R4_met.fits;2.57818;26491.7;8.96911;0.170667
20200705121237701_DDMTREBIC-R4_snap.fits;2.36808;26541.5;2.30218;0
20200705121337776_DDMTREBIC-R4_snap.fits;2.55314;26506.3;2.28612;0
20200705121456453_DDMTREBIC-R4_met.fits;1.97608;26496.1;6.64328;0.170667
20200705121502085_DDMTREBIC-R4_met.fits;2.53939;26493.2;11.5078;2.048
20200705121437851_DDMTREBIC-R4_snap.fits;2.78224;26493.2;2.35087;0
20200705121556528_DDMTREBIC-R4_met.fits;2.17796;26507.8;6.13948;0.170667
20200705121610352_DDMTREBIC-R4_met.fits;2.32528;26512.2;8.49647;0.170667
20200705121537925_DDMTREBIC-R4_snap.fits;2.34635;26510.7;2.08084;0
20200705121649947_DDMTREBIC-R4_met.fits;2.58767;26534.2;7.09951;0.512
20200705121703771_DDMTREBIC-R4_met.fits;2.436;26515.1;5.36785;0.170667
20200705121722032_DDMTREBIC-R4_met.fits;1.92017;26494.6;5.85629;0.341333
20200705121638000_DDMTREBIC-R4_snap.fits;2.54892;26499;1.73998;0
20200705121736027_DDMTREBIC-R4_met.fits;2.3348;26500.5;20.8662;0.512
20200705121814427_DDMTREBIC-R4_met.fits;1.9495;26488.8;6.69682;0.341333
20200705121827397_DDMTREBIC-R4_met.fits;2.61011;26490.2;8.19144;0.341333
20200705121833371_DDMTREBIC-R4_met.fits;2.73869;26497.6;6.74842;0.170667
20200705121738075_DDMTREBIC-R4_snap.fits;2.1935;26484.4;2.04271;0
20200705121844635_DDMTREBIC-R4_met.fits;2.47537;26504.9;5.04696;0.170667
20200705121838149_DDMTREBIC-R4_snap.fits;2.22897;26450.7;2.3164;0
20200705122010821_DDMTREBIC-R4_met.fits;2.08753;26497.6;15.3877;0.341333
20200705122022768_DDMTREBIC-R4_met.fits;1.92517;26510.7;13.978;0.341333
20200705121938224_DDMTREBIC-R4_snap.fits;2.41605;26449.2;2.43147;0
20200705122057072_DDMTREBIC-R4_met.fits;2.278;26516.6;6.26403;0.341333
20200705122038299_DDMTREBIC-R4_snap.fits;2.32118;26547.4;1.71797;0
20200705122141787_DDMTREBIC-R4_met.fits;1.95762;26507.8;5.49564;0.341333
20200705122215408_DDMTREBIC-R4_met.fits;2.05598;26496.1;4.17401;1.70667
20200705122138373_DDMTREBIC-R4_snap.fits;2.41921;26531.2;1.82794;0
20200705122314459_DDMTREBIC-R4_met.fits;2.02431;26487.3;48.6079;0.341333
20200705122238448_DDMTREBIC-R4_snap.fits;2.00772;26450.7;1.41746;0
20200705122346373_DDMTREBIC-R4_met.fits;2.09772;26480;4.47851;0.170667
20200705122418288_DDMTREBIC-R4_met.fits;1.97451;26491.7;6.78191;0.170667
20200705122421531_DDMTREBIC-R4_met.fits;2.32526;26466.8;7.08165;0.341333
20200705122338523_DDMTREBIC-R4_snap.fits;2.14258;26504.9;1.77972;0
20200705122438597_DDMTREBIC-R4_snap.fits;2.2543;26535.6;1.68079;0
20200705122540549_DDMTREBIC-R4_met.fits;1.83589;26493.2;4.65924;0.341333
20200705122546011_DDMTREBIC-R4_met.fits;1.88057;26497.6;3.8306;0.170667
20200705122538672_DDMTREBIC-R4_snap.fits;2.10342;26469.7;1.41683;0
20200705122712880_DDMTREBIC-R4_met.fits;2.32632;26504.9;4.89652;0.341333
20200705122720560_DDMTREBIC-R4_met.fits;2.11576;26485.8;6.03166;0.341333
20200705122724656_DDMTREBIC-R4_met.fits;1.98077;26494.6;7.08044;0.341333
20200705122638747_DDMTREBIC-R4_snap.fits;1.80474;26494.6;1.96921;0
20200705122821488_DDMTREBIC-R4_met.fits;1.97006;26488.8;4.00358;0.170667
20200705122738821_DDMTREBIC-R4_snap.fits;1.94307;26452.1;2.01194;0
20200705122907397_DDMTREBIC-R4_met.fits;2.07208;26507.8;6.00179;0.170667
20200705122838896_DDMTREBIC-R4_snap.fits;1.87787;26494.6;2.09637;0
20200705122941360_DDMTREBIC-R4_met.fits;2.03936;26478.5;5.35472;0.341333
20200705123020272_DDMTREBIC-R4_met.fits;1.94517;26503.4;6.24141;0.170667
20200705123023515_DDMTREBIC-R4_met.fits;1.79931;26455.1;3.88217;0.170667
20200705123030000_DDMTREBIC-R4_met.fits;2.37261;26512.2;6.1557;0.341333
20200705122938971_DDMTREBIC-R4_snap.fits;2.20515;26518.1;1.96629;0
20200705123051504_DDMTREBIC-R4_met.fits;2.16506;26474.1;4.45923;0.170667
20200705123119152_DDMTREBIC-R4_met.fits;2.24459;26494.6;4.58369;0.512
20200705123135707_DDMTREBIC-R4_met.fits;2.21177;26466.8;30.5505;0.341333
20200705123039045_DDMTREBIC-R4_snap.fits;2.18025;26519.5;1.95644;0
20200705123141509_DDMTREBIC-R4_met.fits;2.0815;26497.6;5.13353;0.170667
20200705123213936_DDMTREBIC-R4_met.fits;2.07574;26459.5;10.4136;0.170667
20200705123229979_DDMTREBIC-R4_met.fits;1.80433;26494.6;3.95845;0.512
20200705123139120_DDMTREBIC-R4_snap.fits;2.08417;26538.6;2.09018;0
20200705123316229_DDMTREBIC-R4_met.fits;2.17932;26481.4;12.8205;0.341333
20200705123333125_DDMTREBIC-R4_met.fits;2.15538;26506.3;5.55162;0.170667
20200705123239195_DDMTREBIC-R4_snap.fits;2.04359;26547.4;2.61765;0
20200705123358384_DDMTREBIC-R4_met.fits;2.0422;26504.9;14.0697;0.341333
20200705123404699_DDMTREBIC-R4_met.fits;1.71639;26493.2;8.21613;0.170667
20200705123427397_DDMTREBIC-R4_met.fits;2.2245;26504.9;4.66433;2.21867
20200705123339269_DDMTREBIC-R4_snap.fits;2.12324;26463.9;1.78265;0
20200705123515184_DDMTREBIC-R4_met.fits;1.54493;26500.5;4.50792;0.341333
20200705123439344_DDMTREBIC-R4_snap.fits;1.96767;26518.1;1.67045;0
20200705123550171_DDMTREBIC-R4_met.fits;1.69032;26484.4;3.38368;1.024
20200705123634885_DDMTREBIC-R4_met.fits;1.99771;26493.2;4.25194;0.170667
20200705123539419_DDMTREBIC-R4_snap.fits;1.72102;26543;1.6908;0
20200705123642736_DDMTREBIC-R4_met.fits;2.42594;26506.3;6.38244;0.170667
20200705123704411_DDMTREBIC-R4_met.fits;1.95851;26477.1;5.07304;0.341333
20200705123707653_DDMTREBIC-R4_met.fits;1.86054;26500.5;3.89215;0.170667
20200705123639493_DDMTREBIC-R4_snap.fits;2.18308;26532.7;2.02374;0
20200705123820187_DDMTREBIC-R4_met.fits;1.9744;26488.8;6.37351;0.170667
20200705123739568_DDMTREBIC-R4_snap.fits;1.79431;26484.4;2.03634;0
20200705123847664_DDMTREBIC-R4_met.fits;2.15334;26497.6;5.04825;0.170667
20200705123852272_DDMTREBIC-R4_met.fits;1.728;26502;8.76942;0.341333
20200705123856539_DDMTREBIC-R4_met.fits;2.06861;26484.4;5.44026;0.341333
20200705123859099_DDMTREBIC-R4_met.fits;1.56631;26485.8;10.0458;0.341333
20200705123922651_DDMTREBIC-R4_met.fits;1.8283;26507.8;3.85597;0.341333
20200705123839643_DDMTREBIC-R4_snap.fits;1.90876;26526.9;1.52508;0
20200705123951323_DDMTREBIC-R4_met.fits;1.80973;26497.6;3.8978;0.170667
20200705124001221_DDMTREBIC-R4_met.fits;2.01532;26450.7;5.65536;0.170667
20200705124005659_DDMTREBIC-R4_met.fits;1.91109;26518.1;7.48579;1.87733
20200705123939717_DDMTREBIC-R4_snap.fits;2.41644;26506.3;2.46553;0
20200705124045936_DDMTREBIC-R4_met.fits;2.11312;26490.2;6.85181;0.341333
20200705124049520_DDMTREBIC-R4_met.fits;1.7932;26497.6;4.49213;0.170667
20200705124108123_DDMTREBIC-R4_met.fits;1.94395;26481.4;4.73103;0.170667
20200705124129797_DDMTREBIC-R4_met.fits;1.94841;26491.7;89.3798;1.36533
20200705124039792_DDMTREBIC-R4_snap.fits;1.77806;26543;1.80879;0
20200705124147205_DDMTREBIC-R4_met.fits;2.05374;26485.8;6.56227;0.341333
20200705124157957_DDMTREBIC-R4_met.fits;1.91466;26504.9;6.54856;0.853333
20200705124216219_DDMTREBIC-R4_met.fits;2.11774;26453.6;4.90224;0.170667
20200705124219632_DDMTREBIC-R4_met.fits;2.0576;26475.6;5.88285;0.170667
20200705124139867_DDMTREBIC-R4_snap.fits;2.00178;26534.2;1.50184;0
20200705124309296_DDMTREBIC-R4_met.fits;2.06735;26481.4;6.42311;0.341333
20200705124239941_DDMTREBIC-R4_snap.fits;1.90985;26466.8;1.4455;0
20200705124412101_DDMTREBIC-R4_met.fits;2.40404;26490.2;8.33297;0.170667
20200705124340016_DDMTREBIC-R4_snap.fits;2.16701;26538.6;1.63618;0
20200705124508251_DDMTREBIC-R4_met.fits;1.73571;26499;3.76517;0.170667
20200705124440091_DDMTREBIC-R4_snap.fits;2.33186;26526.9;1.56586;0
20200705124541701_DDMTREBIC-R4_met.fits;2.19316;26493.2;6.50867;0.682667
20200705124545285_DDMTREBIC-R4_met.fits;2.13148;26487.3;4.32082;0.170667
20200705124555184_DDMTREBIC-R4_met.fits;1.96948;26493.2;6.27617;0.341333
20200705124540165_DDMTREBIC-R4_snap.fits;2.12622;26525.4;1.89593;0
20200705124652016_DDMTREBIC-R4_met.fits;2.195;26468.3;4.83595;0.170667
20200705124656283_DDMTREBIC-R4_met.fits;2.17872;26474.1;5.32312;0.341333
20200705124713520_DDMTREBIC-R4_met.fits;2.21555;26482.9;4.48177;0.170667
20200705124640240_DDMTREBIC-R4_snap.fits;2.1596;26462.4;2.39726;0
20200705124741509_DDMTREBIC-R4_met.fits;2.09596;26491.7;9.58712;0.341333
20200705124744240_DDMTREBIC-R4_met.fits;2.12798;26522.5;6.89813;0.170667
20200705124815643_DDMTREBIC-R4_met.fits;1.70899;26507.8;5.68047;0.170667
20200705124825200_DDMTREBIC-R4_met.fits;2.42499;26493.2;16.763;0.341333
20200705124740315_DDMTREBIC-R4_snap.fits;2.00373;26525.4;1.53126;0
20200705124901723_DDMTREBIC-R4_met.fits;2.03359;26478.5;5.10463;0.170667
20200705124840389_DDMTREBIC-R4_snap.fits;2.21349;26523.9;1.75589;0
20200705124950533_DDMTREBIC-R4_met.fits;1.98652;26484.4;4.3197;0.170667
20200705124953435_DDMTREBIC-R4_met.fits;1.93906;26459.5;6.83648;0.170667
20200705125013744_DDMTREBIC-R4_met.fits;1.60214;26504.9;11.9494;2.048
20200705125029616_DDMTREBIC-R4_met.fits;2.33324;26502;15.6608;0.512
20200705124940464_DDMTREBIC-R4_snap.fits;2.03613;26472.7;1.94337;0
20200705125037979_DDMTREBIC-R4_met.fits;2.07453;26497.6;4.26439;1.70667
20200705125102384_DDMTREBIC-R4_met.fits;1.73868;26481.4;6.58623;0.170667
20200705125125936_DDMTREBIC-R4_met.fits;1.96208;26490.2;10.6041;0.341333
20200705125040539_DDMTREBIC-R4_snap.fits;2.26016;26459.5;1.64722;0
20200705125152560_DDMTREBIC-R4_met.fits;1.84388;26510.7;8.80819;0.341333
20200705125201435_DDMTREBIC-R4_met.fits;2.08987;26455.1;7.35192;0.170667
20200705125214576_DDMTREBIC-R4_met.fits;1.63778;26480;9.87107;0.170667
20200705125229936_DDMTREBIC-R4_met.fits;1.75394;26499;5.64413;0.341333
20200705125140613_DDMTREBIC-R4_snap.fits;1.93039;26449.2;1.68069;0
20200705125333936_DDMTREBIC-R4_met.fits;1.52123;26497.6;5.41635;0.341333
20200705125240688_DDMTREBIC-R4_snap.fits;1.92819;26515.1;1.88288;0
20200705125415579_DDMTREBIC-R4_met.fits;1.95244;26496.1;4.30367;0.170667
20200705125340763_DDMTREBIC-R4_snap.fits;1.94465;26518.1;1.99508;0
20200705125449200_DDMTREBIC-R4_met.fits;1.69778;26497.6;3.97062;0.170667
20200705125502341_DDMTREBIC-R4_met.fits;2.12779;26506.3;6.53911;0.170667
20200705125440837_DDMTREBIC-R4_snap.fits;2.24346;26494.6;1.58048;0
20200705125546203_DDMTREBIC-R4_met.fits;2.05701;26496.1;50.6917;1.19467
20200705125552688_DDMTREBIC-R4_met.fits;2.011;26504.9;4.572;0.170667
20200705125601904_DDMTREBIC-R4_met.fits;1.87535;26490.2;7.8751;0.170667
20200705125540912_DDMTREBIC-R4_snap.fits;1.93661;26449.2;1.75527;0
20200705125650885_DDMTREBIC-R4_met.fits;2.37306;26485.8;5.05752;0.341333
20200705125722288_DDMTREBIC-R4_met.fits;1.88398;26494.6;4.87315;0.341333
20200705125640987_DDMTREBIC-R4_snap.fits;1.90194;26506.3;2.23751;0
20200705125757445_DDMTREBIC-R4_met.fits;2.0867;26490.2;4.38837;0.170667
20200705125805979_DDMTREBIC-R4_met.fits;1.90925;26452.1;4.15391;0.170667
20200705125830213_DDMTREBIC-R4_met.fits;2.03509;26487.3;5.14488;0.170667
20200705125741061_DDMTREBIC-R4_snap.fits;2.06915;26472.7;1.64309;0
20200705125851547_DDMTREBIC-R4_met.fits;1.90931;26521;14.4029;0.341333
20200705125841136_DDMTREBIC-R4_snap.fits;2.23877;26535.6;1.64438;0
20200705125941211_DDMTREBIC-R4_snap.fits;2.08042;26480;2.52021;0
