# file name; noise; peak f.; mag.; duration
20200705070002800_DDMTREBIC-R4_met.fits;1.90614;26496.1;8.79517;0.341333
20200705070010992_DDMTREBIC-R4_met.fits;1.60977;26503.4;4.01699;0.341333
20200705070029083_DDMTREBIC-R4_met.fits;1.78578;26497.6;3.64795;0.170667
20200705070052293_DDMTREBIC-R4_met.fits;2.20931;26487.3;17.6206;0.341333
20200705070014405_DDMTREBIC-R4_snap.fits;1.88791;26487.3;1.73136;0
20200705070141104_DDMTREBIC-R4_met.fits;2.03458;26493.2;5.16484;2.21867
20200705070147077_DDMTREBIC-R4_met.fits;1.80999;26509.3;11.4811;0.341333
20200705070204997_DDMTREBIC-R4_met.fits;1.73697;26499;9.85251;0.341333
20200705070208069_DDMTREBIC-R4_met.fits;1.91031;26460.9;5.98959;0.170667
20200705070211312_DDMTREBIC-R4_met.fits;1.70977;26500.5;4.09607;0.170667
20200705070114480_DDMTREBIC-R4_snap.fits;2.00776;26532.7;1.57506;0
20200705070232987_DDMTREBIC-R4_met.fits;2.13739;26496.1;4.63371;0.170667
20200705070236571_DDMTREBIC-R4_met.fits;2.07812;26493.2;15.0208;0.341333
20200705070239813_DDMTREBIC-R4_met.fits;1.82979;26512.2;6.25165;0.512
20200705070243227_DDMTREBIC-R4_met.fits;1.96048;26522.5;9.88774;2.73067
20200705070301829_DDMTREBIC-R4_met.fits;2.36639;26513.7;11.7497;0.341333
20200705070214555_DDMTREBIC-R4_snap.fits;1.83663;26456.5;1.93676;0
20200705070323504_DDMTREBIC-R4_met.fits;1.98886;26541.5;6.08044;0.341333
20200705070343984_DDMTREBIC-R4_met.fits;1.97558;26502;4.86857;0.170667
20200705070349445_DDMTREBIC-R4_met.fits;2.03593;26504.9;5.07868;0.341333
20200705070402075_DDMTREBIC-R4_met.fits;2.28817;26472.7;9.69637;0.170667
20200705070314629_DDMTREBIC-R4_snap.fits;2.07748;26518.1;2.02975;0
20200705070430917_DDMTREBIC-R4_met.fits;1.85814;26490.2;8.63975;2.21867
20200705070435013_DDMTREBIC-R4_met.fits;2.04801;26496.1;4.8769;0.341333
20200705070439792_DDMTREBIC-R4_met.fits;1.93708;26532.7;19.6481;0.512
20200705070450373_DDMTREBIC-R4_met.fits;2.17031;26506.3;5.14342;0.170667
20200705070506075_DDMTREBIC-R4_met.fits;1.78717;26506.3;6.12113;0.341333
20200705070512048_DDMTREBIC-R4_met.fits;2.07339;26478.5;6.47635;0.170667
20200705070414704_DDMTREBIC-R4_snap.fits;1.88609;26516.6;2.02166;0
20200705070522288_DDMTREBIC-R4_met.fits;1.96254;26496.1;35.2344;1.70667
20200705070527579_DDMTREBIC-R4_met.fits;2.19486;26494.6;5.06605;0.512
20200705070531504_DDMTREBIC-R4_met.fits;2.039;26502;5.23027;0.341333
20200705070538331_DDMTREBIC-R4_met.fits;2.21042;26512.2;5.05591;0.170667
20200705070542085_DDMTREBIC-R4_met.fits;2.22579;26521;5.21009;0.170667
20200705070601883_DDMTREBIC-R4_met.fits;1.84119;26487.3;5.38281;0.170667
20200705070605296_DDMTREBIC-R4_met.fits;1.76646;26516.6;5.21865;0.341333
20200705070514779_DDMTREBIC-R4_snap.fits;1.95116;26500.5;5.68402;0
20200705070614171_DDMTREBIC-R4_met.fits;1.95116;26500.5;5.68402;0.341333
20200705070617243_DDMTREBIC-R4_met.fits;2.27808;26488.8;6.70131;0.170667
20200705070636187_DDMTREBIC-R4_met.fits;2.38015;26477.1;8.1218;0.170667
20200705070656837_DDMTREBIC-R4_met.fits;1.85492;26512.2;4.20018;0.170667
20200705070614853_DDMTREBIC-R4_snap.fits;2.18301;26493.2;26.7781;0
20200705070714075_DDMTREBIC-R4_met.fits;2.01157;26493.2;8.13921;0.512
20200705070752987_DDMTREBIC-R4_met.fits;1.96728;26503.4;4.76208;0.170667
20200705070809371_DDMTREBIC-R4_met.fits;1.96017;26465.3;4.2199;0.170667
20200705070714928_DDMTREBIC-R4_snap.fits;1.96279;26462.4;1.85671;0
20200705070815003_DDMTREBIC-R4_met.fits;1.89127;26477.1;8.37259;0.170667
20200705070820805_DDMTREBIC-R4_met.fits;2.16826;26500.5;5.43834;0.170667
20200705070841456_DDMTREBIC-R4_met.fits;1.72826;26491.7;4.08156;0.682667
20200705070848283_DDMTREBIC-R4_met.fits;1.74898;26494.6;11.464;0.341333
20200705070903984_DDMTREBIC-R4_met.fits;2.15904;26499;4.94148;0.170667
20200705070815003_DDMTREBIC-R4_snap.fits;1.93578;26547.4;1.56951;0
20200705070937435_DDMTREBIC-R4_met.fits;2.19483;26545.9;8.46945;0.341333
20200705071000133_DDMTREBIC-R4_met.fits;2.48251;26503.4;6.61803;0.512
20200705071011397_DDMTREBIC-R4_met.fits;2.25153;26509.3;8.90809;0.170667
20200705070915077_DDMTREBIC-R4_snap.fits;1.66499;26502;1.89322;0
20200705071013787_DDMTREBIC-R4_met.fits;1.87645;26484.4;3.83172;0.170667
20200705071020613_DDMTREBIC-R4_met.fits;1.72967;26510.7;7.58032;0.170667
20200705071026928_DDMTREBIC-R4_met.fits;1.91203;26528.3;3.99314;1.36533
20200705071039728_DDMTREBIC-R4_met.fits;2.22536;26499;14.4197;0.341333
20200705071046555_DDMTREBIC-R4_met.fits;2.00818;26504.9;7.32066;1.70667
20200705071051163_DDMTREBIC-R4_met.fits;1.83488;26487.3;5.50402;0.170667
20200705071054064_DDMTREBIC-R4_met.fits;1.88478;26510.7;14.8935;0.512
20200705071015152_DDMTREBIC-R4_snap.fits;2.10802;26507.8;1.93428;0
20200705071117104_DDMTREBIC-R4_met.fits;1.90081;26453.6;6.46563;0.170667
20200705071128197_DDMTREBIC-R4_met.fits;2.21574;26494.6;12.0423;0.341333
20200705071131099_DDMTREBIC-R4_met.fits;1.89065;26497.6;5.33965;0.341333
20200705071143216_DDMTREBIC-R4_met.fits;2.4721;26507.8;14.9099;0.341333
20200705071145605_DDMTREBIC-R4_met.fits;1.97385;26491.7;4.41009;1.87733
20200705071155675_DDMTREBIC-R4_met.fits;1.84444;26499;4.20526;1.87733
20200705071205232_DDMTREBIC-R4_met.fits;1.96952;26500.5;7.64251;1.024
20200705071115227_DDMTREBIC-R4_snap.fits;2.08528;26453.6;1.5271;0
20200705071218032_DDMTREBIC-R4_met.fits;2.20316;26500.5;14.1089;0.341333
20200705071224517_DDMTREBIC-R4_met.fits;1.95307;26500.5;3.99625;0.341333
20200705071236123_DDMTREBIC-R4_met.fits;1.83479;26507.8;3.93846;0.170667
20200705071259333_DDMTREBIC-R4_met.fits;1.62845;26488.8;4.24183;0.170667
20200705071305989_DDMTREBIC-R4_met.fits;1.84832;26488.8;5.05482;0.170667
20200705071312645_DDMTREBIC-R4_met.fits;2.10056;26516.6;6.93806;0.170667
20200705071215301_DDMTREBIC-R4_snap.fits;2.05024;26512.2;1.65468;0
20200705071320837_DDMTREBIC-R4_met.fits;2.25956;26515.1;7.96247;0.170667
20200705071327835_DDMTREBIC-R4_met.fits;1.90851;26507.8;7.0452;0.170667
20200705071329883_DDMTREBIC-R4_met.fits;1.93704;26510.7;6.84202;0.512
20200705071342512_DDMTREBIC-R4_met.fits;2.07334;26499;11.0621;0.341333
20200705071351899_DDMTREBIC-R4_met.fits;2.36866;26506.3;5.59374;1.87733
20200705071356507_DDMTREBIC-R4_met.fits;1.71711;26500.5;3.45426;0.170667
20200705071315376_DDMTREBIC-R4_snap.fits;2.00236;26510.7;1.74759;0
20200705071424496_DDMTREBIC-R4_met.fits;2.01396;26507.8;5.34877;0.170667
20200705071430811_DDMTREBIC-R4_met.fits;2.00165;26537.1;5.31954;0.341333
20200705071433883_DDMTREBIC-R4_met.fits;2.11095;26503.4;30.1048;0.682667
20200705071438491_DDMTREBIC-R4_met.fits;2.32426;26491.7;20.5978;0.341333
20200705071441221_DDMTREBIC-R4_met.fits;2.1985;26525.4;13.0513;0.512
20200705071457776_DDMTREBIC-R4_met.fits;1.84168;26510.7;4.76268;0.170667
20200705071504603_DDMTREBIC-R4_met.fits;2.09256;26485.8;4.77704;0.170667
20200705071415451_DDMTREBIC-R4_snap.fits;2.02427;26487.3;1.54582;0
20200705071519109_DDMTREBIC-R4_met.fits;1.99712;26513.7;4.44031;0.170667
20200705071534128_DDMTREBIC-R4_met.fits;2.00237;26538.6;8.67888;0.341333
20200705071540272_DDMTREBIC-R4_met.fits;1.67373;26500.5;4.42726;0.170667
20200705071555120_DDMTREBIC-R4_met.fits;2.11667;26500.5;4.42293;0.170667
20200705071602971_DDMTREBIC-R4_met.fits;1.94675;26493.2;4.42969;1.19467
20200705071515525_DDMTREBIC-R4_snap.fits;2.46251;26500.5;51.099;0
20200705071614747_DDMTREBIC-R4_met.fits;2.06857;26499;24.8286;1.36533
20200705071622597_DDMTREBIC-R4_met.fits;1.87451;26496.1;10.9209;0.341333
20200705071638469_DDMTREBIC-R4_met.fits;2.00719;26518.1;5.35346;0.341333
20200705071703899_DDMTREBIC-R4_met.fits;1.84788;26484.4;4.29942;0.341333
20200705071615600_DDMTREBIC-R4_snap.fits;2.03021;26462.4;1.53092;0
20200705071723867_DDMTREBIC-R4_met.fits;2.07358;26491.7;7.79656;0.853333
20200705071727963_DDMTREBIC-R4_met.fits;2.01551;26494.6;9.39893;0.170667
20200705071742299_DDMTREBIC-R4_met.fits;1.88218;26494.6;5.20445;0.341333
20200705071748272_DDMTREBIC-R4_met.fits;1.87738;26512.2;4.46023;0.341333
20200705071756464_DDMTREBIC-R4_met.fits;1.97093;26499;4.40265;2.56
20200705071801072_DDMTREBIC-R4_met.fits;1.86711;26513.7;12.6307;0.512
20200705071806875_DDMTREBIC-R4_met.fits;1.90137;26500.5;4.78591;0.170667
20200705071715675_DDMTREBIC-R4_snap.fits;1.88602;26541.5;1.62032;0
20200705071832475_DDMTREBIC-R4_met.fits;1.7969;26503.4;4.72808;0.170667
20200705071841861_DDMTREBIC-R4_met.fits;1.95429;26537.1;19.748;3.24267
20200705071858075_DDMTREBIC-R4_met.fits;1.74751;26525.4;3.65882;0.170667
20200705071902683_DDMTREBIC-R4_met.fits;1.99121;26482.9;14.9678;0.170667
20200705071906949_DDMTREBIC-R4_met.fits;1.94136;26526.9;9.971;0.170667
20200705071910704_DDMTREBIC-R4_met.fits;2.12741;26512.2;4.71956;0.341333
20200705071815749_DDMTREBIC-R4_snap.fits;2.09084;26455.1;1.57473;0
20200705071914800_DDMTREBIC-R4_met.fits;2.03193;26497.6;7.67919;0.170667
20200705071940912_DDMTREBIC-R4_met.fits;1.98775;26462.4;4.21457;0.341333
20200705072003611_DDMTREBIC-R4_met.fits;2.31972;26503.4;7.20397;0.170667
20200705072006683_DDMTREBIC-R4_met.fits;1.7481;26516.6;4.84008;0.170667
20200705072008731_DDMTREBIC-R4_met.fits;1.67353;26516.6;11.7336;0.341333
20200705071915824_DDMTREBIC-R4_snap.fits;2.53425;26521;1.84315;0
20200705072021019_DDMTREBIC-R4_met.fits;1.80486;26504.9;4.44674;2.048
20200705072025115_DDMTREBIC-R4_met.fits;2.02759;26504.9;10.7248;0.341333
20200705072033989_DDMTREBIC-R4_met.fits;1.76489;26513.7;6.28671;1.024
20200705072039621_DDMTREBIC-R4_met.fits;2.38028;26519.5;28.7045;0.341333
20200705072048496_DDMTREBIC-R4_met.fits;1.57095;26503.4;6.1701;0.512
20200705072054981_DDMTREBIC-R4_met.fits;2.12597;26494.6;6.88477;0.341333
20200705072057883_DDMTREBIC-R4_met.fits;1.77828;26482.9;4.35463;0.170667
20200705072015899_DDMTREBIC-R4_snap.fits;1.82158;26506.3;1.7979;0
20200705072115973_DDMTREBIC-R4_met.fits;1.87271;26516.6;4.0142;0.170667
20200705072121093_DDMTREBIC-R4_met.fits;1.86346;26522.5;6.5861;1.536
20200705072201029_DDMTREBIC-R4_met.fits;1.59891;26490.2;5.04744;0.170667
20200705072207515_DDMTREBIC-R4_met.fits;2.08875;26503.4;4.65912;0.170667
20200705072115973_DDMTREBIC-R4_snap.fits;2.07394;26522.5;2.29892;0
20200705072225264_DDMTREBIC-R4_met.fits;2.00591;26452.1;14.2768;0.512
20200705072233968_DDMTREBIC-R4_met.fits;1.92058;26493.2;14.9863;0.341333
20200705072251205_DDMTREBIC-R4_met.fits;1.92666;26499;5.33275;0.170667
20200705072308272_DDMTREBIC-R4_met.fits;2.17463;26502;9.49295;1.70667
20200705072216048_DDMTREBIC-R4_snap.fits;1.90586;26543;1.72735;0
20200705072320901_DDMTREBIC-R4_met.fits;2.04813;26506.3;7.78468;0.341333
20200705072337285_DDMTREBIC-R4_met.fits;2.3957;26488.8;9.80591;0.341333
20200705072342064_DDMTREBIC-R4_met.fits;1.91479;26494.6;4.9792;0.341333
20200705072347867_DDMTREBIC-R4_met.fits;1.91931;26504.9;4.44524;0.341333
20200705072357253_DDMTREBIC-R4_met.fits;1.86626;26487.3;6.60474;0.341333
20200705072401349_DDMTREBIC-R4_met.fits;2.20351;26515.1;46.359;0.512
20200705072316123_DDMTREBIC-R4_snap.fits;2.23992;26485.8;2.06284;0
20200705072428997_DDMTREBIC-R4_met.fits;1.92615;26516.6;7.8207;0.341333
20200705072438896_DDMTREBIC-R4_met.fits;1.9661;26507.8;4.15573;0.170667
20200705072445552_DDMTREBIC-R4_met.fits;2.42466;26509.3;5.98838;0.341333
20200705072416197_DDMTREBIC-R4_snap.fits;2.06401;26531.2;2.31862;0
20200705072527877_DDMTREBIC-R4_met.fits;1.97972;26491.7;9.51831;0.341333
20200705072516272_DDMTREBIC-R4_snap.fits;1.69364;26531.2;1.69721;0
20200705072622832_DDMTREBIC-R4_met.fits;2.10038;26491.7;6.39295;0.170667
20200705072633243_DDMTREBIC-R4_met.fits;2.05567;26490.2;4.63563;0.682667
20200705072644507_DDMTREBIC-R4_met.fits;1.74336;26503.4;5.78378;0.170667
20200705072653893_DDMTREBIC-R4_met.fits;1.92363;26499;4.08115;0.170667
20200705072708912_DDMTREBIC-R4_met.fits;2.11536;26471.2;16.1138;0.341333
20200705072711472_DDMTREBIC-R4_met.fits;2.02459;26506.3;9.40573;0.170667
20200705072616347_DDMTREBIC-R4_snap.fits;1.88434;26502;1.81219;0
20200705072716763_DDMTREBIC-R4_met.fits;2.22154;26482.9;6.40348;0.170667
20200705072726149_DDMTREBIC-R4_met.fits;1.89867;26494.6;4.41921;0.170667
20200705072739632_DDMTREBIC-R4_met.fits;1.41434;26493.2;3.06545;0.170667
20200705072751920_DDMTREBIC-R4_met.fits;2.12997;26491.7;10.0409;0.170667
20200705072716421_DDMTREBIC-R4_snap.fits;2.45451;26475.6;2.49916;0
20200705072825712_DDMTREBIC-R4_met.fits;1.8303;26449.2;11.1512;0.341333
20200705072847045_DDMTREBIC-R4_met.fits;2.22642;26494.6;4.48868;1.87733
20200705072908549_DDMTREBIC-R4_met.fits;2.33401;26504.9;7.05964;0.341333
20200705072816496_DDMTREBIC-R4_snap.fits;2.01256;26462.4;1.50544;0
20200705072915547_DDMTREBIC-R4_met.fits;1.92902;26490.2;6.47966;0.170667
20200705072933979_DDMTREBIC-R4_met.fits;2.25254;26478.5;6.1455;0.170667
20200705072939099_DDMTREBIC-R4_met.fits;2.47044;26499;5.00523;0.170667
20200705072952240_DDMTREBIC-R4_met.fits;1.77393;26515.1;44.9003;0.341333
20200705073000091_DDMTREBIC-R4_met.fits;2.23224;26493.2;5.61839;1.87733
20200705073010331_DDMTREBIC-R4_met.fits;1.56829;26496.1;3.71206;0.853333
20200705072916571_DDMTREBIC-R4_snap.fits;2.19719;26475.6;2.35146;0
20200705073024837_DDMTREBIC-R4_met.fits;1.90524;26480;5.45554;0.170667
20200705073039685_DDMTREBIC-R4_met.fits;1.98399;26500.5;5.83734;0.170667
20200705073048048_DDMTREBIC-R4_met.fits;2.04116;26509.3;4.84595;0.170667
20200705073112624_DDMTREBIC-R4_met.fits;2.05818;26481.4;4.33589;0.170667
20200705073016645_DDMTREBIC-R4_snap.fits;1.8879;26469.7;1.76234;0
20200705073119792_DDMTREBIC-R4_met.fits;2.45434;26496.1;37.7854;0.341333
20200705073202288_DDMTREBIC-R4_met.fits;2.07171;26506.3;6.41637;0.341333
20200705073208432_DDMTREBIC-R4_met.fits;2.3262;26502;5.39574;0.170667
20200705073116720_DDMTREBIC-R4_snap.fits;2.30858;26456.5;1.48357;0
20200705073216453_DDMTREBIC-R4_met.fits;2.26848;26502;12.6555;0.341333
20200705073223109_DDMTREBIC-R4_met.fits;2.00349;26482.9;20.1062;0.341333
20200705073228571_DDMTREBIC-R4_met.fits;1.94786;26504.9;5.3393;0.170667
20200705073235397_DDMTREBIC-R4_met.fits;2.00818;26515.1;4.23342;0.170667
20200705073304411_DDMTREBIC-R4_met.fits;2.00752;26458;4.3797;0.170667
20200705073216795_DDMTREBIC-R4_snap.fits;2.14521;26538.6;1.46192;0
20200705073314309_DDMTREBIC-R4_met.fits;2.13828;26490.2;11.7657;0.341333
20200705073325403_DDMTREBIC-R4_met.fits;2.151;26528.3;5.58534;0.512
20200705073330864_DDMTREBIC-R4_met.fits;2.08345;26471.2;5.94174;0.341333
20200705073354416_DDMTREBIC-R4_met.fits;2.04086;26485.8;4.3906;0.341333
20200705073357829_DDMTREBIC-R4_met.fits;1.93839;26493.2;5.5775;0.512
20200705073408581_DDMTREBIC-R4_met.fits;2.06583;26488.8;7.76327;1.19467
20200705073316869_DDMTREBIC-R4_snap.fits;1.71502;26522.5;1.78201;0
20200705073443056_DDMTREBIC-R4_met.fits;1.94299;26516.6;5.1917;0.170667
20200705073452784_DDMTREBIC-R4_met.fits;2.11272;26500.5;6.21975;0.341333
20200705073458416_DDMTREBIC-R4_met.fits;1.56314;26502;3.18604;0.170667
20200705073503536_DDMTREBIC-R4_met.fits;1.87181;26485.8;10.1181;0.853333
20200705073416944_DDMTREBIC-R4_snap.fits;2.18964;26538.6;1.65411;0
20200705073521456_DDMTREBIC-R4_met.fits;1.67321;26503.4;3.78005;0.170667
20200705073524699_DDMTREBIC-R4_met.fits;1.88933;26485.8;4.25153;0.341333
20200705073535109_DDMTREBIC-R4_met.fits;2.04454;26506.3;5.75465;0.170667
20200705073543131_DDMTREBIC-R4_met.fits;2.08269;26502;5.18245;0.170667
20200705073553200_DDMTREBIC-R4_met.fits;2.16561;26509.3;8.27824;1.36533
20200705073557125_DDMTREBIC-R4_met.fits;1.70972;26494.6;8.2507;0.341333
20200705073600027_DDMTREBIC-R4_met.fits;1.9144;26485.8;4.30018;0.170667
20200705073517019_DDMTREBIC-R4_snap.fits;2.20653;26506.3;2.12882;0
20200705073615899_DDMTREBIC-R4_met.fits;1.48593;26496.1;6.01629;0.170667
20200705073623408_DDMTREBIC-R4_met.fits;2.28196;26509.3;8.36821;2.21867
20200705073638256_DDMTREBIC-R4_met.fits;1.91096;26475.6;21.6224;0.341333
20200705073647984_DDMTREBIC-R4_met.fits;1.58781;26497.6;3.27684;0.170667
20200705073702661_DDMTREBIC-R4_met.fits;2.0397;26491.7;5.06267;0.341333
20200705073705563_DDMTREBIC-R4_met.fits;1.84452;26499;5.83498;0.512
20200705073617093_DDMTREBIC-R4_snap.fits;1.69595;26455.1;1.5746;0
20200705073715120_DDMTREBIC-R4_met.fits;1.90802;26521;4.9169;0.341333
20200705073739013_DDMTREBIC-R4_met.fits;1.97379;26540;4.97328;0.170667
20200705073801712_DDMTREBIC-R4_met.fits;1.96067;26496.1;4.75893;4.94933
20200705073717168_DDMTREBIC-R4_snap.fits;1.75753;26503.4;2.23978;0
20200705073814341_DDMTREBIC-R4_met.fits;1.99843;26488.8;9.75444;4.26667
20200705073820656_DDMTREBIC-R4_met.fits;2.03743;26490.2;5.85772;0.341333
20200705073830213_DDMTREBIC-R4_met.fits;2.24127;26509.3;4.95362;0.341333
20200705073836016_DDMTREBIC-R4_met.fits;1.73631;26487.3;10.2254;0.341333
20200705073840965_DDMTREBIC-R4_met.fits;1.65644;26523.9;3.4341;0.170667
20200705073844549_DDMTREBIC-R4_met.fits;1.81684;26507.8;15.9792;0.512
20200705073847451_DDMTREBIC-R4_met.fits;1.96854;26474.1;5.01366;0.341333
20200705073912197_DDMTREBIC-R4_met.fits;1.91484;26477.1;4.10815;0.170667
20200705073817243_DDMTREBIC-R4_snap.fits;2.10978;26468.3;1.55765;0
20200705073922608_DDMTREBIC-R4_met.fits;1.98495;26499;4.69357;0.512
20200705073945819_DDMTREBIC-R4_met.fits;2.09596;26490.2;4.95402;0.170667
20200705073959472_DDMTREBIC-R4_met.fits;1.7436;26496.1;5.1497;0.341333
20200705074008688_DDMTREBIC-R4_met.fits;1.92729;26497.6;9.03394;0.341333
20200705073917317_DDMTREBIC-R4_snap.fits;2.00847;26519.5;1.37179;0
20200705074026096_DDMTREBIC-R4_met.fits;1.84415;26543;5.394;1.536
20200705074038043_DDMTREBIC-R4_met.fits;1.98374;26510.7;3.99569;0.853333
20200705074040773_DDMTREBIC-R4_met.fits;1.90891;26484.4;3.84993;0.170667
20200705074045040_DDMTREBIC-R4_met.fits;2.12959;26504.9;5.54978;0.170667
20200705074058011_DDMTREBIC-R4_met.fits;2.50849;26515.1;6.88896;5.97333
20200705074109104_DDMTREBIC-R4_met.fits;1.84092;26477.1;4.03287;0.341333
20200705074113883_DDMTREBIC-R4_met.fits;1.89359;26506.3;4.53339;0.170667
20200705074017392_DDMTREBIC-R4_snap.fits;1.79556;26482.9;1.90716;0
20200705074130096_DDMTREBIC-R4_met.fits;1.69953;26523.9;3.7302;0.170667
20200705074132144_DDMTREBIC-R4_met.fits;1.97366;26499;11.466;1.36533
20200705074142213_DDMTREBIC-R4_met.fits;1.73371;26500.5;5.01145;0.170667
20200705074146309_DDMTREBIC-R4_met.fits;2.19076;26504.9;18.798;0.512
20200705074202011_DDMTREBIC-R4_met.fits;2.30161;26519.5;7.74363;1.19467
20200705074117467_DDMTREBIC-R4_snap.fits;2.0346;26503.4;2.04545;0
20200705074214981_DDMTREBIC-R4_met.fits;1.80596;26500.5;6.16911;0.512
20200705074225563_DDMTREBIC-R4_met.fits;2.06995;26504.9;4.41456;0.341333
20200705074244848_DDMTREBIC-R4_met.fits;2.01019;26502;4.88719;0.170667
20200705074247237_DDMTREBIC-R4_met.fits;2.07223;26490.2;6.89164;0.170667
20200705074255941_DDMTREBIC-R4_met.fits;1.52036;26506.3;3.69854;0.170667
20200705074300891_DDMTREBIC-R4_met.fits;1.70613;26502;3.51389;0.682667
20200705074312837_DDMTREBIC-R4_met.fits;1.72009;26503.4;5.21775;0.341333
20200705074217541_DDMTREBIC-R4_snap.fits;1.91965;26500.5;1.99705;0
20200705074340997_DDMTREBIC-R4_met.fits;1.79969;26500.5;5.72336;1.024
20200705074345093_DDMTREBIC-R4_met.fits;1.87619;26516.6;9.69728;0.170667
20200705074407109_DDMTREBIC-R4_met.fits;1.87166;26506.3;5.17894;0.170667
20200705074317616_DDMTREBIC-R4_snap.fits;1.94345;26458;1.71272;0
20200705074422299_DDMTREBIC-R4_met.fits;1.6224;26482.9;21.3528;0.341333
20200705074426907_DDMTREBIC-R4_met.fits;1.89551;26500.5;3.95341;0.341333
20200705074445851_DDMTREBIC-R4_met.fits;1.7168;26504.9;4.09047;0.170667
20200705074500016_DDMTREBIC-R4_met.fits;1.82596;26497.6;4.01413;0.170667
20200705074504283_DDMTREBIC-R4_met.fits;1.84675;26485.8;5.94364;0.170667
20200705074417691_DDMTREBIC-R4_snap.fits;2.07821;26471.2;1.62318;0
20200705074527493_DDMTREBIC-R4_met.fits;2.14048;26516.6;4.54538;0.170667
20200705074537221_DDMTREBIC-R4_met.fits;1.83103;26499;3.98594;2.048
20200705074600432_DDMTREBIC-R4_met.fits;1.72582;26481.4;3.9146;0.170667
20200705074603333_DDMTREBIC-R4_met.fits;2.087;26506.3;4.75917;0.170667
20200705074517765_DDMTREBIC-R4_snap.fits;2.10665;26534.2;1.6197;0
20200705074626203_DDMTREBIC-R4_met.fits;1.71911;26499;10.476;0.341333
20200705074641051_DDMTREBIC-R4_met.fits;1.85449;26528.3;6.6898;3.75467
20200705074703749_DDMTREBIC-R4_met.fits;1.81404;26507.8;6.27468;0.512
20200705074714501_DDMTREBIC-R4_met.fits;1.88009;26481.4;3.80236;0.853333
20200705074617840_DDMTREBIC-R4_snap.fits;1.91732;26477.1;1.65269;0
20200705074737200_DDMTREBIC-R4_met.fits;2.13007;26509.3;7.90747;0.341333
20200705074746587_DDMTREBIC-R4_met.fits;1.7708;26518.1;18.8425;1.87733
20200705074753755_DDMTREBIC-R4_met.fits;1.76207;26521;4.17746;0.341333
20200705074808261_DDMTREBIC-R4_met.fits;1.81609;26490.2;7.02513;0.170667
20200705074717915_DDMTREBIC-R4_snap.fits;1.96299;26523.9;1.33273;0
20200705074820037_DDMTREBIC-R4_met.fits;1.83712;26493.2;4.53535;0.682667
20200705074835909_DDMTREBIC-R4_met.fits;2.05672;26482.9;4.12036;0.170667
20200705074840176_DDMTREBIC-R4_met.fits;2.03308;26506.3;5.28648;0.341333
20200705074851099_DDMTREBIC-R4_met.fits;1.76233;26485.8;3.69664;0.170667
20200705074817989_DDMTREBIC-R4_snap.fits;2.14613;26477.1;1.72426;0
20200705074916869_DDMTREBIC-R4_met.fits;2.20181;26545.9;5.6242;1.36533
20200705074941275_DDMTREBIC-R4_met.fits;1.85282;26502;3.84869;0.170667
20200705074944517_DDMTREBIC-R4_met.fits;2.07221;26529.8;4.4006;0.170667
20200705074951344_DDMTREBIC-R4_met.fits;1.98282;26502;5.04606;0.170667
20200705075004997_DDMTREBIC-R4_met.fits;1.90228;26494.6;9.161;0.341333
20200705075007728_DDMTREBIC-R4_met.fits;1.7264;26500.5;4.13437;0.170667
20200705075010117_DDMTREBIC-R4_met.fits;2.00651;26497.6;14.7999;0.512
20200705074918064_DDMTREBIC-R4_snap.fits;1.98057;26462.4;1.68701;0
20200705075029061_DDMTREBIC-R4_met.fits;1.99439;26499;4.38995;1.70667
20200705075037253_DDMTREBIC-R4_met.fits;1.91966;26506.3;7.93544;0.512
20200705075043739_DDMTREBIC-R4_met.fits;1.88487;26510.7;5.94583;0.512
20200705075047323_DDMTREBIC-R4_met.fits;2.09819;26490.2;37.1993;1.70667
20200705075058416_DDMTREBIC-R4_met.fits;2.2264;26499;5.28883;0.341333
20200705075106779_DDMTREBIC-R4_met.fits;1.82185;26491.7;5.02346;0.341333
20200705075018139_DDMTREBIC-R4_snap.fits;1.89254;26518.1;5.00288;0
20200705075112581_DDMTREBIC-R4_met.fits;1.78994;26507.8;4.32395;6.99733
20200705075123504_DDMTREBIC-R4_met.fits;2.12382;26540;16.7719;0.853333
20200705075132720_DDMTREBIC-R4_met.fits;1.79509;26507.8;4.48551;0.341333
20200705075136304_DDMTREBIC-R4_met.fits;1.64861;26497.6;20.841;0.341333
20200705075143131_DDMTREBIC-R4_met.fits;1.97788;26509.3;4.07896;0.170667
20200705075146203_DDMTREBIC-R4_met.fits;1.82836;26472.7;8.01951;0.170667
20200705075118213_DDMTREBIC-R4_snap.fits;1.86054;26475.6;1.95654;0
20200705075221872_DDMTREBIC-R4_met.fits;1.82006;26531.2;6.65771;1.36533
20200705075225797_DDMTREBIC-R4_met.fits;2.26778;26482.9;8.48395;0.341333
20200705075244059_DDMTREBIC-R4_met.fits;2.06912;26493.2;21.2239;0.341333
20200705075250203_DDMTREBIC-R4_met.fits;1.80299;26490.2;4.4012;0.170667
20200705075301467_DDMTREBIC-R4_met.fits;1.92722;26513.7;3.85485;1.024
20200705075304368_DDMTREBIC-R4_met.fits;1.9228;26503.4;4.15397;0.170667
20200705075313413_DDMTREBIC-R4_met.fits;1.90568;26494.6;5.76637;0.341333
20200705075218288_DDMTREBIC-R4_snap.fits;2.36052;26463.9;1.47155;0
20200705075333211_DDMTREBIC-R4_met.fits;1.75494;26494.6;6.27258;0.341333
