# file name; noise; peak f.; mag.; duration
20200705040006939_DDMTREBIC-R4_met.fits;2.2742;26491.7;15.2518;0.341333
20200705040014619_DDMTREBIC-R4_met.fits;2.0028;26515.1;96.7159;0.512
20200705040035781_DDMTREBIC-R4_met.fits;2.22265;26509.3;6.71852;0.170667
20200705040042779_DDMTREBIC-R4_met.fits;1.92725;26499;7.21556;0.341333
20200705040050459_DDMTREBIC-R4_met.fits;1.88138;26497.6;4.56088;0.341333
20200705040000965_DDMTREBIC-R4_snap.fits;1.8509;26491.7;1.67125;0
20200705040116059_DDMTREBIC-R4_met.fits;2.0865;26488.8;4.68697;0.512
20200705040119472_DDMTREBIC-R4_met.fits;2.18248;26500.5;4.7855;0.170667
20200705040131248_DDMTREBIC-R4_met.fits;2.18623;26488.8;9.04478;1.024
20200705040135003_DDMTREBIC-R4_met.fits;2.12209;26500.5;5.42593;2.56
20200705040141659_DDMTREBIC-R4_met.fits;1.89084;26488.8;5.99268;0.853333
20200705040147120_DDMTREBIC-R4_met.fits;2.6545;26510.7;92.5534;1.024
20200705040101040_DDMTREBIC-R4_snap.fits;2.20925;26475.6;1.6803;0
20200705040204528_DDMTREBIC-R4_met.fits;2.1949;26485.8;7.29254;0.682667
20200705040236101_DDMTREBIC-R4_met.fits;2.08204;26491.7;5.33022;0.341333
20200705040238832_DDMTREBIC-R4_met.fits;2.14308;26494.6;4.84468;0.341333
20200705040255387_DDMTREBIC-R4_met.fits;2.40352;26491.7;7.69811;1.70667
20200705040201115_DDMTREBIC-R4_snap.fits;2.17913;26534.2;1.71995;0
20200705040303920_DDMTREBIC-R4_met.fits;2.4357;26502;15.5109;2.38933
20200705040312624_DDMTREBIC-R4_met.fits;2.26177;26502;9.36789;0.170667
20200705040324571_DDMTREBIC-R4_met.fits;1.95153;26512.2;4.39363;0.170667
20200705040327472_DDMTREBIC-R4_met.fits;2.04801;26502;7.21478;0.170667
20200705040347952_DDMTREBIC-R4_met.fits;2.24391;26503.4;4.65288;0.341333
20200705040301189_DDMTREBIC-R4_snap.fits;2.50673;26534.2;1.43601;0
20200705040411845_DDMTREBIC-R4_met.fits;1.61199;26494.6;7.68394;0.341333
20200705040443931_DDMTREBIC-R4_met.fits;2.15695;26497.6;5.23468;0.341333
20200705040401264_DDMTREBIC-R4_snap.fits;2.18521;26453.6;1.89992;0
20200705040458949_DDMTREBIC-R4_met.fits;2.01712;26507.8;9.46274;0.170667
20200705040505264_DDMTREBIC-R4_met.fits;3.35194;26521;11.2607;1.70667
20200705040521819_DDMTREBIC-R4_met.fits;2.53313;26471.2;10.9909;0.341333
20200705040525915_DDMTREBIC-R4_met.fits;2.90934;26481.4;6.6885;0.170667
20200705040533595_DDMTREBIC-R4_met.fits;2.27006;26491.7;6.43664;1.536
20200705040501339_DDMTREBIC-R4_snap.fits;1.81591;26477.1;1.72026;0
20200705040604997_DDMTREBIC-R4_met.fits;1.9377;26516.6;3.90692;0.682667
20200705040625477_DDMTREBIC-R4_met.fits;1.9285;26494.6;5.66146;1.536
20200705040639131_DDMTREBIC-R4_met.fits;2.3789;26503.4;13.9405;0.512
20200705040649712_DDMTREBIC-R4_met.fits;2.29337;26487.3;5.29466;0.170667
20200705040601413_DDMTREBIC-R4_snap.fits;2.26858;26528.3;2.03467;0
20200705040702341_DDMTREBIC-R4_met.fits;2.07043;26496.1;4.99319;0.170667
20200705040740571_DDMTREBIC-R4_met.fits;2.20704;26490.2;4.55661;0.341333
20200705040746544_DDMTREBIC-R4_met.fits;2.08529;26503.4;22.6881;0.341333
20200705040754736_DDMTREBIC-R4_met.fits;2.44447;26497.6;13.8551;0.512
20200705040701488_DDMTREBIC-R4_snap.fits;1.99234;26523.9;1.68037;0
20200705040844059_DDMTREBIC-R4_met.fits;2.52852;26506.3;17.3028;0.341333
20200705040854981_DDMTREBIC-R4_met.fits;2.48845;26516.6;8.00309;2.048
20200705040801563_DDMTREBIC-R4_snap.fits;2.26306;26494.6;2.39434;0
20200705040905051_DDMTREBIC-R4_met.fits;2.29444;26510.7;5.41864;0.341333
20200705040918704_DDMTREBIC-R4_met.fits;2.23507;26496.1;7.03813;0.170667
20200705040945157_DDMTREBIC-R4_met.fits;2.08394;26493.2;4.64925;0.341333
20200705040957787_DDMTREBIC-R4_met.fits;2.86845;26472.7;17.2884;0.341333
20200705040901637_DDMTREBIC-R4_snap.fits;2.11659;26477.1;2.35319;0
20200705041000688_DDMTREBIC-R4_met.fits;2.17451;26490.2;6.25996;0.341333
20200705041004784_DDMTREBIC-R4_met.fits;2.32825;26493.2;8.80153;0.512
20200705041010928_DDMTREBIC-R4_met.fits;2.09294;26488.8;6.33496;0.170667
20200705041034139_DDMTREBIC-R4_met.fits;2.07972;26496.1;4.91806;0.170667
20200705041053083_DDMTREBIC-R4_met.fits;2.5994;26507.8;25.8956;0.512
20200705041058032_DDMTREBIC-R4_met.fits;2.44724;26532.7;9.55881;0.341333
20200705041001712_DDMTREBIC-R4_snap.fits;2.15019;26515.1;1.81749;0
20200705041100251_DDMTREBIC-R4_met.fits;2.28408;26513.7;5.18979;0.170667
20200705041108955_DDMTREBIC-R4_met.fits;2.14416;26485.8;4.77703;0.170667
20200705041133360_DDMTREBIC-R4_met.fits;2.10455;26502;12.1334;0.512
20200705041138821_DDMTREBIC-R4_met.fits;1.98706;26493.2;6.28074;0.341333
20200705041101787_DDMTREBIC-R4_snap.fits;1.88865;26535.6;1.84121;0
20200705041202715_DDMTREBIC-R4_met.fits;1.98059;26488.8;4.19311;0.170667
20200705041208005_DDMTREBIC-R4_met.fits;1.97264;26497.6;9.79021;0.170667
20200705041211589_DDMTREBIC-R4_met.fits;2.24464;26494.6;4.7737;0.170667
20200705041214320_DDMTREBIC-R4_met.fits;2.04495;26490.2;8.39285;0.341333
20200705041216539_DDMTREBIC-R4_met.fits;1.88618;26528.3;5.57543;0.341333
20200705041201861_DDMTREBIC-R4_snap.fits;1.81591;26493.2;2.5394;0
20200705041304667_DDMTREBIC-R4_met.fits;1.82176;26503.4;4.14196;0.170667
20200705041311835_DDMTREBIC-R4_met.fits;2.33892;26507.8;6.47559;1.87733
20200705041320709_DDMTREBIC-R4_met.fits;2.08113;26493.2;5.21178;0.170667
20200705041346992_DDMTREBIC-R4_met.fits;1.87343;26535.6;4.14871;1.19467
20200705041301936_DDMTREBIC-R4_snap.fits;2.25623;26468.3;2.31157;0
20200705041412080_DDMTREBIC-R4_met.fits;2.18741;26507.8;4.5547;0.170667
20200705041442288_DDMTREBIC-R4_met.fits;2.04214;26541.5;5.0135;0.170667
20200705041402011_DDMTREBIC-R4_snap.fits;2.35756;26518.1;2.05073;0
20200705041504645_DDMTREBIC-R4_met.fits;2.48256;26494.6;5.07724;0.170667
20200705041519493_DDMTREBIC-R4_met.fits;1.98592;26471.2;4.60455;0.170667
20200705041547141_DDMTREBIC-R4_met.fits;1.92768;26494.6;7.34684;0.170667
20200705041556016_DDMTREBIC-R4_met.fits;2.05267;26496.1;5.51337;1.87733
20200705041502085_DDMTREBIC-R4_snap.fits;2.30923;26452.1;2.02917;0
20200705041640389_DDMTREBIC-R4_met.fits;2.07556;26494.6;7.09234;0.170667
20200705041648752_DDMTREBIC-R4_met.fits;2.4877;26516.6;5.24647;0.853333
20200705041602160_DDMTREBIC-R4_snap.fits;2.0421;26484.4;1.97823;0
20200705041707525_DDMTREBIC-R4_met.fits;2.09569;26494.6;5.05038;0.341333
20200705041733979_DDMTREBIC-R4_met.fits;1.84537;26494.6;6.79503;0.170667
20200705041702235_DDMTREBIC-R4_snap.fits;1.91447;26477.1;1.94448;0
20200705041800091_DDMTREBIC-R4_met.fits;2.03783;26491.7;8.00779;0.170667
20200705041821936_DDMTREBIC-R4_met.fits;2.33406;26519.5;4.97544;0.170667
20200705041826544_DDMTREBIC-R4_met.fits;2.39597;26504.9;5.70003;0.341333
20200705041831152_DDMTREBIC-R4_met.fits;2.10072;26502;5.42497;1.70667
20200705041850949_DDMTREBIC-R4_met.fits;1.85467;26490.2;4.86449;0.170667
20200705041802309_DDMTREBIC-R4_snap.fits;2.17123;26472.7;3.05979;0
20200705041911600_DDMTREBIC-R4_met.fits;1.90146;26496.1;4.09807;0.170667
20200705041928837_DDMTREBIC-R4_met.fits;2.13587;26544.4;6.08476;1.87733
20200705041933787_DDMTREBIC-R4_met.fits;1.98249;26500.5;10.3295;0.341333
20200705041902384_DDMTREBIC-R4_snap.fits;2.1888;26497.6;4.02225;0
20200705042023792_DDMTREBIC-R4_met.fits;2.05863;26500.5;5.61644;0.170667
20200705042026523_DDMTREBIC-R4_met.fits;2.10133;26499;4.42405;0.170667
20200705042041029_DDMTREBIC-R4_met.fits;1.94334;26507.8;9.02814;0.170667
20200705042002459_DDMTREBIC-R4_snap.fits;1.91414;26535.6;4.05015;0
20200705042101851_DDMTREBIC-R4_met.fits;2.51392;26537.1;9.00568;0.341333
20200705042130864_DDMTREBIC-R4_met.fits;2.55355;26504.9;6.27621;0.170667
20200705042147589_DDMTREBIC-R4_met.fits;2.01123;26493.2;16.4684;0.341333
20200705042102533_DDMTREBIC-R4_snap.fits;2.03028;26475.6;1.9485;0
20200705042239813_DDMTREBIC-R4_met.fits;1.95657;26487.3;4.13692;0.170667
20200705042255344_DDMTREBIC-R4_met.fits;1.87318;26518.1;4.23182;0.170667
20200705042202608_DDMTREBIC-R4_snap.fits;1.89573;26499;2.08433;0
20200705042306267_DDMTREBIC-R4_met.fits;2.20674;26490.2;5.82364;0.170667
20200705042313435_DDMTREBIC-R4_met.fits;1.94778;26538.6;7.48621;0.512
20200705042318725_DDMTREBIC-R4_met.fits;2.1527;26472.7;4.50305;0.170667
20200705042328283_DDMTREBIC-R4_met.fits;2.1282;26529.8;9.96124;0.170667
20200705042356613_DDMTREBIC-R4_met.fits;2.61054;26507.8;10.2753;0.170667
20200705042302683_DDMTREBIC-R4_snap.fits;1.91283;26465.3;2.14806;0
20200705042403440_DDMTREBIC-R4_met.fits;2.38323;26466.8;6.95352;0.170667
20200705042430917_DDMTREBIC-R4_met.fits;2.20601;26515.1;4.75805;0.341333
20200705042433307_DDMTREBIC-R4_met.fits;2.06922;26541.5;6.02242;0.341333
20200705042450715_DDMTREBIC-R4_met.fits;2.08373;26543;4.64549;0.170667
20200705042453104_DDMTREBIC-R4_met.fits;2.22445;26535.6;5.27066;1.36533
20200705042458395_DDMTREBIC-R4_met.fits;2.14774;26532.7;4.98959;0.512
20200705042402757_DDMTREBIC-R4_snap.fits;1.8737;26534.2;2.27261;0
20200705042515973_DDMTREBIC-R4_met.fits;1.92088;26506.3;17.4887;2.56
20200705042528603_DDMTREBIC-R4_met.fits;1.87092;26494.6;4.49406;2.21867
20200705042502832_DDMTREBIC-R4_snap.fits;2.26298;26510.7;2.02908;0
20200705042616048_DDMTREBIC-R4_met.fits;2.10141;26502;4.69226;0.170667
20200705042631067_DDMTREBIC-R4_met.fits;2.19041;26496.1;25.1308;0.512
20200705042658373_DDMTREBIC-R4_met.fits;1.87867;26484.4;4.34461;0.341333
20200705042602907_DDMTREBIC-R4_snap.fits;2.37635;26526.9;2.24459;0
20200705042702981_DDMTREBIC-R4_snap.fits;2.17205;26466.8;1.83042;0
20200705042817221_DDMTREBIC-R4_met.fits;2.1977;26496.1;4.93847;1.87733
20200705042853403_DDMTREBIC-R4_met.fits;1.93979;26522.5;9.33386;0.341333
20200705042803056_DDMTREBIC-R4_snap.fits;1.98825;26544.4;1.65461;0
20200705042915077_DDMTREBIC-R4_met.fits;1.94979;26496.1;9.57272;0.170667
20200705042919003_DDMTREBIC-R4_met.fits;2.29108;26490.2;5.95848;1.024
20200705042927024_DDMTREBIC-R4_met.fits;2.10217;26503.4;7.14211;0.170667
20200705042943237_DDMTREBIC-R4_met.fits;2.09471;26497.6;4.97283;0.170667
20200705042903131_DDMTREBIC-R4_snap.fits;2.14205;26541.5;2.00486;0
20200705043004229_DDMTREBIC-R4_met.fits;1.83077;26503.4;8.01924;0.170667
20200705043025221_DDMTREBIC-R4_met.fits;1.81441;26510.7;4.95613;0.853333
20200705043037168_DDMTREBIC-R4_met.fits;1.905;26512.2;3.95539;13.312
20200705043003205_DDMTREBIC-R4_snap.fits;2.0283;26512.2;1.62685;0
20200705043115227_DDMTREBIC-R4_met.fits;2.2059;26496.1;6.08609;0.170667
20200705043122395_DDMTREBIC-R4_met.fits;1.89795;26488.8;4.67986;0.341333
20200705043127685_DDMTREBIC-R4_met.fits;2.26822;26506.3;4.58906;0.341333
20200705043138608_DDMTREBIC-R4_met.fits;2.31196;26529.8;9.46755;0.512
20200705043158917_DDMTREBIC-R4_met.fits;2.11508;26494.6;4.31266;0.170667
20200705043103280_DDMTREBIC-R4_snap.fits;2.03525;26510.7;2.46338;0
20200705043213765_DDMTREBIC-R4_met.fits;1.9396;26504.9;30.2303;0.512
20200705043232539_DDMTREBIC-R4_met.fits;2.35406;26513.7;22.1984;0.512
20200705043239536_DDMTREBIC-R4_met.fits;1.81272;26500.5;4.01574;0.170667
20200705043242437_DDMTREBIC-R4_met.fits;2.12365;26499;8.36534;0.341333
20200705043254213_DDMTREBIC-R4_met.fits;2.20196;26506.3;4.62943;1.536
20200705043203355_DDMTREBIC-R4_snap.fits;2.03561;26491.7;2.1158;0
20200705043303941_DDMTREBIC-R4_met.fits;2.14162;26463.9;6.26354;0.341333
20200705043316912_DDMTREBIC-R4_met.fits;2.43438;26485.8;4.98344;0.512
20200705043323397_DDMTREBIC-R4_met.fits;2.38389;26500.5;27.4843;0.341333
20200705043325787_DDMTREBIC-R4_met.fits;2.32855;26485.8;9.59513;0.341333
20200705043328688_DDMTREBIC-R4_met.fits;1.91808;26493.2;4.62111;0.170667
20200705043330736_DDMTREBIC-R4_met.fits;2.4134;26512.2;14.1342;2.048
20200705043335003_DDMTREBIC-R4_met.fits;2.11446;26509.3;15.6159;0.341333
20200705043303429_DDMTREBIC-R4_snap.fits;2.19867;26493.2;1.73994;0
20200705043418523_DDMTREBIC-R4_met.fits;2.13798;26503.4;5.81133;0.170667
20200705043434053_DDMTREBIC-R4_met.fits;2.35173;26500.5;5.48142;0.170667
20200705043451120_DDMTREBIC-R4_met.fits;2.35533;26502;6.19612;0.170667
20200705043453680_DDMTREBIC-R4_met.fits;1.91717;26491.7;4.84134;0.170667
20200705043403504_DDMTREBIC-R4_snap.fits;2.33748;26535.6;1.65921;0
20200705043526107_DDMTREBIC-R4_met.fits;2.26471;26504.9;7.71544;2.048
20200705043540443_DDMTREBIC-R4_met.fits;2.25035;26503.4;6.02917;0.341333
20200705043555973_DDMTREBIC-R4_met.fits;2.10937;26493.2;5.52297;0.170667
20200705043503579_DDMTREBIC-R4_snap.fits;2.27345;26504.9;2.40919;0
20200705043615941_DDMTREBIC-R4_met.fits;2.15274;26491.7;7.13993;0.341333
20200705043635739_DDMTREBIC-R4_met.fits;1.84576;26497.6;3.73902;0.682667
20200705043603653_DDMTREBIC-R4_snap.fits;2.281;26528.3;1.77467;0
20200705043704752_DDMTREBIC-R4_met.fits;2.11877;26502;10.4604;0.682667
20200705043714309_DDMTREBIC-R4_met.fits;2.07145;26497.6;7.1811;0.341333
20200705043740763_DDMTREBIC-R4_met.fits;1.8631;26488.8;4.59889;0.170667
20200705043703728_DDMTREBIC-R4_snap.fits;2.09437;26519.5;1.90791;0
20200705043812165_DDMTREBIC-R4_met.fits;1.9614;26488.8;4.83303;0.170667
20200705043817968_DDMTREBIC-R4_met.fits;2.13557;26504.9;6.16121;0.341333
20200705043820528_DDMTREBIC-R4_met.fits;2.10207;26512.2;10.0695;2.56
20200705043826160_DDMTREBIC-R4_met.fits;2.00959;26518.1;7.7011;0.170667
20200705043803803_DDMTREBIC-R4_snap.fits;2.03561;26537.1;2.01125;0
20200705043906267_DDMTREBIC-R4_met.fits;1.92178;26494.6;5.07389;0.170667
20200705043930160_DDMTREBIC-R4_met.fits;2.47722;26494.6;5.09388;0.512
20200705044000197_DDMTREBIC-R4_met.fits;2.00882;26507.8;7.27137;1.024
20200705043903877_DDMTREBIC-R4_snap.fits;1.83022;26525.4;2.40258;0
20200705044003952_DDMTREBIC-R4_met.fits;2.07517;26504.9;6.14193;0.170667
20200705044018288_DDMTREBIC-R4_met.fits;1.87535;26547.4;45.583;0.512
20200705044022213_DDMTREBIC-R4_met.fits;2.15299;26509.3;12.7886;0.341333
20200705044026139_DDMTREBIC-R4_met.fits;1.96107;26516.6;9.00167;2.38933
20200705044054128_DDMTREBIC-R4_met.fits;2.47164;26487.3;13.0007;1.024
20200705044058053_DDMTREBIC-R4_met.fits;1.9614;26499;4.96315;0.341333
20200705044003952_DDMTREBIC-R4_snap.fits;2.24389;26509.3;1.94445;0
20200705044132528_DDMTREBIC-R4_met.fits;2.24491;26500.5;5.88584;1.536
20200705044142768_DDMTREBIC-R4_met.fits;2.15728;26509.3;18.8199;0.682667
20200705044149253_DDMTREBIC-R4_met.fits;2.17621;26510.7;16.0876;0.341333
20200705044158469_DDMTREBIC-R4_met.fits;1.95982;26494.6;6.9351;0.170667
20200705044104027_DDMTREBIC-R4_snap.fits;1.97444;26509.3;1.69815;0
20200705044229872_DDMTREBIC-R4_met.fits;1.88085;26493.2;5.44949;0.682667
20200705044234651_DDMTREBIC-R4_met.fits;2.44481;26480;6.11881;2.21867
20200705044242672_DDMTREBIC-R4_met.fits;2.27449;26485.8;27.9856;2.38933
20200705044250693_DDMTREBIC-R4_met.fits;2.18034;26494.6;6.83818;0.170667
20200705044300592_DDMTREBIC-R4_met.fits;1.63258;26502;3.96926;0.170667
20200705044204101_DDMTREBIC-R4_snap.fits;1.78499;26531.2;1.882;0
20200705044345648_DDMTREBIC-R4_met.fits;2.16456;26493.2;11.6204;0.341333
20200705044350768_DDMTREBIC-R4_met.fits;2.09936;26499;6.19134;0.512
20200705044354011_DDMTREBIC-R4_met.fits;2.18422;26512.2;4.50514;0.170667
20200705044357424_DDMTREBIC-R4_met.fits;2.10605;26500.5;6.09494;0.341333
20200705044304176_DDMTREBIC-R4_snap.fits;1.9229;26480;4.30664;0
20200705044403568_DDMTREBIC-R4_met.fits;1.9229;26480;4.30664;0.170667
20200705044405957_DDMTREBIC-R4_met.fits;2.12054;26478.5;4.66172;0.170667
20200705044408517_DDMTREBIC-R4_met.fits;2.04377;26485.8;5.10429;0.170667
20200705044418587_DDMTREBIC-R4_met.fits;2.22666;26510.7;4.62767;0.170667
20200705044423707_DDMTREBIC-R4_met.fits;2.17114;26540;10.8365;0.170667
20200705044450160_DDMTREBIC-R4_met.fits;2.20735;26503.4;5.63661;0.170667
20200705044456475_DDMTREBIC-R4_met.fits;2.05786;26504.9;5.10858;0.170667
20200705044404251_DDMTREBIC-R4_snap.fits;2.21591;26456.5;1.99249;0
20200705044507227_DDMTREBIC-R4_met.fits;2.19368;26488.8;4.63826;2.21867
20200705044517808_DDMTREBIC-R4_met.fits;2.33405;26499;12.8017;0.341333
20200705044523952_DDMTREBIC-R4_met.fits;1.8396;26503.4;4.37123;0.170667
20200705044549552_DDMTREBIC-R4_met.fits;1.65396;26503.4;10.6141;0.512
20200705044504325_DDMTREBIC-R4_snap.fits;2.18745;26494.6;1.85289;0
20200705044604571_DDMTREBIC-R4_met.fits;2.08507;26516.6;6.59764;0.170667
20200705044616517_DDMTREBIC-R4_met.fits;2.00718;26502;13.1067;0.341333
20200705044640411_DDMTREBIC-R4_met.fits;2.18151;26523.9;5.25848;0.170667
20200705044643312_DDMTREBIC-R4_met.fits;1.83486;26510.7;4.26066;0.512
20200705044658501_DDMTREBIC-R4_met.fits;2.02403;26506.3;6.58105;0.170667
20200705044604400_DDMTREBIC-R4_snap.fits;2.28142;26477.1;2.13882;0
20200705044707717_DDMTREBIC-R4_met.fits;2.16723;26493.2;4.33672;0.170667
20200705044726149_DDMTREBIC-R4_met.fits;2.50519;26484.4;6.10162;0.682667
20200705044731440_DDMTREBIC-R4_met.fits;1.80716;26497.6;3.87792;1.36533
20200705044737072_DDMTREBIC-R4_met.fits;2.06343;26478.5;22.3061;0.512
20200705044758576_DDMTREBIC-R4_met.fits;2.36491;26528.3;5.36015;0.170667
20200705044704475_DDMTREBIC-R4_snap.fits;2.55373;26488.8;1.53962;0
20200705044818885_DDMTREBIC-R4_met.fits;2.07171;26488.8;6.94265;0.170667
20200705044835440_DDMTREBIC-R4_met.fits;2.24895;26488.8;14.7517;1.024
20200705044845339_DDMTREBIC-R4_met.fits;1.94894;26510.7;22.3157;0.512
20200705044854213_DDMTREBIC-R4_met.fits;1.71024;26503.4;4.09318;0.170667
20200705044804549_DDMTREBIC-R4_snap.fits;2.09069;26537.1;1.98867;0
20200705044907355_DDMTREBIC-R4_met.fits;2.24309;26482.9;18.1529;0.341333
20200705044912987_DDMTREBIC-R4_met.fits;2.52344;26506.3;15.768;0.341333
20200705044917083_DDMTREBIC-R4_met.fits;1.94624;26521;6.74609;0.170667
20200705044904624_DDMTREBIC-R4_snap.fits;1.79829;26485.8;3.88544;0
20200705044924080_DDMTREBIC-R4_met.fits;1.92192;26488.8;4.259;42.496
20200705045009819_DDMTREBIC-R4_met.fits;2.25541;26491.7;12.1853;0.341333
20200705045017328_DDMTREBIC-R4_met.fits;1.78391;26487.3;6.06156;0.170667
20200705045025691_DDMTREBIC-R4_met.fits;2.20875;26519.5;4.57807;0.170667
20200705045045829_DDMTREBIC-R4_met.fits;1.91756;26491.7;4.91023;0.170667
20200705045050437_DDMTREBIC-R4_met.fits;1.83888;26500.5;4.35586;1.19467
20200705045058800_DDMTREBIC-R4_met.fits;1.91594;26507.8;11.7286;0.341333
20200705045004699_DDMTREBIC-R4_snap.fits;2.21913;26466.8;1.45577;0
20200705045130373_DDMTREBIC-R4_met.fits;2.02688;26478.5;4.11846;0.170667
20200705045133957_DDMTREBIC-R4_met.fits;1.77345;26453.6;4.05292;2.56
20200705045104773_DDMTREBIC-R4_snap.fits;2.15615;26543;2.35827;0
20200705045211163_DDMTREBIC-R4_met.fits;2.15594;26500.5;6.20025;0.170667
20200705045216624_DDMTREBIC-R4_met.fits;2.1823;26490.2;6.05193;0.170667
20200705045226693_DDMTREBIC-R4_met.fits;1.77063;26469.7;6.98101;0.170667
20200705045234715_DDMTREBIC-R4_met.fits;2.31316;26496.1;5.09242;0.170667
20200705045258608_DDMTREBIC-R4_met.fits;2.18509;26493.2;5.43373;0.170667
20200705045204848_DDMTREBIC-R4_snap.fits;2.00825;26480;1.91634;0
20200705045327109_DDMTREBIC-R4_met.fits;1.76437;26502;7.20083;0.512
20200705045349979_DDMTREBIC-R4_met.fits;2.19333;26531.2;4.42937;0.170667
20200705045359877_DDMTREBIC-R4_met.fits;2.01125;26521;7.97346;0.341333
20200705045304923_DDMTREBIC-R4_snap.fits;1.90498;26482.9;1.51849;0
20200705045412848_DDMTREBIC-R4_met.fits;1.94414;26529.8;10.9898;0.512
20200705045417797_DDMTREBIC-R4_met.fits;2.08893;26496.1;7.16649;0.170667
20200705045423088_DDMTREBIC-R4_met.fits;1.77416;26506.3;9.61435;0.341333
20200705045431792_DDMTREBIC-R4_met.fits;2.21111;26497.6;19.1856;0.682667
20200705045454491_DDMTREBIC-R4_met.fits;1.94012;26534.2;5.5574;0.341333
20200705045457904_DDMTREBIC-R4_met.fits;2.32372;26513.7;8.35063;2.21867
20200705045404997_DDMTREBIC-R4_snap.fits;2.02729;26541.5;2.38814;0
20200705045517872_DDMTREBIC-R4_met.fits;2.05053;26534.2;17.5669;1.536
20200705045602587_DDMTREBIC-R4_met.fits;2.00021;26491.7;7.5867;0.170667
20200705045505072_DDMTREBIC-R4_snap.fits;2.23974;26490.2;1.54813;0
20200705045619824_DDMTREBIC-R4_met.fits;1.94967;26491.7;5.56637;2.21867
20200705045629040_DDMTREBIC-R4_met.fits;2.15702;26499;5.95079;0.170667
20200705045649520_DDMTREBIC-R4_met.fits;1.84364;26487.3;6.70313;1.19467
20200705045653445_DDMTREBIC-R4_met.fits;2.33279;26503.4;24.1324;0.512
20200705045605147_DDMTREBIC-R4_snap.fits;1.99824;26496.1;1.58172;0
20200705045710512_DDMTREBIC-R4_met.fits;2.16308;26515.1;10.1612;0.170667
20200705045724336_DDMTREBIC-R4_met.fits;2.38563;26487.3;4.82167;1.536
20200705045735429_DDMTREBIC-R4_met.fits;1.88014;26490.2;5.1495;0.341333
20200705045737648_DDMTREBIC-R4_met.fits;2.25638;26522.5;10.5741;4.608
20200705045758981_DDMTREBIC-R4_met.fits;1.88372;26488.8;6.73042;0.512
20200705045705221_DDMTREBIC-R4_snap.fits;2.12094;26488.8;2.16022;0
20200705045807685_DDMTREBIC-R4_met.fits;1.76337;26485.8;6.50302;0.170667
20200705045810245_DDMTREBIC-R4_met.fits;2.20237;26490.2;16.8584;0.341333
20200705045821509_DDMTREBIC-R4_met.fits;1.91647;26499;5.07519;0.170667
20200705045826117_DDMTREBIC-R4_met.fits;2.00501;26491.7;9.27003;0.512
20200705045830725_DDMTREBIC-R4_met.fits;2.14981;26487.3;4.86211;0.341333
20200705045805296_DDMTREBIC-R4_snap.fits;2.07364;26481.4;1.3634;0
20200705045920219_DDMTREBIC-R4_met.fits;1.91245;26504.9;5.12694;1.87733
20200705045935237_DDMTREBIC-R4_met.fits;1.94985;26507.8;3.98771;0.341333
20200705045938992_DDMTREBIC-R4_met.fits;2.31393;26494.6;8.44991;0.512
20200705045945136_DDMTREBIC-R4_met.fits;2.05739;26513.7;7.39724;0.341333
20200705045905371_DDMTREBIC-R4_snap.fits;2.17921;26540;1.95256;0
