# file name; noise; peak f.; mag.; duration
20200705025949317_DDMTREBIC-R4_met.fits;1.93233;26506.3;4.61576;0.170667
20200705030007237_DDMTREBIC-R4_met.fits;2.12919;26491.7;4.3699;2.90133
20200705030022427_DDMTREBIC-R4_met.fits;2.1166;26516.6;4.764;0.170667
20200705030059803_DDMTREBIC-R4_met.fits;2.83922;26513.7;5.93779;0.341333
20200705030144176_DDMTREBIC-R4_met.fits;2.52221;26497.6;6.00035;0.341333
20200705030056560_DDMTREBIC-R4_snap.fits;2.33485;26545.9;1.96309;0
20200705030155099_DDMTREBIC-R4_met.fits;2.70665;26500.5;6.48899;0.512
20200705030205680_DDMTREBIC-R4_met.fits;3.19943;26499;8.03454;1.536
20200705030156635_DDMTREBIC-R4_snap.fits;2.49083;26487.3;2.41425;0
20200705030303195_DDMTREBIC-R4_met.fits;2.08246;26497.6;6.55165;0.341333
20200705030256709_DDMTREBIC-R4_snap.fits;2.52495;26499;2.23914;0
20200705030412315_DDMTREBIC-R4_met.fits;2.11332;26494.6;5.57729;0.170667
20200705030420848_DDMTREBIC-R4_met.fits;2.60926;26499;38.1838;0.853333
20200705030436037_DDMTREBIC-R4_met.fits;2.47801;26499;26.933;0.682667
20200705030356784_DDMTREBIC-R4_snap.fits;2.45225;26490.2;2.26718;0
20200705030516315_DDMTREBIC-R4_met.fits;2.18655;26500.5;4.67711;0.170667
20200705030544816_DDMTREBIC-R4_met.fits;2.45684;26503.4;11.1707;0.341333
20200705030548229_DDMTREBIC-R4_met.fits;2.5695;26503.4;10.8894;0.341333
20200705030553520_DDMTREBIC-R4_met.fits;2.66868;26491.7;6.67406;0.170667
20200705030456859_DDMTREBIC-R4_snap.fits;2.39751;26525.4;2.61074;0
20200705030620144_DDMTREBIC-R4_met.fits;2.38129;26493.2;6.38329;0.682667
20200705030628677_DDMTREBIC-R4_met.fits;2.5697;26504.9;19.7323;1.19467
20200705030642843_DDMTREBIC-R4_met.fits;2.32763;26523.9;6.13611;0.170667
20200705030556933_DDMTREBIC-R4_snap.fits;2.32668;26547.4;2.15276;0
20200705030718853_DDMTREBIC-R4_met.fits;2.59134;26496.1;72.7999;2.38933
20200705030729605_DDMTREBIC-R4_met.fits;2.43103;26507.8;5.21428;0.170667
20200705030657008_DDMTREBIC-R4_snap.fits;2.46753;26500.5;2.93271;0
20200705030756229_DDMTREBIC-R4_met.fits;1.96821;26500.5;4.34611;0.170667
20200705030802885_DDMTREBIC-R4_met.fits;2.32293;26490.2;5.10775;0.170667
20200705030808005_DDMTREBIC-R4_met.fits;2.2536;26499;5.59723;0.341333
20200705030812272_DDMTREBIC-R4_met.fits;2.27287;26481.4;5.68873;0.170667
20200705030818075_DDMTREBIC-R4_met.fits;2.62861;26521;9.28445;0.170667
20200705030823536_DDMTREBIC-R4_met.fits;2.13831;26497.6;4.67921;3.24267
20200705030835653_DDMTREBIC-R4_met.fits;2.20418;26513.7;6.36268;0.170667
20200705030757083_DDMTREBIC-R4_snap.fits;2.67071;26474.1;3.05943;0
20200705030857840_DDMTREBIC-R4_met.fits;2.3168;26532.7;10.9941;0.341333
20200705030902789_DDMTREBIC-R4_met.fits;2.92982;26507.8;7.54997;0.512
20200705030857157_DDMTREBIC-R4_snap.fits;2.64649;26528.3;2.06007;0
20200705030957403_DDMTREBIC-R4_met.fits;2.20106;26507.8;7.53802;0.341333
20200705031009861_DDMTREBIC-R4_met.fits;2.42418;26507.8;6.48409;0.170667
20200705031021296_DDMTREBIC-R4_met.fits;2.68692;26521;5.99541;0.341333
20200705031054064_DDMTREBIC-R4_met.fits;2.22822;26510.7;6.51792;0.512
20200705030957232_DDMTREBIC-R4_snap.fits;2.62679;26502;2.63815;0
20200705031104475_DDMTREBIC-R4_met.fits;2.88583;26503.4;19.4818;0.682667
20200705031108912_DDMTREBIC-R4_met.fits;1.94554;26488.8;9.50247;0.170667
20200705031134853_DDMTREBIC-R4_met.fits;3.21106;26491.7;14.2356;0.341333
20200705031143728_DDMTREBIC-R4_met.fits;2.27738;26497.6;8.87345;0.341333
20200705031147995_DDMTREBIC-R4_met.fits;2.3192;26502;12.1438;0.682667
20200705031057307_DDMTREBIC-R4_snap.fits;2.3594;26526.9;2.13893;0
20200705031158576_DDMTREBIC-R4_met.fits;2.46488;26523.9;17.5717;0.341333
20200705031215813_DDMTREBIC-R4_met.fits;2.61629;26507.8;6.51408;0.170667
20200705031233392_DDMTREBIC-R4_met.fits;2.17664;26519.5;13.8628;0.341333
20200705031250459_DDMTREBIC-R4_met.fits;2.11797;26512.2;4.29589;0.170667
20200705031253189_DDMTREBIC-R4_met.fits;2.44668;26463.9;7.32724;0.170667
20200705031157381_DDMTREBIC-R4_snap.fits;2.53191;26466.8;2.61332;0
20200705031304453_DDMTREBIC-R4_met.fits;2.39752;26531.2;21.5895;0.512
20200705031257456_DDMTREBIC-R4_snap.fits;2.05494;26525.4;2.11734;0
20200705031408453_DDMTREBIC-R4_met.fits;2.12734;26497.6;5.40977;0.341333
20200705031441904_DDMTREBIC-R4_met.fits;2.60349;26496.1;5.25651;0.170667
20200705031452656_DDMTREBIC-R4_met.fits;1.97854;26538.6;4.40732;0.170667
20200705031357531_DDMTREBIC-R4_snap.fits;1.98242;26449.2;2.31207;0
20200705031528667_DDMTREBIC-R4_met.fits;2.3791;26503.4;5.77745;0.512
20200705031533957_DDMTREBIC-R4_met.fits;2.74136;26503.4;6.7945;0.170667
20200705031457605_DDMTREBIC-R4_snap.fits;2.32626;26469.7;1.61069;0
20200705031558704_DDMTREBIC-R4_met.fits;2.39967;26491.7;6.59716;0.341333
20200705031612869_DDMTREBIC-R4_met.fits;2.30476;26515.1;4.63433;3.072
20200705031618672_DDMTREBIC-R4_met.fits;2.71368;26502;5.46708;0.170667
20200705031624475_DDMTREBIC-R4_met.fits;2.15405;26494.6;7.61033;1.70667
20200705031642736_DDMTREBIC-R4_met.fits;2.68545;26491.7;7.93459;2.048
20200705031557680_DDMTREBIC-R4_snap.fits;2.57592;26474.1;1.80866;0
20200705031658949_DDMTREBIC-R4_met.fits;2.41628;26493.2;8.63554;0.341333
20200705031723184_DDMTREBIC-R4_met.fits;2.67185;26518.1;6.25962;0.170667
20200705031725744_DDMTREBIC-R4_met.fits;2.42214;26510.7;13.5161;0.170667
20200705031733936_DDMTREBIC-R4_met.fits;2.14727;26491.7;20.0455;0.341333
20200705031754075_DDMTREBIC-R4_met.fits;2.52578;26490.2;6.90185;0.341333
20200705031657755_DDMTREBIC-R4_snap.fits;2.26166;26484.4;2.61542;0
20200705031757829_DDMTREBIC-R4_met.fits;2.12212;26494.6;7.97191;0.170667
20200705031809093_DDMTREBIC-R4_met.fits;2.48522;26515.1;14.5206;0.341333
20200705031817456_DDMTREBIC-R4_met.fits;2.19931;26494.6;12.8946;0.341333
20200705031846128_DDMTREBIC-R4_met.fits;2.55424;26513.7;8.45898;0.170667
20200705031757829_DDMTREBIC-R4_snap.fits;1.90101;26522.5;2.57407;0
20200705031904731_DDMTREBIC-R4_met.fits;2.62269;26472.7;8.92468;0.170667
20200705031922821_DDMTREBIC-R4_met.fits;2.10569;26481.4;4.27536;0.170667
20200705031931184_DDMTREBIC-R4_met.fits;2.06765;26496.1;6.8218;0.170667
20200705031936475_DDMTREBIC-R4_met.fits;2.47263;26512.2;10.7532;0.341333
20200705031945861_DDMTREBIC-R4_met.fits;2.4173;26535.6;5.92794;0.170667
20200705031948421_DDMTREBIC-R4_met.fits;4.14352;26523.9;9.80164;0.170667
20200705031857904_DDMTREBIC-R4_snap.fits;2.6158;26500.5;2.26375;0
20200705031956272_DDMTREBIC-R4_met.fits;2.11104;26515.1;4.573;0.170667
20200705032003099_DDMTREBIC-R4_met.fits;2.62778;26494.6;5.86999;0.170667
20200705032021872_DDMTREBIC-R4_met.fits;2.47239;26500.5;24.7258;0.512
20200705031957979_DDMTREBIC-R4_snap.fits;2.16173;26463.9;2.77605;0
20200705032123995_DDMTREBIC-R4_met.fits;2.49028;26503.4;53.5882;2.73067
20200705032128944_DDMTREBIC-R4_met.fits;2.39106;26499;7.58303;2.048
20200705032146011_DDMTREBIC-R4_met.fits;2.32703;26544.4;5.95517;0.170667
20200705032150960_DDMTREBIC-R4_met.fits;2.0376;26510.7;4.77182;0.170667
20200705032058053_DDMTREBIC-R4_snap.fits;2.40184;26484.4;2.16465;0
20200705032158128_DDMTREBIC-R4_snap.fits;2.59341;26481.4;1.9157;0
20200705032304176_DDMTREBIC-R4_met.fits;2.65905;26503.4;5.71634;0.170667
20200705032332165_DDMTREBIC-R4_met.fits;2.35022;26503.4;8.08613;0.341333
20200705032340187_DDMTREBIC-R4_met.fits;2.39108;26502;5.76239;0.170667
20200705032347696_DDMTREBIC-R4_met.fits;2.88092;26497.6;41.9163;0.682667
20200705032258203_DDMTREBIC-R4_snap.fits;2.03306;26463.9;2.04273;0
20200705032400325_DDMTREBIC-R4_met.fits;2.10549;26518.1;6.69335;0.682667
20200705032411248_DDMTREBIC-R4_met.fits;2.07858;26526.9;5.45549;1.024
20200705032440603_DDMTREBIC-R4_met.fits;2.24729;26494.6;4.50282;0.170667
20200705032454085_DDMTREBIC-R4_met.fits;2.38182;26472.7;15.4265;0.341333
20200705032358277_DDMTREBIC-R4_snap.fits;2.31133;26455.1;2.43092;0
20200705032525659_DDMTREBIC-R4_met.fits;2.59758;26512.2;20.1718;0.341333
20200705032544603_DDMTREBIC-R4_met.fits;2.31561;26538.6;65.0842;0.512
20200705032458352_DDMTREBIC-R4_snap.fits;2.53335;26488.8;2.32076;0
20200705032629659_DDMTREBIC-R4_met.fits;2.14325;26519.5;5.84017;1.024
20200705032633243_DDMTREBIC-R4_met.fits;2.44164;26515.1;10.9067;0.341333
20200705032641947_DDMTREBIC-R4_met.fits;1.69796;26485.8;3.40318;0.341333
20200705032558427_DDMTREBIC-R4_snap.fits;1.98905;26491.7;1.77221;0
20200705032708059_DDMTREBIC-R4_met.fits;2.20872;26499;5.01497;0.170667
20200705032736731_DDMTREBIC-R4_met.fits;2.58008;26522.5;5.51541;0.170667
20200705032658501_DDMTREBIC-R4_snap.fits;2.39477;26497.6;3.48034;0
20200705032757211_DDMTREBIC-R4_met.fits;2.13555;26499;8.17648;0.682667
20200705032817691_DDMTREBIC-R4_met.fits;2.45748;26506.3;6.41547;0.170667
20200705032823152_DDMTREBIC-R4_met.fits;2.08111;26502;6.13055;0.170667
20200705032829467_DDMTREBIC-R4_met.fits;2.03312;26496.1;8.83114;0.170667
20200705032837317_DDMTREBIC-R4_met.fits;2.33383;26504.9;7.7895;0.512
20200705032846363_DDMTREBIC-R4_met.fits;2.1258;26488.8;7.83206;0.341333
20200705032758576_DDMTREBIC-R4_snap.fits;2.233;26455.1;2.19035;0
20200705032900016_DDMTREBIC-R4_met.fits;2.13456;26491.7;4.87356;0.170667
20200705032922032_DDMTREBIC-R4_met.fits;2.08705;26499;5.5717;0.341333
20200705032929029_DDMTREBIC-R4_met.fits;1.94344;26502;5.21559;0.170667
20200705032934149_DDMTREBIC-R4_met.fits;2.52875;26506.3;14.5162;1.36533
20200705032953435_DDMTREBIC-R4_met.fits;2.27804;26503.4;10.6882;0.341333
20200705032858651_DDMTREBIC-R4_snap.fits;2.60786;26469.7;1.95689;0
20200705032958555_DDMTREBIC-R4_met.fits;2.16139;26485.8;34.055;0.341333
20200705033004187_DDMTREBIC-R4_met.fits;2.49223;26510.7;12.7723;0.170667
20200705033007259_DDMTREBIC-R4_met.fits;2.16626;26521;5.4042;2.21867
20200705033021765_DDMTREBIC-R4_met.fits;2.44449;26504.9;11.6925;0.170667
20200705033053851_DDMTREBIC-R4_met.fits;2.2828;26499;4.87762;0.341333
20200705032958725_DDMTREBIC-R4_snap.fits;2.43868;26485.8;1.72284;0
20200705033129179_DDMTREBIC-R4_met.fits;2.0957;26497.6;10.8448;0.170667
20200705033147099_DDMTREBIC-R4_met.fits;2.24227;26506.3;4.80475;0.512
20200705033155461_DDMTREBIC-R4_met.fits;2.35256;26488.8;10.1844;0.170667
20200705033058800_DDMTREBIC-R4_snap.fits;2.27823;26490.2;1.38155;0
20200705033222256_DDMTREBIC-R4_met.fits;2.48734;26499;5.03091;3.41333
20200705033252976_DDMTREBIC-R4_met.fits;1.94691;26535.6;6.27128;0.341333
20200705033158875_DDMTREBIC-R4_snap.fits;2.49769;26477.1;2.36722;0
20200705033306629_DDMTREBIC-R4_met.fits;2.37621;26488.8;6.49918;0.170667
20200705033309701_DDMTREBIC-R4_met.fits;2.12859;26491.7;34.4487;0.682667
20200705033327451_DDMTREBIC-R4_met.fits;2.01342;26513.7;4.09709;0.170667
20200705033332059_DDMTREBIC-R4_met.fits;2.04067;26493.2;4.20481;1.536
20200705033342128_DDMTREBIC-R4_met.fits;1.97687;26507.8;4.36946;0.170667
20200705033348101_DDMTREBIC-R4_met.fits;2.39745;26490.2;5.49337;0.170667
20200705033258949_DDMTREBIC-R4_snap.fits;2.32605;26490.2;2.23306;0
20200705033412336_DDMTREBIC-R4_met.fits;2.5354;26496.1;5.16605;0.341333
20200705033420187_DDMTREBIC-R4_met.fits;2.45125;26496.1;6.50103;0.170667
20200705033423771_DDMTREBIC-R4_met.fits;2.31827;26497.6;6.97892;0.853333
20200705033439643_DDMTREBIC-R4_met.fits;2.53966;26529.8;7.15372;2.048
20200705033359024_DDMTREBIC-R4_snap.fits;2.23421;26469.7;1.94413;0
20200705033502853_DDMTREBIC-R4_met.fits;1.78436;26503.4;4.31459;0.170667
20200705033516165_DDMTREBIC-R4_met.fits;1.95939;26526.9;4.115;4.096
20200705033552688_DDMTREBIC-R4_met.fits;2.16807;26507.8;4.44502;0.170667
20200705033459099_DDMTREBIC-R4_snap.fits;2.33212;26449.2;2.15475;0
20200705033632283_DDMTREBIC-R4_met.fits;1.70607;26512.2;3.67683;0.170667
20200705033634331_DDMTREBIC-R4_met.fits;2.0252;26504.9;6.67814;0.341333
20200705033637915_DDMTREBIC-R4_met.fits;2.8386;26490.2;14.0655;0.682667
20200705033655493_DDMTREBIC-R4_met.fits;1.99365;26502;15.971;0.512
20200705033559173_DDMTREBIC-R4_snap.fits;2.49505;26543;1.70274;0
20200705033713072_DDMTREBIC-R4_met.fits;2.31342;26504.9;7.89404;0.170667
20200705033720581_DDMTREBIC-R4_met.fits;2.33963;26503.4;6.37849;0.170667
20200705033743792_DDMTREBIC-R4_met.fits;2.62755;26485.8;6.51337;0.341333
20200705033752496_DDMTREBIC-R4_met.fits;2.43955;26503.4;9.40343;0.341333
20200705033659248_DDMTREBIC-R4_snap.fits;2.39584;26528.3;1.5406;0
20200705033759664_DDMTREBIC-R4_met.fits;2.34789;26497.6;7.03809;0.512
20200705033803931_DDMTREBIC-R4_met.fits;2.14135;26493.2;4.97427;0.170667
20200705033810757_DDMTREBIC-R4_met.fits;2.46354;26456.5;6.1866;0.170667
20200705033832773_DDMTREBIC-R4_met.fits;2.31306;26509.3;56.1677;0.682667
20200705033759323_DDMTREBIC-R4_snap.fits;2.34438;26529.8;2.24782;0
20200705033935408_DDMTREBIC-R4_met.fits;2.12564;26497.6;4.56279;2.21867
20200705033952475_DDMTREBIC-R4_met.fits;2.08395;26506.3;5.35592;2.21867
20200705033859397_DDMTREBIC-R4_snap.fits;2.64063;26526.9;2.07574;0
20200705034021147_DDMTREBIC-R4_met.fits;2.29727;26491.7;10.8762;0.341333
20200705034055792_DDMTREBIC-R4_met.fits;2.57256;26502;7.52264;0.170667
20200705033959472_DDMTREBIC-R4_snap.fits;2.31033;26529.8;1.95203;0
20200705034058181_DDMTREBIC-R4_met.fits;2.13124;26493.2;5.06154;0.170667
20200705034118832_DDMTREBIC-R4_met.fits;2.51809;26500.5;8.51045;0.341333
20200705034132315_DDMTREBIC-R4_met.fits;2.44889;26488.8;15.6208;0.341333
20200705034142725_DDMTREBIC-R4_met.fits;2.30512;26496.1;14.6101;0.682667
20200705034059547_DDMTREBIC-R4_snap.fits;2.14112;26484.4;2.17436;0
20200705034157915_DDMTREBIC-R4_met.fits;2.33066;26499;6.3557;0.170667
20200705034225392_DDMTREBIC-R4_met.fits;2.64363;26502;5.53717;0.170667
20200705034159621_DDMTREBIC-R4_snap.fits;2.14665;26507.8;2.49942;0
20200705034258672_DDMTREBIC-R4_met.fits;2.24092;26507.8;8.41243;0.170667
20200705034328539_DDMTREBIC-R4_met.fits;2.48783;26497.6;7.28419;0.170667
20200705034332805_DDMTREBIC-R4_met.fits;2.54244;26521;148.162;0.512
20200705034347995_DDMTREBIC-R4_met.fits;2.036;26485.8;4.41571;0.512
20200705034259696_DDMTREBIC-R4_snap.fits;2.07544;26487.3;1.95121;0
20200705034358405_DDMTREBIC-R4_met.fits;2.22144;26488.8;10.4195;0.170667
20200705034414277_DDMTREBIC-R4_met.fits;2.14055;26475.6;10.5762;0.170667
20200705034359771_DDMTREBIC-R4_snap.fits;2.07519;26510.7;2.13411;0
20200705034510597_DDMTREBIC-R4_met.fits;2.11984;26516.6;5.27787;0.170667
20200705034519301_DDMTREBIC-R4_met.fits;2.34158;26482.9;5.88082;0.341333
20200705034531248_DDMTREBIC-R4_met.fits;2.2273;26481.4;32.0942;0.512
20200705034540123_DDMTREBIC-R4_met.fits;2.22772;26499;5.44998;0.170667
20200705034543536_DDMTREBIC-R4_met.fits;2.23535;26491.7;4.6095;0.170667
20200705034547803_DDMTREBIC-R4_met.fits;2.44003;26512.2;7.66704;0.170667
20200705034459845_DDMTREBIC-R4_snap.fits;2.45536;26526.9;2.03731;0
20200705034557531_DDMTREBIC-R4_met.fits;2.31436;26503.4;8.77302;0.170667
20200705034601627_DDMTREBIC-R4_met.fits;2.17937;26488.8;12.3514;1.87733
20200705034610331_DDMTREBIC-R4_met.fits;2.2346;26490.2;4.74871;2.21867
20200705034621765_DDMTREBIC-R4_met.fits;2.12752;26507.8;6.73598;0.512
20200705034628080_DDMTREBIC-R4_met.fits;2.22911;26481.4;4.52704;2.56
20200705034635931_DDMTREBIC-R4_met.fits;2.17513;26503.4;4.90022;0.512
20200705034559920_DDMTREBIC-R4_snap.fits;2.26368;26456.5;1.98818;0
20200705034704944_DDMTREBIC-R4_met.fits;2.12287;26499;4.75508;0.341333
20200705034709381_DDMTREBIC-R4_met.fits;2.5074;26510.7;6.45939;0.341333
20200705034712112_DDMTREBIC-R4_met.fits;1.97148;26516.6;5.95931;0.170667
20200705034725083_DDMTREBIC-R4_met.fits;2.13264;26499;6.60102;0.170667
20200705034659995_DDMTREBIC-R4_snap.fits;2.03076;26471.2;1.68519;0
20200705034812016_DDMTREBIC-R4_met.fits;2.02923;26496.1;4.50315;0.170667
20200705034819184_DDMTREBIC-R4_met.fits;2.15134;26487.3;6.48874;2.38933
20200705034826523_DDMTREBIC-R4_met.fits;2.74532;26490.2;9.03614;0.512
20200705034836421_DDMTREBIC-R4_met.fits;1.97821;26515.1;4.90675;0.170667
20200705034849733_DDMTREBIC-R4_met.fits;2.65066;26496.1;6.89198;0.170667
20200705034853659_DDMTREBIC-R4_met.fits;1.91371;26493.2;18.6817;0.341333
20200705034800069_DDMTREBIC-R4_snap.fits;2.4957;26523.9;2.10414;0
20200705034908165_DDMTREBIC-R4_met.fits;2.22592;26490.2;5.04637;0.170667
20200705034914651_DDMTREBIC-R4_met.fits;2.13714;26485.8;4.53155;0.170667
20200705034930693_DDMTREBIC-R4_met.fits;2.34453;26526.9;4.84977;0.170667
20200705034938373_DDMTREBIC-R4_met.fits;2.69463;26478.5;19.9808;0.341333
20200705034900144_DDMTREBIC-R4_snap.fits;2.17315;26540;1.4989;0
20200705035002437_DDMTREBIC-R4_met.fits;2.18194;26485.8;4.67856;0.170667
20200705035011824_DDMTREBIC-R4_met.fits;1.92678;26504.9;6.74505;0.341333
20200705035035717_DDMTREBIC-R4_met.fits;2.12049;26484.4;7.98405;0.170667
20200705035000219_DDMTREBIC-R4_snap.fits;2.10108;26516.6;1.98652;0
20200705035126235_DDMTREBIC-R4_met.fits;2.51742;26516.6;10.3885;0.341333
20200705035100293_DDMTREBIC-R4_snap.fits;2.22801;26525.4;2.38926;0
20200705035200027_DDMTREBIC-R4_met.fits;2.38928;26478.5;16.2353;0.341333
20200705035206853_DDMTREBIC-R4_met.fits;2.27786;26503.4;8.48441;0.512
20200705035225115_DDMTREBIC-R4_met.fits;2.29369;26491.7;7.22227;0.170667
20200705035229211_DDMTREBIC-R4_met.fits;1.97268;26529.8;49.1464;0.512
20200705035233477_DDMTREBIC-R4_met.fits;2.24704;26496.1;11.1827;0.341333
20200705035238768_DDMTREBIC-R4_met.fits;2.46923;26496.1;5.42404;0.341333
20200705035245595_DDMTREBIC-R4_met.fits;2.37688;26480;16.7359;0.512
20200705035250032_DDMTREBIC-R4_met.fits;2.16326;26471.2;8.62214;0.341333
20200705035253275_DDMTREBIC-R4_met.fits;2.02743;26521;5.58984;0.341333
20200705035200368_DDMTREBIC-R4_snap.fits;2.06707;26465.3;1.88998;0
20200705035301296_DDMTREBIC-R4_met.fits;2.05974;26494.6;4.56817;0.341333
20200705035306587_DDMTREBIC-R4_met.fits;2.35735;26512.2;5.81775;0.512
20200705035332016_DDMTREBIC-R4_met.fits;2.07454;26502;9.15657;0.341333
20200705035348400_DDMTREBIC-R4_met.fits;2.28031;26497.6;5.16209;0.341333
20200705035351472_DDMTREBIC-R4_met.fits;1.82463;26480;4.31534;0.170667
20200705035300443_DDMTREBIC-R4_snap.fits;2.22709;26529.8;1.82981;0
20200705035422704_DDMTREBIC-R4_met.fits;2.05524;26526.9;6.10725;0.170667
20200705035435675_DDMTREBIC-R4_met.fits;2.34122;26500.5;9.68962;0.682667
20200705035438576_DDMTREBIC-R4_met.fits;2.42117;26499;9.75249;0.341333
20200705035441648_DDMTREBIC-R4_met.fits;2.22263;26500.5;6.90631;1.70667
20200705035400517_DDMTREBIC-R4_snap.fits;2.01426;26468.3;2.27901;0
20200705035511344_DDMTREBIC-R4_met.fits;2.09623;26493.2;9.89042;1.87733
20200705035523632_DDMTREBIC-R4_met.fits;2.35961;26496.1;14.7538;0.341333
20200705035547696_DDMTREBIC-R4_met.fits;1.80385;26494.6;8.35279;0.170667
20200705035500592_DDMTREBIC-R4_snap.fits;2.36563;26491.7;2.4322;0
20200705035559301_DDMTREBIC-R4_met.fits;2.09405;26502;9.45056;0.341333
20200705035604080_DDMTREBIC-R4_met.fits;2.50572;26497.6;27.1542;0.512
20200705035615344_DDMTREBIC-R4_met.fits;1.98843;26497.6;6.91043;0.170667
20200705035617392_DDMTREBIC-R4_met.fits;2.31411;26519.5;6.77078;0.170667
20200705035619611_DDMTREBIC-R4_met.fits;2.23435;26494.6;4.71411;1.19467
20200705035622683_DDMTREBIC-R4_met.fits;2.22243;26507.8;6.50911;0.341333
20200705035629851_DDMTREBIC-R4_met.fits;2.33099;26529.8;8.26985;0.682667
20200705035600667_DDMTREBIC-R4_snap.fits;2.02375;26541.5;1.94589;0
20200705035710299_DDMTREBIC-R4_met.fits;2.0127;26545.9;23.7636;0.341333
20200705035724635_DDMTREBIC-R4_met.fits;2.88818;26502;17.7256;0.170667
20200705035740677_DDMTREBIC-R4_met.fits;2.48354;26502;9.39618;0.170667
20200705035700741_DDMTREBIC-R4_snap.fits;2.20057;26455.1;2.14899;0
20200705035811397_DDMTREBIC-R4_met.fits;2.17876;26500.5;9.23038;0.170667
20200705035813616_DDMTREBIC-R4_met.fits;2.24759;26545.9;5.49975;0.341333
20200705035800816_DDMTREBIC-R4_snap.fits;2.38778;26450.7;2.13588;0
20200705035908400_DDMTREBIC-R4_met.fits;2.50963;26493.2;8.04526;0.170667
20200705035928539_DDMTREBIC-R4_met.fits;2.00414;26494.6;4.36167;0.341333
20200705035932293_DDMTREBIC-R4_met.fits;2.31164;26493.2;5.26062;0.341333
20200705035900891_DDMTREBIC-R4_snap.fits;2.30329;26493.2;2.07788;0
