# file name; noise; peak f.; mag.; duration
20200705105944880_DDMTREBIC-R4_met.fits;2.32326;26497.6;5.80581;1.87733
20200705105951195_DDMTREBIC-R4_met.fits;2.82741;26499;5.82177;0.170667
20200705110010821_DDMTREBIC-R4_met.fits;2.2771;26496.1;7.82728;0.341333
20200705110015600_DDMTREBIC-R4_met.fits;2.5828;26497.6;9.39502;0.512
20200705110038981_DDMTREBIC-R4_met.fits;2.10515;26513.7;10.4203;0.341333
20200705110043077_DDMTREBIC-R4_met.fits;2.77021;26497.6;8.28181;0.341333
20200705110032325_DDMTREBIC-R4_snap.fits;2.48621;26516.6;2.53996;0
20200705110151344_DDMTREBIC-R4_met.fits;2.62335;26487.3;7.33532;2.048
20200705110132400_DDMTREBIC-R4_snap.fits;2.57955;26541.5;1.81043;0
20200705110248176_DDMTREBIC-R4_met.fits;2.34914;26493.2;5.15047;0.341333
20200705110322480_DDMTREBIC-R4_met.fits;1.85747;26537.1;4.20626;0.170667
20200705110232475_DDMTREBIC-R4_snap.fits;2.12564;26503.4;2.93371;0
20200705110340571_DDMTREBIC-R4_met.fits;2.06542;26504.9;6.04278;0.341333
20200705110425456_DDMTREBIC-R4_met.fits;3.00498;26480;8.83715;0.341333
20200705110429381_DDMTREBIC-R4_met.fits;2.50772;26522.5;10.1361;0.170667
20200705110332549_DDMTREBIC-R4_snap.fits;2.28643;26497.6;2.07515;0
20200705110502661_DDMTREBIC-R4_met.fits;2.454;26512.2;12.3996;0.341333
20200705110515803_DDMTREBIC-R4_met.fits;2.63697;26465.3;7.27685;0.170667
20200705110432624_DDMTREBIC-R4_snap.fits;2.45557;26494.6;2.30627;0
20200705110559323_DDMTREBIC-R4_met.fits;2.3504;26519.5;7.30224;0.512
20200705110622875_DDMTREBIC-R4_met.fits;1.86384;26475.6;4.57608;0.341333
20200705110532699_DDMTREBIC-R4_snap.fits;2.58358;26460.9;2.51779;0
20200705110651205_DDMTREBIC-R4_met.fits;2.43012;26503.4;5.85941;0.170667
20200705110632773_DDMTREBIC-R4_snap.fits;2.12615;26528.3;1.86792;0
20200705110732848_DDMTREBIC-R4_snap.fits;2.64897;26540;1.95642;0
20200705110840261_DDMTREBIC-R4_met.fits;2.74403;26504.9;7.80812;0.170667
20200705110842309_DDMTREBIC-R4_met.fits;2.44212;26475.6;4.90099;0.170667
20200705110848624_DDMTREBIC-R4_met.fits;1.78468;26494.6;3.63932;0.170667
20200705110853573_DDMTREBIC-R4_met.fits;2.56249;26497.6;37.4978;1.024
20200705110832923_DDMTREBIC-R4_snap.fits;2.46028;26493.2;2.02483;0
20200705111006960_DDMTREBIC-R4_met.fits;2.54064;26449.2;5.09013;0.170667
20200705110932997_DDMTREBIC-R4_snap.fits;2.19493;26538.6;1.90545;0
20200705111042800_DDMTREBIC-R4_met.fits;2.37878;26499;4.88333;6.99733
20200705111055600_DDMTREBIC-R4_met.fits;2.53742;26499;9.27448;0.341333
20200705111110107_DDMTREBIC-R4_met.fits;2.67911;26493.2;9.1972;0.341333
20200705111113179_DDMTREBIC-R4_met.fits;2.24502;26502;6.19449;0.512
20200705111119664_DDMTREBIC-R4_met.fits;2.56678;26499;7.29053;0.341333
20200705111033072_DDMTREBIC-R4_snap.fits;2.35445;26515.1;1.90366;0
20200705111140827_DDMTREBIC-R4_met.fits;2.07743;26509.3;4.64322;0.341333
20200705111133147_DDMTREBIC-R4_snap.fits;2.35185;26465.3;1.84006;0
20200705111238000_DDMTREBIC-R4_met.fits;2.38644;26487.3;4.91359;0.341333
20200705111302576_DDMTREBIC-R4_met.fits;2.12131;26503.4;4.29759;1.19467
20200705111315376_DDMTREBIC-R4_met.fits;2.03495;26497.6;15.8828;0.512
20200705111324933_DDMTREBIC-R4_met.fits;1.78296;26488.8;5.61032;0.170667
20200705111233221_DDMTREBIC-R4_snap.fits;1.99193;26525.4;1.92168;0
20200705111333808_DDMTREBIC-R4_met.fits;2.32946;26516.6;7.88848;0.170667
20200705111336539_DDMTREBIC-R4_met.fits;1.9458;26497.6;4.20597;0.170667
20200705111344901_DDMTREBIC-R4_met.fits;2.4029;26482.9;5.73362;0.170667
20200705111347291_DDMTREBIC-R4_met.fits;2.36871;26506.3;9.68657;0.341333
20200705111351387_DDMTREBIC-R4_met.fits;2.16223;26471.2;4.62272;0.170667
20200705111333296_DDMTREBIC-R4_snap.fits;2.46834;26543;2.35893;0
20200705111434907_DDMTREBIC-R4_met.fits;2.33493;26494.6;13.8377;2.048
20200705111459824_DDMTREBIC-R4_met.fits;2.21295;26512.2;4.46685;0.170667
20200705111521328_DDMTREBIC-R4_met.fits;2.41061;26507.8;7.02881;0.341333
20200705111433371_DDMTREBIC-R4_snap.fits;2.57883;26484.4;235.925;0
20200705111532763_DDMTREBIC-R4_met.fits;2.57883;26484.4;5.74003;2.21867
20200705111544539_DDMTREBIC-R4_met.fits;2.11387;26491.7;6.84683;0.512
20200705111546928_DDMTREBIC-R4_met.fits;2.1575;26472.7;5.02351;0.170667
20200705111549147_DDMTREBIC-R4_met.fits;2.38643;26488.8;12.9228;0.170667
20200705111551877_DDMTREBIC-R4_met.fits;2.57938;26519.5;6.59725;0.512
20200705111608432_DDMTREBIC-R4_met.fits;2.68896;26496.1;6.5981;0.341333
20200705111622085_DDMTREBIC-R4_met.fits;2.23926;26484.4;8.36924;0.170667
20200705111533445_DDMTREBIC-R4_snap.fits;2.43563;26471.2;1.9682;0
20200705111644955_DDMTREBIC-R4_met.fits;2.65017;26494.6;13.0525;0.341333
20200705111722672_DDMTREBIC-R4_met.fits;2.04975;26491.7;4.10061;0.170667
20200705111633520_DDMTREBIC-R4_snap.fits;2.48992;26503.4;2.20959;0
20200705111733595_DDMTREBIC-R4_snap.fits;2.05634;26547.4;1.71998;0
20200705111842885_DDMTREBIC-R4_met.fits;2.54298;26482.9;8.2957;0.170667
20200705111847152_DDMTREBIC-R4_met.fits;2.68198;26487.3;9.67724;0.341333
20200705111850224_DDMTREBIC-R4_met.fits;2.32972;26494.6;7.38344;0.170667
20200705111902683_DDMTREBIC-R4_met.fits;2.0871;26500.5;7.84174;0.341333
20200705111912581_DDMTREBIC-R4_met.fits;2.6061;26493.2;5.2377;0.170667
20200705111833669_DDMTREBIC-R4_snap.fits;2.01408;26503.4;1.63067;0
20200705111932549_DDMTREBIC-R4_met.fits;1.98228;26512.2;6.0763;0.512
20200705111943984_DDMTREBIC-R4_met.fits;2.42714;26490.2;10.3627;0.341333
20200705112000368_DDMTREBIC-R4_met.fits;2.42815;26496.1;6.70863;0.341333
20200705112003269_DDMTREBIC-R4_met.fits;2.25202;26463.9;6.18561;0.341333
20200705112006171_DDMTREBIC-R4_met.fits;2.26352;26496.1;7.89446;0.341333
20200705112023749_DDMTREBIC-R4_met.fits;2.09653;26487.3;6.99345;0.341333
20200705111933744_DDMTREBIC-R4_snap.fits;2.24044;26531.2;2.35941;0
20200705112043205_DDMTREBIC-R4_met.fits;2.36358;26485.8;8.59636;0.341333
20200705112112901_DDMTREBIC-R4_met.fits;2.1267;26516.6;4.32125;0.170667
20200705112033819_DDMTREBIC-R4_snap.fits;2.67863;26528.3;2.1613;0
20200705112144133_DDMTREBIC-R4_met.fits;2.32234;26518.1;5.52308;0.341333
20200705112157445_DDMTREBIC-R4_met.fits;3.12437;26499;43.9881;0.341333
20200705112225435_DDMTREBIC-R4_met.fits;2.20604;26496.1;6.10953;0.170667
20200705112133893_DDMTREBIC-R4_snap.fits;2.0974;26452.1;2.40195;0
20200705112234821_DDMTREBIC-R4_met.fits;2.64421;26471.2;13.1505;0.341333
20200705112243013_DDMTREBIC-R4_met.fits;2.43823;26484.4;24.7621;0.341333
20200705112304688_DDMTREBIC-R4_met.fits;2.25683;26491.7;5.64056;0.341333
20200705112233968_DDMTREBIC-R4_snap.fits;2.31278;26469.7;2.16829;0
20200705112359813_DDMTREBIC-R4_met.fits;2.2386;26512.2;4.88443;0.170667
20200705112405957_DDMTREBIC-R4_met.fits;2.03924;26521;5.24178;0.170667
20200705112422171_DDMTREBIC-R4_met.fits;2.56006;26490.2;5.27499;0.170667
20200705112334043_DDMTREBIC-R4_snap.fits;2.21333;26507.8;2.376;0
20200705112440091_DDMTREBIC-R4_met.fits;2.6968;26475.6;19.9599;0.682667
20200705112452891_DDMTREBIC-R4_met.fits;2.07465;26471.2;4.23218;0.170667
20200705112526000_DDMTREBIC-R4_met.fits;2.10243;26485.8;7.65109;0.341333
20200705112434117_DDMTREBIC-R4_snap.fits;2.29099;26490.2;2.16884;0
20200705112534192_DDMTREBIC-R4_met.fits;2.46125;26506.3;10.1602;0.341333
20200705112544944_DDMTREBIC-R4_met.fits;2.28697;26480;11.1246;0.170667
20200705112556549_DDMTREBIC-R4_met.fits;2.61755;26497.6;5.88954;0.170667
20200705112617371_DDMTREBIC-R4_met.fits;2.71303;26506.3;5.64725;0.170667
20200705112534192_DDMTREBIC-R4_snap.fits;2.57457;26488.8;2.17485;0
20200705112658160_DDMTREBIC-R4_met.fits;2.31033;26507.8;6.93641;0.341333
20200705112718469_DDMTREBIC-R4_met.fits;2.1215;26488.8;8.00884;1.024
20200705112634267_DDMTREBIC-R4_snap.fits;2.57481;26449.2;2.83107;0
20200705112732123_DDMTREBIC-R4_met.fits;1.98342;26490.2;10.4287;0.341333
20200705112756699_DDMTREBIC-R4_met.fits;2.2805;26484.4;7.38308;0.341333
20200705112759600_DDMTREBIC-R4_met.fits;2.49531;26515.1;5.34633;0.170667
20200705112808987_DDMTREBIC-R4_met.fits;2.20383;26519.5;4.71203;0.170667
20200705112734341_DDMTREBIC-R4_snap.fits;2.24086;26469.7;1.67266;0
20200705112922203_DDMTREBIC-R4_met.fits;2.37142;26499;5.98753;0.170667
20200705112834416_DDMTREBIC-R4_snap.fits;2.26128;26534.2;1.92282;0
20200705112937392_DDMTREBIC-R4_met.fits;2.26831;26496.1;5.18756;0.170667
20200705112950704_DDMTREBIC-R4_met.fits;2.20094;26494.6;7.20613;0.512
20200705113001797_DDMTREBIC-R4_met.fits;2.71396;26474.1;6.55494;0.170667
20200705113006405_DDMTREBIC-R4_met.fits;3.1917;26506.3;6.90691;0.170667
20200705113015963_DDMTREBIC-R4_met.fits;2.70191;26496.1;6.16898;0.170667
20200705112934491_DDMTREBIC-R4_snap.fits;2.70765;26456.5;1.64898;0
20200705113131909_DDMTREBIC-R4_met.fits;2.20471;26487.3;6.3505;0.170667
20200705113034565_DDMTREBIC-R4_snap.fits;2.31169;26538.6;2.1614;0
20200705113150000_DDMTREBIC-R4_met.fits;2.29904;26512.2;5.19241;0.512
20200705113229765_DDMTREBIC-R4_met.fits;2.15275;26497.6;5.72496;0.341333
20200705113134640_DDMTREBIC-R4_snap.fits;2.45441;26503.4;1.49254;0
20200705113234715_DDMTREBIC-R4_snap.fits;2.05634;26484.4;1.30808;0
20200705113334789_DDMTREBIC-R4_met.fits;2.27091;26544.4;12.3968;0.512
20200705113410288_DDMTREBIC-R4_met.fits;2.14493;26516.6;5.85946;0.512
20200705113414043_DDMTREBIC-R4_met.fits;2.16371;26509.3;6.25716;0.170667
20200705113334789_DDMTREBIC-R4_snap.fits;2.06736;26449.2;2.21671;0
20200705113435376_DDMTREBIC-R4_met.fits;1.90789;26512.2;4.5647;0.170667
20200705113459440_DDMTREBIC-R4_met.fits;2.30976;26493.2;6.92083;0.341333
20200705113507973_DDMTREBIC-R4_met.fits;1.99615;26496.1;5.92986;0.512
20200705113434864_DDMTREBIC-R4_snap.fits;2.34985;26455.1;1.71298;0
20200705113534939_DDMTREBIC-R4_met.fits;2.41113;26513.7;5.83697;0.341333
20200705113534939_DDMTREBIC-R4_snap.fits;2.38578;26538.6;1.81033;0
20200705113651739_DDMTREBIC-R4_met.fits;2.22582;26521;7.01372;0.170667
20200705113654469_DDMTREBIC-R4_met.fits;2.26675;26503.4;8.00539;0.341333
20200705113635013_DDMTREBIC-R4_snap.fits;1.99666;26485.8;1.65125;0
20200705113737819_DDMTREBIC-R4_met.fits;2.31218;26488.8;7.51144;0.341333
20200705113735088_DDMTREBIC-R4_snap.fits;2.79981;26499;3.16673;0
20200705113835504_DDMTREBIC-R4_met.fits;1.82752;26487.3;6.08266;0.170667
20200705113901616_DDMTREBIC-R4_met.fits;2.13374;26468.3;10.8666;0.341333
20200705113921925_DDMTREBIC-R4_met.fits;1.96265;26503.4;24.3165;0.512
20200705113927728_DDMTREBIC-R4_met.fits;2.61029;26509.3;6.15618;0.170667
20200705113835163_DDMTREBIC-R4_snap.fits;2.21485;26525.4;1.59659;0
20200705113932677_DDMTREBIC-R4_met.fits;2.21015;26499;4.93824;0.341333
20200705113943429_DDMTREBIC-R4_met.fits;2.48907;26484.4;11.8412;0.341333
20200705114009200_DDMTREBIC-R4_met.fits;2.46732;26465.3;6.74663;0.170667
20200705114013467_DDMTREBIC-R4_met.fits;2.31201;26484.4;8.30141;0.170667
20200705114030363_DDMTREBIC-R4_met.fits;2.03287;26499;4.24071;0.170667
20200705113935237_DDMTREBIC-R4_snap.fits;2.1289;26478.5;2.02046;0
20200705114038384_DDMTREBIC-R4_met.fits;2.14568;26478.5;7.50493;0.170667
20200705114118149_DDMTREBIC-R4_met.fits;2.5951;26510.7;8.43463;0.170667
20200705114130949_DDMTREBIC-R4_met.fits;2.27005;26515.1;10.4108;0.170667
20200705114035312_DDMTREBIC-R4_snap.fits;2.39284;26462.4;2.04976;0
20200705114152624_DDMTREBIC-R4_met.fits;2.08043;26518.1;4.88212;0.682667
20200705114202523_DDMTREBIC-R4_met.fits;1.81838;26488.8;12.1005;2.21867
20200705114215835_DDMTREBIC-R4_met.fits;2.00615;26509.3;14.0173;0.682667
20200705114135387_DDMTREBIC-R4_snap.fits;2.40274;26459.5;1.89444;0
20200705114237339_DDMTREBIC-R4_met.fits;2.19985;26455.1;5.01331;0.170667
20200705114243483_DDMTREBIC-R4_met.fits;2.48401;26493.2;6.55622;0.170667
20200705114252016_DDMTREBIC-R4_met.fits;2.29628;26507.8;5.67382;1.87733
20200705114314203_DDMTREBIC-R4_met.fits;2.47213;26485.8;5.69339;0.170667
20200705114317616_DDMTREBIC-R4_met.fits;2.35627;26494.6;6.29928;0.512
20200705114235461_DDMTREBIC-R4_snap.fits;2.20657;26453.6;1.8827;0
20200705114351237_DDMTREBIC-R4_met.fits;2.33298;26518.1;17.5662;0.341333
20200705114406256_DDMTREBIC-R4_met.fits;2.87382;26496.1;7.108;0.341333
20200705114408816_DDMTREBIC-R4_met.fits;1.90846;26490.2;5.09034;0.170667
20200705114426224_DDMTREBIC-R4_met.fits;2.22919;26521;4.64382;0.170667
20200705114428613_DDMTREBIC-R4_met.fits;2.27473;26506.3;29.7208;1.70667
20200705114335536_DDMTREBIC-R4_snap.fits;2.37087;26513.7;3.08891;0
20200705114508720_DDMTREBIC-R4_met.fits;1.97529;26504.9;5.22866;0.170667
20200705114522715_DDMTREBIC-R4_met.fits;2.66304;26503.4;7.26441;0.170667
20200705114435611_DDMTREBIC-R4_snap.fits;2.55038;26503.4;1.87351;0
20200705114533125_DDMTREBIC-R4_met.fits;1.82875;26458;55.8564;0.512
20200705114624496_DDMTREBIC-R4_met.fits;2.06809;26512.2;8.64799;0.341333
20200705114535685_DDMTREBIC-R4_snap.fits;2.39971;26480;2.29198;0
20200705114634395_DDMTREBIC-R4_met.fits;2.25971;26481.4;8.26812;0.170667
20200705114639344_DDMTREBIC-R4_met.fits;2.19703;26509.3;4.39544;2.048
20200705114646512_DDMTREBIC-R4_met.fits;2.26622;26497.6;6.00667;0.341333
20200705114700336_DDMTREBIC-R4_met.fits;2.38467;26491.7;6.35191;0.170667
20200705114709552_DDMTREBIC-R4_met.fits;2.05563;26490.2;15.7923;0.341333
20200705114717061_DDMTREBIC-R4_met.fits;2.20044;26510.7;6.23033;0.170667
20200705114635760_DDMTREBIC-R4_snap.fits;2.09049;26521;2.29955;0
20200705114801093_DDMTREBIC-R4_met.fits;2.11073;26502;4.40339;0.170667
20200705114827035_DDMTREBIC-R4_met.fits;2.05226;26509.3;7.12427;0.341333
20200705114735835_DDMTREBIC-R4_snap.fits;2.26968;26450.7;3.0503;0
20200705114848197_DDMTREBIC-R4_met.fits;2.48724;26488.8;5.95139;0.341333
20200705114851440_DDMTREBIC-R4_met.fits;1.87284;26499;3.78334;0.170667
20200705114903899_DDMTREBIC-R4_met.fits;2.31201;26488.8;8.91449;0.170667
20200705114918235_DDMTREBIC-R4_met.fits;2.37357;26487.3;6.04962;0.341333
20200705114835909_DDMTREBIC-R4_snap.fits;2.72137;26449.2;2.07528;0
20200705114951344_DDMTREBIC-R4_met.fits;2.41786;26521;5.52016;0.512
20200705115020187_DDMTREBIC-R4_met.fits;2.57177;26490.2;7.83528;0.512
20200705115030085_DDMTREBIC-R4_met.fits;2.33857;26494.6;4.67745;0.170667
20200705114935984_DDMTREBIC-R4_snap.fits;2.58732;26488.8;2.6825;0
20200705115103707_DDMTREBIC-R4_met.fits;2.39966;26500.5;6.2383;0.170667
20200705115113435_DDMTREBIC-R4_met.fits;2.13139;26512.2;10.1886;0.341333
20200705115126235_DDMTREBIC-R4_met.fits;3.64802;26465.3;26.7878;0.341333
20200705115036059_DDMTREBIC-R4_snap.fits;2.13349;26513.7;1.90656;0
20200705115141424_DDMTREBIC-R4_met.fits;2.32533;26480;7.7178;0.341333
20200705115136133_DDMTREBIC-R4_snap.fits;2.36528;26496.1;1.52747;0
20200705115258224_DDMTREBIC-R4_met.fits;2.17402;26477.1;30.0759;1.70667
20200705115307781_DDMTREBIC-R4_met.fits;2.60008;26519.5;11.4377;0.512
20200705115320069_DDMTREBIC-R4_met.fits;2.49228;26488.8;9.37863;0.682667
20200705115236208_DDMTREBIC-R4_snap.fits;2.36692;26491.7;2.25308;0
20200705115336283_DDMTREBIC-R4_snap.fits;2.10116;26547.4;2.18355;0
20200705115433115_DDMTREBIC-R4_met.fits;2.08899;26503.4;9.24012;2.048
20200705115450181_DDMTREBIC-R4_met.fits;2.3673;26497.6;10.1301;0.170667
20200705115515611_DDMTREBIC-R4_met.fits;2.67851;26474.1;6.5074;0.341333
20200705115436357_DDMTREBIC-R4_snap.fits;2.00629;26456.5;2.63373;0
20200705115536261_DDMTREBIC-R4_met.fits;2.02672;26496.1;7.10824;2.048
20200705115542576_DDMTREBIC-R4_met.fits;2.21682;26471.2;6.10315;0.341333
20200705115612613_DDMTREBIC-R4_met.fits;2.05199;26490.2;9.41116;0.341333
20200705115627461_DDMTREBIC-R4_met.fits;2.34773;26490.2;7.32028;0.341333
20200705115536432_DDMTREBIC-R4_snap.fits;2.3285;26504.9;2.61611;0
20200705115727195_DDMTREBIC-R4_met.fits;2.50785;26480;11.8777;0.341333
20200705115731973_DDMTREBIC-R4_met.fits;2.62834;26521;6.34449;0.341333
20200705115636507_DDMTREBIC-R4_snap.fits;2.39837;26471.2;1.80095;0
20200705115805765_DDMTREBIC-R4_met.fits;2.08127;26532.7;5.19003;0.170667
20200705115818565_DDMTREBIC-R4_met.fits;2.40098;26497.6;6.25463;0.170667
20200705115736581_DDMTREBIC-R4_snap.fits;2.30677;26496.1;1.98033;0
20200705115836827_DDMTREBIC-R4_met.fits;2.13484;26475.6;4.53095;0.170667
20200705115913349_DDMTREBIC-R4_met.fits;2.06897;26484.4;9.49723;2.21867
20200705115917787_DDMTREBIC-R4_met.fits;2.28826;26485.8;11.7662;0.341333
20200705115836656_DDMTREBIC-R4_snap.fits;2.37693;26475.6;1.9786;0
20200705115936731_DDMTREBIC-R4_snap.fits;2.0456;26519.5;1.75503;0
