# file name; noise; peak f.; mag.; duration
20211004005948082_SVAKOV-R12_met.fits;1.05625;26528.3;3.72138;0.170667
20211004010013682_SVAKOV-R12_met.fits;0.925023;26515.1;2.77017;0.170667
20211004010001565_SVAKOV-R12_snap.fits;1.14345;26545.9;1.24191;0
20211004010104370_SVAKOV-R12_met.fits;1.14372;26516.6;2.82607;0.170667
20211004010133725_SVAKOV-R12_met.fits;1.03817;26502;9.7121;0.341333
20211004010148573_SVAKOV-R12_met.fits;1.10496;26506.3;2.21243;0.170667
20211004010151816_SVAKOV-R12_met.fits;0.941425;26487.3;2.06655;0.170667
20211004010101640_SVAKOV-R12_snap.fits;1.05989;26468.3;1.20694;0
20211004010201714_SVAKOV-R12_snap.fits;1.09066;26450.7;1.08878;0
20211004010301789_SVAKOV-R12_snap.fits;0.989617;26453.6;1.36869;0
20211004010407666_SVAKOV-R12_met.fits;1.01222;26523.9;2.26745;0.170667
20211004010449992_SVAKOV-R12_met.fits;1.01661;26485.8;3.25815;0.341333
20211004010454600_SVAKOV-R12_met.fits;1.29475;26507.8;4.27543;0.170667
20211004010401864_SVAKOV-R12_snap.fits;1.31202;26525.4;1.08701;0
20211004010521394_SVAKOV-R12_met.fits;1.00802;26504.9;6.95604;0.341333
20211004010501938_SVAKOV-R12_snap.fits;1.13709;26504.9;0.874264;0
20211004010605426_SVAKOV-R12_met.fits;1.23686;26487.3;3.4803;0.170667
20211004010645362_SVAKOV-R12_met.fits;1.05548;26493.2;3.32919;0.170667
20211004010602013_SVAKOV-R12_snap.fits;0.976091;26481.4;1.0437;0
20211004010744754_SVAKOV-R12_met.fits;1.0851;26509.3;5.16273;0.170667
20211004010702088_SVAKOV-R12_snap.fits;1.07534;26532.7;1.32214;0
20211004010828786_SVAKOV-R12_met.fits;1.20721;26502;3.11473;0.170667
20211004010856093_SVAKOV-R12_met.fits;1.131;26545.9;2.29878;0.170667
20211004010802162_SVAKOV-R12_snap.fits;1.13801;26503.4;1.3655;0
20211004010901725_SVAKOV-R12_met.fits;1.14;26504.9;2.9797;0.341333
20211004010919645_SVAKOV-R12_met.fits;1.25225;26506.3;7.97666;0.341333
20211004010941490_SVAKOV-R12_met.fits;1.09914;26449.2;4.4076;1.19467
20211004010902237_SVAKOV-R12_snap.fits;0.960027;26488.8;0.907939;0
20211004011016477_SVAKOV-R12_met.fits;1.00469;26516.6;3.21543;0.170667
20211004011037298_SVAKOV-R12_met.fits;1.06616;26513.7;2.66159;0.170667
20211004011055048_SVAKOV-R12_met.fits;1.21502;26491.7;2.48748;0.170667
20211004011002312_SVAKOV-R12_snap.fits;1.01364;26543;1.11923;0
20211004011105288_SVAKOV-R12_met.fits;1.15134;26537.1;2.67101;0.170667
20211004011102386_SVAKOV-R12_snap.fits;1.08631;26521;0.948473;0
20211004011238301_SVAKOV-R12_met.fits;1.18;26481.4;4.97555;0.170667
20211004011202461_SVAKOV-R12_snap.fits;1.2092;26452.1;1.0795;0
20211004011314141_SVAKOV-R12_met.fits;1.24895;26478.5;3.31721;0.512
20211004011322333_SVAKOV-R12_met.fits;1.29546;26490.2;11.2247;0.341333
20211004011302536_SVAKOV-R12_snap.fits;0.985016;26516.6;0.995548;0
20211004011402610_SVAKOV-R12_snap.fits;1.11107;26531.2;0.781376;0
20211004011502685_SVAKOV-R12_snap.fits;1.12386;26509.3;1.08335;0
20211004011616925_SVAKOV-R12_met.fits;1.18558;26500.5;3.62563;0.170667
20211004011630920_SVAKOV-R12_met.fits;1.02173;26499;6.95612;0.341333
20211004011644573_SVAKOV-R12_met.fits;1.09942;26481.4;2.9183;0.170667
20211004011602760_SVAKOV-R12_snap.fits;1.1735;26532.7;0.840505;0
20211004011712392_SVAKOV-R12_met.fits;1.10856;26485.8;3.01113;0.170667
20211004011732189_SVAKOV-R12_met.fits;1.19039;26482.9;4.65599;0.341333
20211004011702834_SVAKOV-R12_snap.fits;1.10872;26544.4;1.00634;0
20211004011841309_SVAKOV-R12_met.fits;1.18426;26506.3;2.41521;0.170667
20211004011852744_SVAKOV-R12_met.fits;0.909682;26493.2;3.33526;0.512
20211004011802909_SVAKOV-R12_snap.fits;0.985823;26521;0.763807;0
20211004011936093_SVAKOV-R12_met.fits;1.2943;26526.9;9.21886;0.341333
20211004011902984_SVAKOV-R12_snap.fits;1.06814;26535.6;0.922822;0
20211004012044872_SVAKOV-R12_met.fits;1.30391;26488.8;3.41091;0.170667
20211004012048285_SVAKOV-R12_met.fits;1.07277;26499;5.72784;0.682667
20211004012003058_SVAKOV-R12_snap.fits;1.00007;26500.5;0.795257;0
20211004012108765_SVAKOV-R12_met.fits;1.04016;26512.2;8.90426;0.341333
20211004012143581_SVAKOV-R12_met.fits;1.14553;26488.8;2.65794;1.36533
20211004012159112_SVAKOV-R12_met.fits;1.24639;26518.1;2.54827;0.170667
20211004012103133_SVAKOV-R12_snap.fits;1.01779;26544.4;0.833061;0
20211004012257309_SVAKOV-R12_met.fits;0.902296;26504.9;2.39565;0.170667
20211004012203208_SVAKOV-R12_snap.fits;1.11803;26543;0.985795;0
20211004012303282_SVAKOV-R12_snap.fits;1.06151;26456.5;1.17884;0
20211004012423154_SVAKOV-R12_met.fits;1.05599;26534.2;2.16679;0.170667
20211004012433053_SVAKOV-R12_met.fits;0.901293;26485.8;2.87686;0.341333
20211004012403357_SVAKOV-R12_snap.fits;1.16977;26537.1;0.83199;0
20211004012503432_SVAKOV-R12_snap.fits;1.14412;26456.5;1.05227;0
20211004012606408_SVAKOV-R12_met.fits;1.16988;26496.1;7.23683;0.341333
20211004012621597_SVAKOV-R12_met.fits;1.25727;26480;4.58584;0.170667
20211004012642930_SVAKOV-R12_met.fits;1.17711;26504.9;2.35692;0.170667
20211004012603506_SVAKOV-R12_snap.fits;1.07366;26525.4;0.660036;0
20211004012706141_SVAKOV-R12_met.fits;1.06122;26484.4;16.1291;0.341333
20211004012751026_SVAKOV-R12_met.fits;0.94689;26509.3;2.12048;0.341333
20211004012703581_SVAKOV-R12_snap.fits;1.14916;26477.1;0.996213;0
20211004012812701_SVAKOV-R12_met.fits;0.865117;26481.4;3.52785;0.170667
20211004012817650_SVAKOV-R12_met.fits;1.10985;26535.6;2.74864;0.170667
20211004012840520_SVAKOV-R12_met.fits;1.19841;26468.3;3.88331;0.341333
20211004012803656_SVAKOV-R12_snap.fits;1.1688;26515.1;1.03447;0
20211004012913800_SVAKOV-R12_met.fits;0.965838;26534.2;4.26133;0.341333
20211004012903730_SVAKOV-R12_snap.fits;1.04227;26485.8;1.08324;0
20211004013025138_SVAKOV-R12_met.fits;1.0152;26477.1;17.9618;0.512
20211004013029917_SVAKOV-R12_met.fits;0.93396;26503.4;2.10261;0.170667
20211004013003805_SVAKOV-R12_snap.fits;1.06678;26541.5;0.731322;0
20211004013144328_SVAKOV-R12_met.fits;0.987242;26500.5;7.20421;0.341333
20211004013103880_SVAKOV-R12_snap.fits;1.24943;26535.6;1.05243;0
20211004013210269_SVAKOV-R12_met.fits;1.10618;26481.4;3.61185;0.341333
20211004013203954_SVAKOV-R12_snap.fits;1.24093;26502;1.10873;0
20211004013308808_SVAKOV-R12_met.fits;1.14513;26496.1;4.56121;0.170667
20211004013304029_SVAKOV-R12_snap.fits;1.02636;26525.4;1.02676;0
20211004013404957_SVAKOV-R12_met.fits;0.813258;26500.5;3.42061;0.170667
20211004013420488_SVAKOV-R12_met.fits;1.11798;26500.5;3.45729;0.341333
20211004013452744_SVAKOV-R12_met.fits;0.976726;26518.1;2.82178;0.170667
20211004013404104_SVAKOV-R12_snap.fits;1.1801;26460.9;0.853939;0
20211004013527901_SVAKOV-R12_met.fits;1.08107;26503.4;3.27836;0.341333
20211004013552136_SVAKOV-R12_met.fits;1.15102;26493.2;2.44714;0.341333
20211004013504178_SVAKOV-R12_snap.fits;1.0745;26469.7;0.975985;0
20211004013657330_SVAKOV-R12_met.fits;1.11253;26522.5;2.64694;0.170667
20211004013604253_SVAKOV-R12_snap.fits;1.16918;26484.4;0.808682;0
20211004013719858_SVAKOV-R12_met.fits;0.976247;26504.9;15.6689;0.341333
20211004013723272_SVAKOV-R12_met.fits;1.03151;26485.8;4.98506;0.341333
20211004013759794_SVAKOV-R12_met.fits;1.15258;26481.4;3.60493;0.853333
20211004013704328_SVAKOV-R12_snap.fits;1.05481;26545.9;0.913616;0
20211004013814984_SVAKOV-R12_met.fits;1.07889;26487.3;2.42306;0.341333
20211004013804402_SVAKOV-R12_snap.fits;1.23675;26491.7;1.06442;0
20211004013904477_SVAKOV-R12_snap.fits;1.06212;26503.4;1.20323;0
20211004014004210_SVAKOV-R12_met.fits;1.10223;26449.2;3.85677;0.170667
20211004014032370_SVAKOV-R12_met.fits;1.11802;26504.9;3.16;0.170667
20211004014004552_SVAKOV-R12_snap.fits;1.16916;26547.4;0.859816;0
20211004014136712_SVAKOV-R12_met.fits;1.04273;26468.3;2.13423;0.170667
20211004014151730_SVAKOV-R12_met.fits;1.02125;26506.3;2.44704;0.341333
20211004014154461_SVAKOV-R12_met.fits;1.0534;26529.8;2.16666;0.170667
20211004014104626_SVAKOV-R12_snap.fits;0.970731;26503.4;1.18019;0
20211004014237810_SVAKOV-R12_met.fits;1.18329;26485.8;2.80889;0.341333
20211004014204701_SVAKOV-R12_snap.fits;1.2771;26535.6;1.24829;0
20211004014304776_SVAKOV-R12_snap.fits;1.09762;26499;0.859316;0
20211004014412530_SVAKOV-R12_met.fits;0.991433;26516.6;6.39806;0.341333
20211004014430280_SVAKOV-R12_met.fits;1.06087;26515.1;2.2877;0.170667
20211004014434546_SVAKOV-R12_met.fits;1.10922;26540;2.40238;0.170667
20211004014451442_SVAKOV-R12_met.fits;1.04555;26504.9;3.68571;0.170667
20211004014454685_SVAKOV-R12_met.fits;1.17425;26512.2;5.41198;0.170667
20211004014404850_SVAKOV-R12_snap.fits;1.24052;26475.6;0.979195;0
20211004014529501_SVAKOV-R12_met.fits;1.14408;26507.8;2.36445;0.341333
20211004014532061_SVAKOV-R12_met.fits;1.29246;26506.3;7.61038;0.341333
20211004014536840_SVAKOV-R12_met.fits;0.981225;26491.7;3.74809;1.36533
20211004014504925_SVAKOV-R12_snap.fits;1.01123;26472.7;0.965447;0
20211004014605000_SVAKOV-R12_met.fits;0.984366;26496.1;2.78728;0.341333
20211004014639645_SVAKOV-R12_met.fits;0.919775;26494.6;3.79596;0.512
20211004014605000_SVAKOV-R12_snap.fits;1.06435;26450.7;0.816099;0
20211004014712072_SVAKOV-R12_met.fits;1.1128;26475.6;17.3557;0.512
20211004014737330_SVAKOV-R12_met.fits;1.14335;26515.1;3.81324;0.170667
20211004014749960_SVAKOV-R12_met.fits;0.889701;26504.9;2.69958;0.512
20211004014705074_SVAKOV-R12_snap.fits;1.14564;26460.9;0.886379;0
20211004014831773_SVAKOV-R12_met.fits;0.90478;26521;2.05806;0.341333
20211004014805149_SVAKOV-R12_snap.fits;1.13906;26502;4.28497;0
20211004014903517_SVAKOV-R12_met.fits;1.13906;26502;4.28497;0.170667
20211004014913928_SVAKOV-R12_met.fits;1.27855;26490.2;3.12985;0.170667
20211004014905224_SVAKOV-R12_snap.fits;0.931441;26488.8;1.19211;0
20211004015003250_SVAKOV-R12_met.fits;1.05569;26481.4;2.16945;0.170667
20211004015011613_SVAKOV-R12_met.fits;1.28384;26538.6;2.87501;0.682667
20211004015050866_SVAKOV-R12_met.fits;1.2623;26493.2;6.20352;0.512
20211004015055986_SVAKOV-R12_met.fits;1.17057;26518.1;2.53562;0.170667
20211004015005298_SVAKOV-R12_snap.fits;0.924348;26523.9;0.870578;0
20211004015101960_SVAKOV-R12_met.fits;1.04557;26469.7;2.45024;0.170667
20211004015105544_SVAKOV-R12_met.fits;0.957566;26503.4;1.93328;0.170667
20211004015114248_SVAKOV-R12_met.fits;0.926228;26490.2;1.8925;0.341333
20211004015127048_SVAKOV-R12_met.fits;1.05205;26515.1;2.20515;0.170667
20211004015153842_SVAKOV-R12_met.fits;1.10786;26521;2.24104;0.341333
20211004015105373_SVAKOV-R12_snap.fits;1.28507;26526.9;1.16693;0
20211004015217565_SVAKOV-R12_met.fits;0.98481;26494.6;3.97319;0.170667
20211004015236338_SVAKOV-R12_met.fits;1.14047;26469.7;2.39412;2.38933
20211004015248797_SVAKOV-R12_met.fits;1.09779;26513.7;3.24259;0.341333
20211004015252552_SVAKOV-R12_met.fits;1.22936;26475.6;6.34079;0.512
20211004015205448_SVAKOV-R12_snap.fits;1.19038;26494.6;1.04102;0
20211004015333341_SVAKOV-R12_met.fits;1.25517;26509.3;3.76652;0.853333
20211004015346994_SVAKOV-R12_met.fits;0.985348;26506.3;3.30327;0.341333
20211004015305522_SVAKOV-R12_snap.fits;1.0186;26518.1;0.797107;0
20211004015420274_SVAKOV-R12_met.fits;1.11849;26503.4;2.27522;0.170667
20211004015405597_SVAKOV-R12_snap.fits;1.05216;26490.2;1.2051;0
20211004015505672_SVAKOV-R12_snap.fits;1.07115;26462.4;1.08028;0
20211004015641245_SVAKOV-R12_met.fits;0.957787;26502;6.95803;0.341333
20211004015657970_SVAKOV-R12_met.fits;1.22147;26506.3;4.55126;0.341333
20211004015605746_SVAKOV-R12_snap.fits;1.2472;26472.7;0.902386;0
20211004015732957_SVAKOV-R12_met.fits;1.19931;26507.8;6.45175;0.341333
20211004015758557_SVAKOV-R12_met.fits;1.02892;26503.4;6.27862;0.341333
20211004015705821_SVAKOV-R12_snap.fits;1.26434;26460.9;1.06002;0
20211004015805896_SVAKOV-R12_snap.fits;1.00845;26518.1;1.05084;0
20211004015914504_SVAKOV-R12_met.fits;1.19115;26490.2;2.90388;0.341333
20211004015905970_SVAKOV-R12_snap.fits;1.05385;26471.2;1.10844;0
