# file name; noise; peak f.; mag.; duration
20211004195936776_SVAKOV-R12_met.fits;1.11684;26496.1;4.68445;0.170667
20211004195951282_SVAKOV-R12_met.fits;1.33061;26504.9;3.20717;0.170667
20211004195956744_SVAKOV-R12_met.fits;1.30666;26488.8;7.54869;0.341333
20211004200043677_SVAKOV-R12_met.fits;1.1944;26497.6;7.74225;0.341333
20211004200026610_SVAKOV-R12_snap.fits;1.08184;26478.5;0.784434;0
20211004200137949_SVAKOV-R12_met.fits;1.17122;26502;7.74149;0.341333
20211004200126685_SVAKOV-R12_snap.fits;1.36431;26475.6;1.17656;0
20211004200225394_SVAKOV-R12_met.fits;1.24382;26497.6;3.40742;0.170667
20211004200235976_SVAKOV-R12_met.fits;1.0025;26490.2;4.78144;0.512
20211004200246898_SVAKOV-R12_met.fits;1.28401;26503.4;3.11937;0.341333
20211004200307037_SVAKOV-R12_met.fits;1.03257;26544.4;2.98358;0.341333
20211004200226760_SVAKOV-R12_snap.fits;1.04973;26466.8;1.10808;0
20211004200332978_SVAKOV-R12_met.fits;1.29657;26466.8;16.2409;0.512
20211004200326834_SVAKOV-R12_snap.fits;1.13947;26500.5;1.3492;0
20211004200517768_SVAKOV-R12_met.fits;1.13637;26485.8;5.51364;0.341333
20211004200426909_SVAKOV-R12_snap.fits;1.31273;26503.4;0.89702;0
20211004200622109_SVAKOV-R12_met.fits;0.969467;26529.8;7.53688;0.341333
20211004200526984_SVAKOV-R12_snap.fits;1.21451;26516.6;1.17824;0
20211004200627058_SVAKOV-R12_snap.fits;1.16334;26518.1;1.04899;0
20211004200729522_SVAKOV-R12_met.fits;0.964388;26523.9;3.31906;0.512
20211004200751197_SVAKOV-R12_met.fits;1.22544;26506.3;5.39417;0.341333
20211004200727133_SVAKOV-R12_snap.fits;1.08446;26521;0.905682;0
20211004200849565_SVAKOV-R12_met.fits;1.18596;26493.2;3.20428;0.341333
20211004200858440_SVAKOV-R12_met.fits;1.26074;26485.8;6.95871;0.170667
20211004200827208_SVAKOV-R12_snap.fits;1.18475;26540;0.821483;0
20211004200951346_SVAKOV-R12_met.fits;1.21668;26512.2;2.46138;0.170667
20211004200927282_SVAKOV-R12_snap.fits;1.172;26452.1;1.15597;0
20211004201032818_SVAKOV-R12_met.fits;1.41178;26472.7;2.83228;0.170667
20211004201044765_SVAKOV-R12_met.fits;0.97292;26477.1;3.34742;0.341333
20211004201113949_SVAKOV-R12_met.fits;0.986913;26491.7;2.23071;0.170667
20211004201120605_SVAKOV-R12_met.fits;0.95504;26497.6;3.25764;0.341333
20211004201027357_SVAKOV-R12_snap.fits;1.13515;26512.2;0.993505;0
20211004201156616_SVAKOV-R12_met.fits;1.22441;26496.1;4.61181;0.341333
20211004201127432_SVAKOV-R12_snap.fits;1.12742;26532.7;1.14014;0
20211004201235698_SVAKOV-R12_met.fits;1.04727;26509.3;2.70401;0.170667
20211004201227506_SVAKOV-R12_snap.fits;1.34437;26516.6;1.18088;0
20211004201327581_SVAKOV-R12_snap.fits;1.09566;26526.9;1.3071;0
20211004201430045_SVAKOV-R12_met.fits;1.30733;26502;2.69022;0.341333
20211004201435677_SVAKOV-R12_met.fits;0.973216;26494.6;4.5334;1.19467
20211004201427656_SVAKOV-R12_snap.fits;1.25853;26482.9;1.32332;0
20211004201527730_SVAKOV-R12_snap.fits;1.22164;26506.3;1.63404;0
20211004201656818_SVAKOV-R12_met.fits;1.08371;26502;3.36534;0.853333
20211004201627805_SVAKOV-R12_snap.fits;1.20639;26480;1.09394;0
20211004201727880_SVAKOV-R12_snap.fits;0.888036;26465.3;1.15548;0
20211004201906866_SVAKOV-R12_met.fits;1.21842;26481.4;6.49904;0.512
20211004201827954_SVAKOV-R12_snap.fits;1.14085;26458;1.00576;0
20211004202001138_SVAKOV-R12_met.fits;0.967782;26504.9;3.02737;0.853333
20211004201928029_SVAKOV-R12_snap.fits;1.16809;26507.8;1.10728;0
20211004202032541_SVAKOV-R12_met.fits;1.01528;26497.6;2.36138;0.170667
20211004202028104_SVAKOV-R12_snap.fits;1.12296;26484.4;0.88025;0
20211004202128178_SVAKOV-R12_snap.fits;1.10805;26534.2;1.02351;0
20211004202255389_SVAKOV-R12_met.fits;1.2744;26507.8;11.2529;0.341333
20211004202228253_SVAKOV-R12_snap.fits;0.946216;26449.2;1.09726;0
20211004202328328_SVAKOV-R12_snap.fits;0.950651;26487.3;1.18375;0
20211004202428402_SVAKOV-R12_snap.fits;1.03573;26513.7;1.08796;0
20211004202535645_SVAKOV-R12_met.fits;1.14986;26528.3;2.43486;0.170667
20211004202541277_SVAKOV-R12_met.fits;1.14513;26480;3.46342;0.170667
20211004202609437_SVAKOV-R12_met.fits;1.06897;26497.6;2.14528;0.170667
20211004202619165_SVAKOV-R12_met.fits;1.30173;26497.6;2.96154;0.170667
20211004202528477_SVAKOV-R12_snap.fits;1.31981;26523.9;0.959875;0
20211004202703538_SVAKOV-R12_met.fits;1.14167;26494.6;4.57574;0.341333
20211004202628552_SVAKOV-R12_snap.fits;1.12282;26504.9;1.18946;0
20211004202747912_SVAKOV-R12_met.fits;1.15064;26497.6;2.37859;0.170667
20211004202804978_SVAKOV-R12_met.fits;1.02741;26509.3;2.42585;0.170667
20211004202809586_SVAKOV-R12_met.fits;1.11052;26493.2;2.32395;0.170667
20211004202814365_SVAKOV-R12_met.fits;1.17207;26506.3;6.57191;0.170667
20211004202728626_SVAKOV-R12_snap.fits;1.13853;26526.9;0.874002;0
20211004202919048_SVAKOV-R12_met.fits;0.961373;26497.6;3.64806;0.170667
20211004202828701_SVAKOV-R12_snap.fits;1.21249;26468.3;0.85092;0
20211004202941064_SVAKOV-R12_met.fits;1.16581;26488.8;5.66424;0.341333
20211004202928776_SVAKOV-R12_snap.fits;1.02771;26455.1;0.81451;0
20211004203054450_SVAKOV-R12_met.fits;1.09013;26509.3;4.18207;0.170667
20211004203118856_SVAKOV-R12_met.fits;1.01505;26500.5;3.28618;0.170667
20211004203028850_SVAKOV-R12_snap.fits;1.36524;26493.2;1.00623;0
20211004203202546_SVAKOV-R12_met.fits;1.07857;26507.8;2.47541;0.170667
20211004203128925_SVAKOV-R12_snap.fits;1.20422;26452.1;0.907235;0
20211004203323101_SVAKOV-R12_met.fits;1.21582;26496.1;2.53337;0.341333
20211004203229000_SVAKOV-R12_snap.fits;1.0391;26494.6;0.929996;0
20211004203335389_SVAKOV-R12_met.fits;1.12428;26485.8;7.11807;0.170667
20211004203329074_SVAKOV-R12_snap.fits;1.03769;26528.3;13.3328;0
20211004203427613_SVAKOV-R12_met.fits;1.21886;26515.1;13.3328;0.341333
20211004203439730_SVAKOV-R12_met.fits;1.54877;26500.5;4.33102;0.170667
20211004203429149_SVAKOV-R12_snap.fits;1.10994;26545.9;1.04915;0
20211004203615816_SVAKOV-R12_met.fits;1.20964;26490.2;2.79617;0.341333
20211004203529224_SVAKOV-R12_snap.fits;1.12779;26519.5;0.987339;0
20211004203629298_SVAKOV-R12_snap.fits;1.25474;26450.7;0.827324;0
20211004203759069_SVAKOV-R12_met.fits;1.38067;26497.6;3.56339;1.70667
20211004203804872_SVAKOV-R12_met.fits;1.16531;26497.6;4.79947;0.512
20211004203815112_SVAKOV-R12_met.fits;1.06598;26510.7;4.06554;0.170667
20211004203729373_SVAKOV-R12_snap.fits;1.13134;26538.6;0.950257;0
20211004203844125_SVAKOV-R12_met.fits;1.26536;26477.1;2.5876;0.341333
20211004203902898_SVAKOV-R12_met.fits;1.02078;26510.7;2.73033;0.341333
20211004203829448_SVAKOV-R12_snap.fits;1.14703;26460.9;1.37068;0
20211004203927133_SVAKOV-R12_met.fits;1.24403;26494.6;3.91696;0.170667
20211004204010482_SVAKOV-R12_met.fits;1.35567;26497.6;2.72795;0.170667
20211004203929522_SVAKOV-R12_snap.fits;1.06603;26545.9;1.17994;0
20211004204100658_SVAKOV-R12_met.fits;1.19889;26513.7;11.3958;0.341333
20211004204029597_SVAKOV-R12_snap.fits;1.01239;26481.4;1.08519;0
20211004204145032_SVAKOV-R12_met.fits;1.27012;26481.4;3.59065;0.341333
20211004204129672_SVAKOV-R12_snap.fits;1.18714;26503.4;1.15047;0
20211004204229746_SVAKOV-R12_snap.fits;1.05276;26496.1;1.18379;0
20211004204329821_SVAKOV-R12_snap.fits;1.02131;26506.3;3.09056;0
20211004204428018_SVAKOV-R12_met.fits;1.30009;26507.8;3.49908;1.19467
20211004204429896_SVAKOV-R12_snap.fits;1.11823;26528.3;0.94731;0
20211004204529800_SVAKOV-R12_met.fits;1.03406;26510.7;2.68813;0.170667
20211004204553522_SVAKOV-R12_met.fits;1.23772;26504.9;9.06626;1.19467
20211004204624242_SVAKOV-R12_met.fits;1.1098;26502;4.18751;0.341333
20211004204529970_SVAKOV-R12_snap.fits;1.13257;26519.5;1.38148;0
20211004204630045_SVAKOV-R12_snap.fits;1.15541;26543;1.16274;0
20211004204825928_SVAKOV-R12_met.fits;1.10351;26509.3;2.6904;0.170667
20211004204730120_SVAKOV-R12_snap.fits;1.1148;26525.4;0.957587;0
20211004204922760_SVAKOV-R12_met.fits;1.00404;26507.8;2.99137;0.341333
20211004204830194_SVAKOV-R12_snap.fits;1.22433;26472.7;0.970649;0
20211004204937266_SVAKOV-R12_met.fits;1.04037;26499;4.6491;0.341333
20211004204951432_SVAKOV-R12_met.fits;1.00494;26502;2.20145;0.170667
20211004204954504_SVAKOV-R12_met.fits;1.01077;26504.9;5.492;0.341333
20211004204930269_SVAKOV-R12_snap.fits;1.24515;26472.7;1.19814;0
20211004205029490_SVAKOV-R12_met.fits;1.0119;26491.7;3.28388;0.170667
20211004205030344_SVAKOV-R12_snap.fits;1.16427;26469.7;0.909026;0
20211004205148168_SVAKOV-R12_met.fits;1.10489;26506.3;3.06786;4.43733
20211004205209160_SVAKOV-R12_met.fits;1.16634;26504.9;3.14426;0.512
20211004205222130_SVAKOV-R12_met.fits;1.256;26474.1;33.6778;0.512
20211004205130418_SVAKOV-R12_snap.fits;1.24682;26460.9;1.02656;0
20211004205319133_SVAKOV-R12_met.fits;1.04368;26510.7;2.1545;0.170667
20211004205230493_SVAKOV-R12_snap.fits;1.2621;26471.2;0.983056;0
20211004205338077_SVAKOV-R12_met.fits;1.17763;26506.3;4.95402;0.341333
20211004205345245_SVAKOV-R12_met.fits;1.31798;26478.5;2.90446;0.170667
20211004205330568_SVAKOV-R12_snap.fits;1.11689;26459.5;1.10236;0
20211004205439517_SVAKOV-R12_met.fits;1.11777;26493.2;2.58762;0.170667
20211004205458632_SVAKOV-R12_met.fits;1.11844;26487.3;3.88992;0.341333
20211004205430642_SVAKOV-R12_snap.fits;1.00554;26531.2;1.1312;0
20211004205530205_SVAKOV-R12_met.fits;1.11583;26499;5.76;0.170667
20211004205543346_SVAKOV-R12_met.fits;1.12988;26488.8;2.55978;0.170667
20211004205623965_SVAKOV-R12_met.fits;1.04593;26493.2;10.848;0.341333
20211004205530717_SVAKOV-R12_snap.fits;1.08474;26529.8;0.751885;0
20211004205642056_SVAKOV-R12_met.fits;1.14282;26507.8;2.4436;0.170667
20211004205705949_SVAKOV-R12_met.fits;1.30582;26529.8;3.48038;0.341333
20211004205725405_SVAKOV-R12_met.fits;1.24497;26482.9;2.521;0.170667
20211004205630792_SVAKOV-R12_snap.fits;1.01545;26502;1.13466;0
20211004205805682_SVAKOV-R12_met.fits;1.21182;26488.8;2.69873;0.170667
20211004205812680_SVAKOV-R12_met.fits;1.07925;26493.2;2.94752;0.341333
20211004205730866_SVAKOV-R12_snap.fits;1.18874;26491.7;0.811424;0
20211004205831282_SVAKOV-R12_met.fits;1.22269;26481.4;3.06972;0.170667
20211004205858248_SVAKOV-R12_met.fits;0.960921;26493.2;3.93103;0.341333
20211004205830941_SVAKOV-R12_snap.fits;1.0774;26455.1;0.992312;0
20211004205931016_SVAKOV-R12_snap.fits;1.23962;26452.1;0.801968;0
