# file name; noise; peak f.; mag.; duration
20211004085928285_SVAKOV-R12_met.fits;1.16584;26490.2;2.65417;0.512
20211004085951154_SVAKOV-R12_met.fits;1.06468;26496.1;7.87108;0.682667
20211004090038088_SVAKOV-R12_met.fits;1.18483;26462.4;8.87476;0.512
20211004090101469_SVAKOV-R12_met.fits;0.971285;26500.5;2.00704;0.170667
20211004090111538_SVAKOV-R12_met.fits;1.17256;26482.9;2.45311;0.170667
20211004090037405_SVAKOV-R12_snap.fits;1.19629;26504.9;1.22331;0
20211004090204957_SVAKOV-R12_met.fits;1.01259;26506.3;2.69744;0.170667
20211004090226461_SVAKOV-R12_met.fits;1.03494;26503.4;2.50027;0.512
20211004090137480_SVAKOV-R12_snap.fits;1.37592;26463.9;1.22448;0
20211004090258376_SVAKOV-R12_met.fits;1.22785;26502;2.49846;0.170667
20211004090237554_SVAKOV-R12_snap.fits;1.15049;26516.6;1.11628;0
20211004090426098_SVAKOV-R12_met.fits;1.22781;26504.9;2.57774;0.170667
20211004090337629_SVAKOV-R12_snap.fits;1.09828;26510.7;0.782377;0
20211004090521736_SVAKOV-R12_met.fits;0.977231;26516.6;4.90998;0.853333
20211004090437704_SVAKOV-R12_snap.fits;0.996834;26500.5;1.13163;0
20211004090537266_SVAKOV-R12_met.fits;0.952462;26522.5;2.20009;0.170667
20211004090549384_SVAKOV-R12_met.fits;1.02543;26521;2.22723;1.70667
20211004090553138_SVAKOV-R12_met.fits;1.15816;26504.9;3.31171;0.170667
20211004090613960_SVAKOV-R12_met.fits;1.31993;26499;5.29503;0.170667
20211004090625736_SVAKOV-R12_met.fits;1.39235;26494.6;5.67166;0.341333
20211004090537778_SVAKOV-R12_snap.fits;1.21983;26462.4;1.07298;0
20211004090647581_SVAKOV-R12_met.fits;2.79986;26497.6;43.1022;0.341333
20211004090655432_SVAKOV-R12_met.fits;1.08143;26523.9;3.66512;0.512
20211004090637853_SVAKOV-R12_snap.fits;0.916878;26485.8;1.19321;0
20211004090759602_SVAKOV-R12_met.fits;1.4011;26509.3;4.12664;0.170667
20211004090804210_SVAKOV-R12_met.fits;1.20681;26510.7;2.95976;2.048
20211004090824349_SVAKOV-R12_met.fits;1.07668;26507.8;5.21098;0.170667
20211004090737928_SVAKOV-R12_snap.fits;1.29624;26484.4;0.923153;0
20211004090853192_SVAKOV-R12_met.fits;1.20841;26513.7;12.3916;0.341333
20211004090921010_SVAKOV-R12_met.fits;1.00192;26506.3;2.66748;0.170667
20211004090838002_SVAKOV-R12_snap.fits;1.00315;26488.8;1.00046;0
20211004090943026_SVAKOV-R12_met.fits;1.11802;26500.5;3.48214;0.341333
20211004090957362_SVAKOV-R12_met.fits;1.42197;26500.5;6.51091;0.512
20211004090938077_SVAKOV-R12_snap.fits;1.11652;26455.1;0.857238;0
20211004091102898_SVAKOV-R12_met.fits;1.01944;26478.5;2.0561;0.170667
20211004091118258_SVAKOV-R12_met.fits;1.25929;26513.7;5.3173;0.341333
20211004091038152_SVAKOV-R12_snap.fits;1.29772;26528.3;1.06033;0
20211004091155805_SVAKOV-R12_met.fits;1.39098;26503.4;3.6599;0.170667
20211004091207752_SVAKOV-R12_met.fits;1.03987;26500.5;5.18109;0.341333
20211004091217138_SVAKOV-R12_met.fits;1.20366;26504.9;4.22867;0.170667
20211004091230621_SVAKOV-R12_met.fits;1.15901;26500.5;4.12998;0.341333
20211004091138226_SVAKOV-R12_snap.fits;1.10585;26519.5;1.51921;0
20211004091304584_SVAKOV-R12_met.fits;1.23245;26494.6;4.47576;0.341333
20211004091312946_SVAKOV-R12_met.fits;1.22448;26506.3;4.3297;0.170667
20211004091238301_SVAKOV-R12_snap.fits;1.14509;26468.3;1.02682;0
20211004091339741_SVAKOV-R12_met.fits;1.07939;26535.6;4.10348;0.170667
20211004091357320_SVAKOV-R12_met.fits;1.23937;26503.4;2.78878;0.170667
20211004091400733_SVAKOV-R12_met.fits;1.06631;26509.3;8.14142;0.512
20211004091410802_SVAKOV-R12_met.fits;1.2837;26502;5.74437;0.341333
20211004091413192_SVAKOV-R12_met.fits;1.35755;26475.6;2.81959;0.170667
20211004091421042_SVAKOV-R12_met.fits;1.18522;26499;6.64621;0.512
20211004091338376_SVAKOV-R12_snap.fits;1.20394;26519.5;0.788091;0
20211004091437426_SVAKOV-R12_met.fits;1.26075;26507.8;5.83642;0.170667
20211004091440157_SVAKOV-R12_met.fits;1.22056;26510.7;5.27799;0.512
20211004091451762_SVAKOV-R12_met.fits;1.29373;26507.8;4.79549;0.170667
20211004091458930_SVAKOV-R12_met.fits;1.26284;26504.9;5.04468;0.170667
20211004091515826_SVAKOV-R12_met.fits;1.37843;26502;8.03223;1.024
20211004091532381_SVAKOV-R12_met.fits;1.09863;26502;3.45107;0.170667
20211004091438450_SVAKOV-R12_snap.fits;1.0787;26465.3;0.834595;0
20211004091617437_SVAKOV-R12_met.fits;1.16517;26487.3;3.24598;0.170667
20211004091538525_SVAKOV-R12_snap.fits;1.40455;26450.7;1.33003;0
20211004091638600_SVAKOV-R12_snap.fits;1.52323;26506.3;33.9581;0
20211004091736797_SVAKOV-R12_met.fits;1.26133;26510.7;4.91611;2.38933
20211004091829874_SVAKOV-R12_met.fits;1.3273;26499;3.18903;0.170667
20211004091738674_SVAKOV-R12_snap.fits;1.25408;26522.5;1.3925;0
20211004091838749_SVAKOV-R12_snap.fits;1.1554;26497.6;0.876035;0
20211004091948210_SVAKOV-R12_met.fits;1.21856;26504.9;2.58654;0.170667
20211004092006813_SVAKOV-R12_met.fits;1.25839;26504.9;3.21404;0.853333
20211004092009544_SVAKOV-R12_met.fits;1.4685;26503.4;3.30402;0.682667
20211004092027464_SVAKOV-R12_met.fits;1.18034;26496.1;2.61672;0.341333
20211004091938824_SVAKOV-R12_snap.fits;1.02439;26493.2;1.15804;0
20211004092038898_SVAKOV-R12_snap.fits;1.10703;26529.8;0.855404;0
20211004092138461_SVAKOV-R12_met.fits;1.1681;26500.5;2.37379;0.170667
20211004092215325_SVAKOV-R12_met.fits;1.25169;26496.1;2.52494;0.170667
20211004092138973_SVAKOV-R12_snap.fits;0.914478;26487.3;1.12254;0
20211004092303112_SVAKOV-R12_met.fits;1.53863;26507.8;14.3359;0.682667
20211004092311645_SVAKOV-R12_met.fits;1.35088;26507.8;5.32729;0.170667
20211004092239048_SVAKOV-R12_snap.fits;1.21359;26509.3;1.18655;0
20211004092337757_SVAKOV-R12_met.fits;1.28667;26512.2;2.84594;0.341333
20211004092352264_SVAKOV-R12_met.fits;1.1406;26499;2.49578;0.170667
20211004092359602_SVAKOV-R12_met.fits;1.38237;26499;2.92257;0.170667
20211004092406770_SVAKOV-R12_met.fits;1.17967;26497.6;2.56744;0.170667
20211004092339122_SVAKOV-R12_snap.fits;1.31305;26537.1;0.916449;0
20211004092448584_SVAKOV-R12_met.fits;1.00512;26502;10.6698;0.341333
20211004092457117_SVAKOV-R12_met.fits;1.16424;26497.6;6.91082;0.341333
20211004092439197_SVAKOV-R12_snap.fits;1.15924;26475.6;0.955792;0
20211004092542173_SVAKOV-R12_met.fits;1.02756;26500.5;4.11086;0.170667
20211004092546781_SVAKOV-R12_met.fits;1.33084;26493.2;2.68435;0.170667
20211004092539272_SVAKOV-R12_snap.fits;1.31892;26504.9;0.983182;0
20211004092705970_SVAKOV-R12_met.fits;1.04534;26507.8;2.39593;0.170667
20211004092722696_SVAKOV-R12_met.fits;1.20802;26480;4.27585;0.170667
20211004092639346_SVAKOV-R12_snap.fits;1.20105;26469.7;1.25;0
20211004092749490_SVAKOV-R12_met.fits;1.18501;26515.1;15.8718;0.512
20211004092810312_SVAKOV-R12_met.fits;1.15221;26497.6;3.64718;0.170667
20211004092818162_SVAKOV-R12_met.fits;1.47475;26502;3.0388;0.341333
20211004092739421_SVAKOV-R12_snap.fits;1.02968;26522.5;1.19649;0
20211004092838130_SVAKOV-R12_met.fits;1.32642;26506.3;9.25768;0.341333
20211004092844957_SVAKOV-R12_met.fits;1.44889;26503.4;3.85662;0.170667
20211004092853490_SVAKOV-R12_met.fits;1.08513;26504.9;2.17477;0.170667
20211004092900317_SVAKOV-R12_met.fits;1.30028;26490.2;3.74152;0.170667
20211004092839496_SVAKOV-R12_snap.fits;0.952043;26480;0.774187;0
20211004092944690_SVAKOV-R12_met.fits;0.988797;26493.2;2.30755;0.170667
20211004092950322_SVAKOV-R12_met.fits;1.33999;26503.4;4.08619;0.170667
20211004093010461_SVAKOV-R12_met.fits;1.47068;26497.6;3.51214;0.341333
20211004092939570_SVAKOV-R12_snap.fits;1.23009;26469.7;1.17377;0
20211004093045960_SVAKOV-R12_met.fits;1.0835;26512.2;2.91633;0.170667
20211004093039645_SVAKOV-R12_snap.fits;1.17107;26523.9;1.11098;0
20211004093141426_SVAKOV-R12_met.fits;1.3826;26496.1;5.44937;0.170667
20211004093207197_SVAKOV-R12_met.fits;1.01021;26499;2.95726;0.341333
20211004093231944_SVAKOV-R12_met.fits;1.23208;26506.3;3.44626;1.87733
20211004093139720_SVAKOV-R12_snap.fits;1.33242;26472.7;1.00855;0
20211004093239282_SVAKOV-R12_met.fits;1.10527;26496.1;4.62125;0.170667
20211004093247133_SVAKOV-R12_met.fits;1.16508;26515.1;5.19716;1.536
20211004093323314_SVAKOV-R12_met.fits;1.09901;26497.6;3.28656;0.170667
20211004093239794_SVAKOV-R12_snap.fits;1.1894;26504.9;1.53733;0
20211004093407005_SVAKOV-R12_met.fits;1.31604;26504.9;7.66856;0.170667
20211004093433288_SVAKOV-R12_met.fits;1.08212;26504.9;8.08288;0.170667
20211004093339869_SVAKOV-R12_snap.fits;1.13583;26450.7;1.0612;0
20211004093440114_SVAKOV-R12_met.fits;1.17269;26500.5;3.84536;0.170667
20211004093526024_SVAKOV-R12_met.fits;1.03668;26480;3.68218;0.853333
20211004093533533_SVAKOV-R12_met.fits;1.06211;26493.2;7.56908;0.341333
20211004093439944_SVAKOV-R12_snap.fits;1.39131;26547.4;1.01134;0
20211004093541213_SVAKOV-R12_met.fits;1.13608;26497.6;2.49251;0.170667
20211004093610226_SVAKOV-R12_met.fits;1.28806;26512.2;3.82543;0.170667
20211004093540018_SVAKOV-R12_snap.fits;1.04006;26450.7;1.16529;0
20211004093640093_SVAKOV-R12_snap.fits;1.05032;26518.1;1.18117;0
20211004093740168_SVAKOV-R12_snap.fits;1.31842;26496.1;1.14408;0
20211004093856456_SVAKOV-R12_met.fits;1.09675;26504.9;5.38764;0.853333
20211004093840242_SVAKOV-R12_snap.fits;1.18138;26474.1;1.14791;0
20211004093937928_SVAKOV-R12_met.fits;1.05416;26493.2;6.28377;0.341333
20211004093941682_SVAKOV-R12_met.fits;1.30641;26497.6;4.13902;0.170667
20211004094010184_SVAKOV-R12_met.fits;1.21977;26499;2.73969;0.170667
20211004093940317_SVAKOV-R12_snap.fits;1.11441;26522.5;1.25434;0
20211004094040392_SVAKOV-R12_snap.fits;0.980432;26450.7;1.01913;0
20211004094137394_SVAKOV-R12_met.fits;1.10557;26507.8;2.2417;0.170667
20211004094147976_SVAKOV-R12_met.fits;1.28688;26469.7;2.663;0.170667
20211004094211528_SVAKOV-R12_met.fits;1.42044;26493.2;11.4624;0.341333
20211004094222792_SVAKOV-R12_met.fits;1.2275;26502;5.35236;0.341333
20211004094234568_SVAKOV-R12_met.fits;1.34278;26484.4;8.06046;0.170667
20211004094140466_SVAKOV-R12_snap.fits;1.01393;26518.1;1.06585;0
20211004094255901_SVAKOV-R12_met.fits;1.14159;26494.6;4.27124;0.341333
20211004094259826_SVAKOV-R12_met.fits;1.10553;26484.4;2.35292;0.170667
20211004094240541_SVAKOV-R12_snap.fits;1.16213;26482.9;1.04586;0
20211004094346077_SVAKOV-R12_met.fits;1.13409;26522.5;2.60727;0.170667
20211004094351538_SVAKOV-R12_met.fits;0.928202;26509.3;3.44362;0.170667
20211004094405021_SVAKOV-R12_met.fits;1.30745;26496.1;2.99337;0.512
20211004094420040_SVAKOV-R12_met.fits;1.08987;26507.8;2.70042;0.170667
20211004094340616_SVAKOV-R12_snap.fits;1.05493;26525.4;0.97429;0
20211004094442397_SVAKOV-R12_met.fits;1.25594;26513.7;7.65265;0.170667
20211004094519944_SVAKOV-R12_met.fits;0.969472;26507.8;2.80718;0.170667
20211004094440690_SVAKOV-R12_snap.fits;1.13602;26518.1;1.01656;0
20211004094540765_SVAKOV-R12_snap.fits;0.869284;26519.5;1.44119;0
20211004094639304_SVAKOV-R12_met.fits;1.1088;26509.3;2.3923;0.170667
20211004094640840_SVAKOV-R12_snap.fits;1.27107;26503.4;0.827835;0
20211004094741256_SVAKOV-R12_met.fits;1.19986;26460.9;3.64632;0.170667
20211004094800541_SVAKOV-R12_met.fits;1.09481;26490.2;4.93928;1.19467
20211004094740914_SVAKOV-R12_snap.fits;1.11567;26449.2;0.952869;0
20211004094849352_SVAKOV-R12_met.fits;1.19547;26497.6;14.2311;0.341333
20211004094926216_SVAKOV-R12_met.fits;1.05229;26499;8.22456;0.341333
20211004094840989_SVAKOV-R12_snap.fits;1.17407;26487.3;1.25999;0
20211004095010760_SVAKOV-R12_met.fits;1.03014;26502;3.59067;2.048
20211004095019293_SVAKOV-R12_met.fits;1.18088;26490.2;3.10836;0.170667
20211004094941064_SVAKOV-R12_snap.fits;0.996089;26475.6;1.13096;0
20211004095047624_SVAKOV-R12_met.fits;1.08613;26497.6;2.38543;0.341333
20211004095111517_SVAKOV-R12_met.fits;1.10825;26506.3;2.80686;0.170667
20211004095041138_SVAKOV-R12_snap.fits;1.01243;26453.6;1.21546;0
20211004095206642_SVAKOV-R12_met.fits;1.07154;26512.2;3.45858;0.170667
20211004095141213_SVAKOV-R12_snap.fits;1.2844;26516.6;1.15933;0
20211004095302280_SVAKOV-R12_met.fits;1.26388;26493.2;2.63835;0.341333
20211004095241288_SVAKOV-R12_snap.fits;1.27351;26529.8;0.88755;0
20211004095345117_SVAKOV-R12_met.fits;1.13145;26503.4;2.42667;0.170667
20211004095415666_SVAKOV-R12_met.fits;1.14181;26504.9;2.82007;0.170667
20211004095341362_SVAKOV-R12_snap.fits;1.20331;26481.4;0.907955;0
20211004095516765_SVAKOV-R12_met.fits;1.27598;26515.1;3.01207;0.170667
20211004095532978_SVAKOV-R12_met.fits;1.057;26509.3;3.17002;0.341333
20211004095441437_SVAKOV-R12_snap.fits;1.16669;26512.2;1.19502;0
20211004095541512_SVAKOV-R12_met.fits;1.38241;26491.7;19.8651;0.682667
20211004095541512_SVAKOV-R12_snap.fits;1.07702;26484.4;1.38263;0
20211004095704626_SVAKOV-R12_met.fits;1.32292;26506.3;6.16224;0.170667
20211004095724253_SVAKOV-R12_met.fits;1.39809;26502;9.74797;0.341333
20211004095730909_SVAKOV-R12_met.fits;1.07678;26491.7;2.2414;0.170667
20211004095733128_SVAKOV-R12_met.fits;1.25962;26503.4;3.27608;0.170667
20211004095641586_SVAKOV-R12_snap.fits;0.940577;26529.8;0.770198;0
20211004095750536_SVAKOV-R12_met.fits;1.06689;26500.5;2.21286;0.170667
20211004095822109_SVAKOV-R12_met.fits;1.23987;26490.2;2.77027;0.170667
20211004095741661_SVAKOV-R12_snap.fits;1.20384;26468.3;1.08653;0
20211004095857437_SVAKOV-R12_met.fits;1.22148;26494.6;5.42245;0.170667
20211004095841736_SVAKOV-R12_snap.fits;1.23406;26502;0.749908;0
20211004095941810_SVAKOV-R12_snap.fits;1.21636;26452.1;1.27367;0
