# file name; noise; peak f.; mag.; duration
20170811005939592_SVAKOV-R12_met.fits;1.6126;26503.4;3.68715;0.170667
20170811010001437_SVAKOV-R12_met.fits;1.92437;26490.2;33.412;0.341333
20170811010020552_SVAKOV-R12_met.fits;1.70218;26502;5.52336;2.56
20170811010102536_SVAKOV-R12_met.fits;2.01212;26481.4;4.37972;0.170667
20170811010010483_SVAKOV-R12_snap.fits;1.99347;26503.4;1.98391;0
20170811010123528_SVAKOV-R12_met.fits;2.04873;26496.1;5.81765;3.24267
20170811010147421_SVAKOV-R12_met.fits;1.80568;26488.8;4.00343;1.024
20170811010200392_SVAKOV-R12_met.fits;1.72811;26499;3.93453;0.170667
20170811010110557_SVAKOV-R12_snap.fits;1.97363;26469.7;2.17333;0
20170811010227016_SVAKOV-R12_met.fits;1.76456;26496.1;5.20151;0.170667
20170811010210632_SVAKOV-R12_snap.fits;1.84655;26537.1;1.7328;0
20170811010311219_SVAKOV-R12_met.fits;2.21737;26496.1;4.80911;0.170667
20170811010350472_SVAKOV-R12_met.fits;1.76277;26500.5;8.36359;0.170667
20170811010310707_SVAKOV-R12_snap.fits;2.27525;26453.6;2.07819;0
20170811010408563_SVAKOV-R12_met.fits;1.89607;26482.9;26.7483;0.341333
20170811010450376_SVAKOV-R12_met.fits;2.08857;26519.5;9.7568;0.341333
20170811010410781_SVAKOV-R12_snap.fits;1.93458;26484.4;1.86912;0
20170811010514952_SVAKOV-R12_met.fits;2.00306;26497.6;6.3081;0.341333
20170811010538163_SVAKOV-R12_met.fits;2.06004;26516.6;6.59879;0.341333
20170811010510856_SVAKOV-R12_snap.fits;2.19184;26491.7;2.15993;0
20170811010612467_SVAKOV-R12_met.fits;1.79635;26502;10.5477;1.87733
20170811010633971_SVAKOV-R12_met.fits;1.92259;26485.8;6.12744;0.341333
20170811010610931_SVAKOV-R12_snap.fits;1.81696;26540;1.47885;0
20170811010721416_SVAKOV-R12_met.fits;2.30514;26502;5.63565;0.170667
20170811010755720_SVAKOV-R12_met.fits;2.11281;26482.9;4.8291;0.170667
20170811010801693_SVAKOV-R12_met.fits;2.41914;26487.3;6.62401;0.341333
20170811010711005_SVAKOV-R12_snap.fits;1.90906;26465.3;1.5389;0
20170811010814152_SVAKOV-R12_met.fits;1.90488;26502;6.65278;0.170667
20170811010855453_SVAKOV-R12_met.fits;2.07664;26535.6;4.48773;0.170667
20170811010811080_SVAKOV-R12_snap.fits;1.96081;26453.6;1.86158;0
20170811010916787_SVAKOV-R12_met.fits;2.06272;26499;13.195;0.341333
20170811010911155_SVAKOV-R12_snap.fits;1.98745;26484.4;2.27848;0
20170811011020957_SVAKOV-R12_met.fits;1.89565;26509.3;3.80046;0.341333
20170811011037853_SVAKOV-R12_met.fits;1.89215;26502;4.00494;0.170667
20170811011052701_SVAKOV-R12_met.fits;1.74245;26488.8;4.7192;0.170667
20170811011011229_SVAKOV-R12_snap.fits;2.02627;26494.6;1.87378;0
20170811011111304_SVAKOV-R12_snap.fits;1.83775;26509.3;1.78963;0
20170811011211379_SVAKOV-R12_snap.fits;1.98561;26504.9;1.67954;0
20170811011311453_SVAKOV-R12_snap.fits;2.06644;26458;1.77171;0
20170811011426205_SVAKOV-R12_met.fits;2.03309;26490.2;6.44984;0.341333
20170811011433032_SVAKOV-R12_met.fits;1.96933;26499;4.47319;0.341333
20170811011436445_SVAKOV-R12_met.fits;2.88438;26466.8;12.1378;1.024
20170811011450611_SVAKOV-R12_met.fits;2.21321;26487.3;9.60502;0.512
20170811011501363_SVAKOV-R12_met.fits;1.94877;26510.7;5.33931;0.170667
20170811011411528_SVAKOV-R12_snap.fits;2.30576;26518.1;1.4836;0
20170811011531400_SVAKOV-R12_met.fits;2.57292;26484.4;5.45258;0.170667
20170811011533448_SVAKOV-R12_met.fits;1.91495;26477.1;9.93167;0.341333
20170811011600755_SVAKOV-R12_met.fits;2.09671;26516.6;7.68023;0.170667
20170811011511603_SVAKOV-R12_snap.fits;2.24303;26460.9;1.88355;0
20170811011658440_SVAKOV-R12_met.fits;1.85862;26485.8;4.41762;0.170667
20170811011611677_SVAKOV-R12_snap.fits;2.25032;26466.8;1.57118;0
20170811011804659_SVAKOV-R12_met.fits;2.00525;26490.2;5.03277;0.170667
20170811011711752_SVAKOV-R12_snap.fits;2.07631;26480;1.81415;0
20170811011830600_SVAKOV-R12_met.fits;1.77289;26497.6;3.62499;0.170667
20170811011900467_SVAKOV-R12_met.fits;1.8184;26504.9;3.78845;0.853333
20170811011811827_SVAKOV-R12_snap.fits;2.12897;26456.5;1.70354;0
20170811011909000_SVAKOV-R12_met.fits;2.14349;26510.7;6.99514;0.512
20170811011932211_SVAKOV-R12_met.fits;1.88803;26493.2;3.90697;0.170667
20170811011934429_SVAKOV-R12_met.fits;2.07255;26512.2;5.32549;0.170667
20170811011942963_SVAKOV-R12_met.fits;1.98993;26543;7.2184;0.170667
20170811011911901_SVAKOV-R12_snap.fits;1.75726;26458;2.26675;0
20170811012011976_SVAKOV-R12_snap.fits;1.96816;26471.2;1.34281;0
20170811012126557_SVAKOV-R12_met.fits;2.28039;26510.7;8.21653;0.341333
20170811012152499_SVAKOV-R12_met.fits;1.96046;26496.1;10.8773;0.341333
20170811012112051_SVAKOV-R12_snap.fits;2.27198;26450.7;1.90799;0
20170811012233288_SVAKOV-R12_met.fits;2.04437;26538.6;5.54283;0.341333
20170811012247112_SVAKOV-R12_met.fits;1.88315;26497.6;4.27681;0.170667
20170811012212125_SVAKOV-R12_snap.fits;2.25865;26459.5;1.92766;0
20170811012314248_SVAKOV-R12_met.fits;1.90271;26502;12.7482;0.341333
20170811012404424_SVAKOV-R12_met.fits;2.07797;26491.7;22.983;0.512
20170811012312200_SVAKOV-R12_snap.fits;1.69511;26462.4;1.69475;0
20170811012437363_SVAKOV-R12_met.fits;1.71546;26507.8;5.6026;0.170667
20170811012505011_SVAKOV-R12_met.fits;1.74169;26493.2;9.60902;0.341333
20170811012412275_SVAKOV-R12_snap.fits;1.85576;26540;1.66921;0
20170811012544947_SVAKOV-R12_met.fits;1.97959;26503.4;4.7255;0.170667
20170811012512349_SVAKOV-R12_snap.fits;2.0932;26458;1.73979;0
20170811012638365_SVAKOV-R12_met.fits;1.98703;26487.3;5.54439;0.170667
20170811012612424_SVAKOV-R12_snap.fits;1.88283;26522.5;1.66323;0
20170811012709597_SVAKOV-R12_met.fits;1.84012;26494.6;4.25531;0.170667
20170811012717960_SVAKOV-R12_met.fits;2.09012;26509.3;9.37983;0.170667
20170811012722739_SVAKOV-R12_met.fits;1.80763;26515.1;5.94326;0.170667
20170811012729565_SVAKOV-R12_met.fits;1.89357;26521;4.7862;0.512
20170811012712499_SVAKOV-R12_snap.fits;2.08154;26471.2;1.73538;0
20170811012810696_SVAKOV-R12_met.fits;1.87499;26466.8;6.14416;0.341333
20170811012813256_SVAKOV-R12_met.fits;1.78084;26507.8;5.42958;3.41333
20170811012832371_SVAKOV-R12_met.fits;1.80798;26497.6;4.46509;0.170667
20170811012841587_SVAKOV-R12_met.fits;1.79065;26496.1;22.2201;0.512
20170811012906504_SVAKOV-R12_met.fits;2.16136;26507.8;4.50927;0.341333
20170811012812573_SVAKOV-R12_snap.fits;2.0316;26481.4;1.68692;0
20170811012924765_SVAKOV-R12_met.fits;1.89022;26497.6;4.3505;0.341333
20170811012912648_SVAKOV-R12_snap.fits;2.17392;26521;1.78125;0
20170811013012723_SVAKOV-R12_snap.fits;2.14498;26499;1.53979;0
20170811013122696_SVAKOV-R12_met.fits;2.33223;26488.8;7.40778;0.341333
20170811013148808_SVAKOV-R12_met.fits;1.78742;26491.7;19.4377;0.341333
20170811013153245_SVAKOV-R12_met.fits;2.11828;26509.3;4.30489;0.170667
20170811013112797_SVAKOV-R12_snap.fits;1.9192;26480;1.75018;0
20170811013232840_SVAKOV-R12_met.fits;1.87123;26509.3;4.70108;0.512
20170811013212872_SVAKOV-R12_snap.fits;1.99367;26502;2.18366;0
20170811013312947_SVAKOV-R12_snap.fits;1.79518;26509.3;1.65544;0
20170811013451080_SVAKOV-R12_met.fits;2.11604;26500.5;4.75258;0.170667
20170811013413021_SVAKOV-R12_snap.fits;1.97334;26460.9;1.61884;0
20170811013513949_SVAKOV-R12_met.fits;2.39407;26491.7;7.66639;0.341333
20170811013536648_SVAKOV-R12_met.fits;1.85455;26537.1;4.55798;2.21867
20170811013552691_SVAKOV-R12_met.fits;2.13739;26510.7;8.95096;0.170667
20170811013558664_SVAKOV-R12_met.fits;1.90099;26515.1;7.54581;0.170667
20170811013513096_SVAKOV-R12_snap.fits;2.15818;26526.9;1.77984;0
20170811013616755_SVAKOV-R12_met.fits;1.86756;26516.6;5.53443;0.170667
20170811013622557_SVAKOV-R12_met.fits;1.78668;26497.6;3.65725;0.170667
20170811013703517_SVAKOV-R12_met.fits;2.02645;26500.5;6.42973;0.341333
20170811013613171_SVAKOV-R12_snap.fits;2.03612;26535.6;2.01738;0
20170811013713245_SVAKOV-R12_snap.fits;1.93631;26452.1;1.77608;0
20170811013841651_SVAKOV-R12_met.fits;2.03395;26504.9;4.25425;0.170667
20170811013813320_SVAKOV-R12_snap.fits;2.19016;26463.9;1.98932;0
20170811013917832_SVAKOV-R12_met.fits;2.25356;26500.5;4.64057;0.170667
20170811013923805_SVAKOV-R12_met.fits;2.25452;26477.1;5.33116;0.170667
20170811013950941_SVAKOV-R12_met.fits;2.30831;26515.1;5.38068;0.170667
20170811013913395_SVAKOV-R12_snap.fits;2.09124;26512.2;1.92713;0
20170811014021832_SVAKOV-R12_met.fits;1.81963;26510.7;5.98738;0.341333
20170811014045213_SVAKOV-R12_met.fits;1.68849;26490.2;4.07773;0.170667
20170811014107229_SVAKOV-R12_met.fits;2.10207;26497.6;6.87384;0.170667
20170811014013469_SVAKOV-R12_snap.fits;1.7569;26507.8;2.28392;0
20170811014120200_SVAKOV-R12_met.fits;1.90107;26513.7;4.74658;0.170667
20170811014137437_SVAKOV-R12_met.fits;2.26367;26482.9;5.80714;0.170667
20170811014113544_SVAKOV-R12_snap.fits;2.18484;26452.1;1.8863;0
20170811014252019_SVAKOV-R12_met.fits;1.86835;26487.3;8.84252;0.341333
20170811014213619_SVAKOV-R12_snap.fits;1.8865;26472.7;1.54993;0
20170811014346291_SVAKOV-R12_met.fits;1.90183;26513.7;22.3988;0.341333
20170811014357896_SVAKOV-R12_met.fits;2.41055;26494.6;6.76232;0.682667
20170811014313693_SVAKOV-R12_snap.fits;1.70428;26502;1.63486;0
20170811014413768_SVAKOV-R12_snap.fits;2.18373;26460.9;1.50493;0
20170811014514867_SVAKOV-R12_met.fits;2.46897;26521;8.23041;0.341333
20170811014530909_SVAKOV-R12_met.fits;2.12131;26523.9;6.05801;0.512
20170811014552584_SVAKOV-R12_met.fits;2.23548;26487.3;8.90087;0.170667
20170811014513843_SVAKOV-R12_snap.fits;1.66628;26516.6;1.65667;0
20170811014615965_SVAKOV-R12_met.fits;1.92574;26506.3;3.92568;0.341333
20170811014648904_SVAKOV-R12_met.fits;2.09431;26490.2;6.41129;0.170667
20170811014654365_SVAKOV-R12_met.fits;1.93661;26482.9;4.59314;0.170667
20170811014613917_SVAKOV-R12_snap.fits;1.62436;26459.5;1.92611;0
20170811014714675_SVAKOV-R12_met.fits;2.0901;26523.9;4.24863;3.24267
20170811014751368_SVAKOV-R12_met.fits;2.12486;26534.2;4.65317;1.024
20170811014713992_SVAKOV-R12_snap.fits;1.81986;26506.3;1.79817;0
20170811014835741_SVAKOV-R12_met.fits;1.94973;26515.1;4.01671;1.024
20170811014814067_SVAKOV-R12_snap.fits;1.67203;26469.7;1.93359;0
20170811014916531_SVAKOV-R12_met.fits;1.85979;26521;9.93885;1.19467
20170811014949981_SVAKOV-R12_met.fits;1.9587;26494.6;6.79531;0.341333
20170811014914141_SVAKOV-R12_snap.fits;2.34666;26452.1;2.32021;0
20170811015030771_SVAKOV-R12_met.fits;2.16028;26488.8;5.06328;0.170667
20170811015039816_SVAKOV-R12_met.fits;1.85938;26512.2;4.90605;0.170667
20170811015057395_SVAKOV-R12_met.fits;1.99819;26518.1;4.22312;2.048
20170811015014216_SVAKOV-R12_snap.fits;2.08601;26545.9;1.83559;0
20170811015138867_SVAKOV-R12_met.fits;2.16322;26496.1;7.58248;0.170667
20170811015114291_SVAKOV-R12_snap.fits;1.94658;26547.4;2.22089;0
20170811015236040_SVAKOV-R12_met.fits;2.06738;26478.5;7.98253;0.170667
20170811015303176_SVAKOV-R12_met.fits;2.55489;26507.8;11.3809;0.170667
20170811015305565_SVAKOV-R12_met.fits;2.48435;26547.4;7.32427;0.512
20170811015214365_SVAKOV-R12_snap.fits;2.02817;26526.9;1.81521;0
20170811015315293_SVAKOV-R12_met.fits;1.88767;26516.6;5.06348;5.97333
20170811015332872_SVAKOV-R12_met.fits;1.97869;26519.5;10.6391;0.341333
20170811015337480_SVAKOV-R12_met.fits;1.96737;26507.8;4.7323;0.341333
20170811015314440_SVAKOV-R12_snap.fits;1.69562;26516.6;2.21825;0
20170811015424925_SVAKOV-R12_met.fits;2.07667;26502;5.3963;1.36533
20170811015439261_SVAKOV-R12_met.fits;1.92919;26485.8;8.45762;0.170667
20170811015442333_SVAKOV-R12_met.fits;2.13288;26525.4;4.83135;0.170667
20170811015414515_SVAKOV-R12_snap.fits;1.83258;26475.6;1.60446;0
20170811015521757_SVAKOV-R12_met.fits;2.28273;26512.2;21.9616;0.512
20170811015541725_SVAKOV-R12_met.fits;2.12497;26478.5;8.42692;0.170667
20170811015559987_SVAKOV-R12_met.fits;1.89546;26503.4;7.0947;0.170667
20170811015514589_SVAKOV-R12_snap.fits;1.69761;26503.4;1.83244;0
20170811015710131_SVAKOV-R12_met.fits;2.08435;26494.6;8.17743;0.341333
20170811015614664_SVAKOV-R12_snap.fits;2.2609;26544.4;1.62121;0
20170811015721736_SVAKOV-R12_met.fits;1.84395;26494.6;4.08806;0.512
20170811015757405_SVAKOV-R12_met.fits;1.88513;26504.9;4.80707;0.170667
20170811015714739_SVAKOV-R12_snap.fits;1.72352;26516.6;1.67317;0
20170811015829491_SVAKOV-R12_met.fits;2.5185;26491.7;17.6155;0.341333
20170811015837171_SVAKOV-R12_met.fits;2.56539;26490.2;18.6587;0.512
20170811015814813_SVAKOV-R12_snap.fits;2.38358;26455.1;1.79911;0
20170811015914888_SVAKOV-R12_snap.fits;2.07019;26506.3;1.82805;0
