# file name; noise; peak f.; mag.; duration
20170811065933704_SVAKOV-R12_met.fits;2.71223;26460.9;6.05632;0.170667
20170811065946845_SVAKOV-R12_met.fits;2.97258;26526.9;18.8054;0.341333
20170811070006301_SVAKOV-R12_met.fits;2.30116;26512.2;5.46868;0.170667
20170811070039752_SVAKOV-R12_met.fits;2.68086;26493.2;9.17181;0.512
20170811070045896_SVAKOV-R12_met.fits;2.76125;26499;6.86386;6.144
20170811070055283_SVAKOV-R12_met.fits;2.90919;26500.5;8.25298;0.341333
20170811070112179_SVAKOV-R12_met.fits;2.67063;26456.5;7.15445;0.512
20170811070037363_SVAKOV-R12_snap.fits;2.44931;26523.9;2.31083;0
20170811070205597_SVAKOV-R12_met.fits;2.64927;26504.9;5.32403;2.21867
20170811070210035_SVAKOV-R12_met.fits;2.43143;26545.9;5.23061;0.170667
20170811070137437_SVAKOV-R12_snap.fits;2.75476;26466.8;2.67986;0
20170811070315912_SVAKOV-R12_met.fits;2.41696;26449.2;5.95248;0.853333
20170811070237512_SVAKOV-R12_snap.fits;2.74933;26535.6;2.08703;0
20170811070342195_SVAKOV-R12_met.fits;2.20288;26493.2;5.49826;0.170667
20170811070337587_SVAKOV-R12_snap.fits;2.205;26471.2;1.92473;0
20170811070453875_SVAKOV-R12_met.fits;2.65937;26487.3;13.0395;0.512
20170811070437661_SVAKOV-R12_snap.fits;2.91269;26512.2;2.12818;0
20170811070545757_SVAKOV-R12_met.fits;2.6684;26480;7.32894;18.2613
20170811070606237_SVAKOV-R12_met.fits;2.78118;26478.5;5.75948;8.192
20170811070622451_SVAKOV-R12_met.fits;3.02331;26480;6.29052;0.512
20170811070626205_SVAKOV-R12_met.fits;2.01692;26504.9;4.5062;1.36533
20170811070537736_SVAKOV-R12_snap.fits;2.75615;26478.5;21.0996;0
20170811070635251_SVAKOV-R12_met.fits;2.2138;26494.6;5.05489;3.072
20170811070650440_SVAKOV-R12_met.fits;1.96208;26544.4;5.89185;1.36533
20170811070702899_SVAKOV-R12_met.fits;2.31338;26478.5;4.63435;0.341333
20170811070722184_SVAKOV-R12_met.fits;2.02348;26462.4;5.68817;0.853333
20170811070637811_SVAKOV-R12_snap.fits;2.86502;26453.6;2.65318;0
20170811070753245_SVAKOV-R12_met.fits;2.25828;26497.6;4.63382;0.512
20170811070803144_SVAKOV-R12_met.fits;2.40824;26531.2;5.34218;2.73067
20170811070817309_SVAKOV-R12_met.fits;2.01667;26535.6;4.35958;2.38933
20170811070737885_SVAKOV-R12_snap.fits;3.4839;26516.6;2.87554;0
20170811070837960_SVAKOV-R12_snap.fits;2.99546;26534.2;1.61189;0
20170811070938035_SVAKOV-R12_snap.fits;2.75667;26506.3;7.14056;0
20170811071035720_SVAKOV-R12_met.fits;3.99104;26504.9;12.5524;5.632
20170811071049544_SVAKOV-R12_met.fits;2.79746;26526.9;5.89161;0.170667
20170811071038109_SVAKOV-R12_snap.fits;4.17052;26509.3;2.97334;0
20170811071135965_SVAKOV-R12_met.fits;3.86434;26496.1;10.79;1.87733
20170811071138184_SVAKOV-R12_snap.fits;2.34427;26491.7;2.43004;0
20170811071227677_SVAKOV-R12_met.fits;1.95883;26506.3;9.68244;12.4587
20170811071246109_SVAKOV-R12_met.fits;3.1699;26499;7.28434;0.341333
20170811071252424_SVAKOV-R12_met.fits;2.49193;26456.5;6.82454;0.341333
20170811071258909_SVAKOV-R12_met.fits;2.51485;26460.9;5.38157;0.341333
20170811071238259_SVAKOV-R12_snap.fits;2.99778;26545.9;2.87405;0
20170811071338333_SVAKOV-R12_snap.fits;2.47873;26509.3;8.44081;0
20170811071430387_SVAKOV-R12_met.fits;2.58801;26499;10.8087;6.82667
20170811071500424_SVAKOV-R12_met.fits;3.20182;26494.6;15.5088;0.512
20170811071520221_SVAKOV-R12_met.fits;2.00178;26507.8;4.72042;0.170667
20170811071527219_SVAKOV-R12_met.fits;3.17088;26506.3;10.724;0.682667
20170811071438408_SVAKOV-R12_snap.fits;2.83418;26494.6;2.58875;0
20170811071624051_SVAKOV-R12_met.fits;2.85595;26529.8;6.43863;0.170667
20170811071538483_SVAKOV-R12_snap.fits;2.91882;26471.2;4.23123;0
20170811071629683_SVAKOV-R12_met.fits;2.8053;26474.1;6.95267;13.312
20170811071638557_SVAKOV-R12_snap.fits;2.60305;26507.8;2.5741;0
20170811071738632_SVAKOV-R12_snap.fits;2.74723;26509.3;2.45375;0
20170811071901405_SVAKOV-R12_met.fits;2.77435;26493.2;6.33252;0.170667
20170811071903624_SVAKOV-R12_met.fits;2.67585;26496.1;8.69084;8.87467
20170811071838707_SVAKOV-R12_snap.fits;2.21888;26502;2.38044;0
20170811072031517_SVAKOV-R12_met.fits;2.29352;26503.4;6.8616;0.170667
20170811071938781_SVAKOV-R12_snap.fits;3.02602;26504.9;2.49418;0
20170811072101896_SVAKOV-R12_met.fits;2.69631;26516.6;5.62126;0.341333
20170811072130227_SVAKOV-R12_met.fits;2.85496;26541.5;13.1474;0.170667
20170811072038856_SVAKOV-R12_snap.fits;2.81147;26515.1;3.02516;0
20170811072215453_SVAKOV-R12_met.fits;2.41971;26531.2;5.08406;0.170667
20170811072226205_SVAKOV-R12_met.fits;3.01661;26543;7.07561;0.170667
20170811072138931_SVAKOV-R12_snap.fits;3.53406;26499;4.19313;0
20170811072237299_SVAKOV-R12_met.fits;3.53406;26471.2;15.7358;0.170667
20170811072239005_SVAKOV-R12_snap.fits;2.4865;26497.6;4.02924;0
20170811072337373_SVAKOV-R12_met.fits;2.22066;26497.6;5.93787;0.170667
20170811072339080_SVAKOV-R12_snap.fits;2.79853;26463.9;2.62688;0
20170811072439155_SVAKOV-R12_snap.fits;2.3888;26459.5;1.97298;0
20170811072539229_SVAKOV-R12_snap.fits;2.49538;26513.7;2.0271;0
20170811072640840_SVAKOV-R12_met.fits;3.01531;26460.9;6.48946;0.170667
20170811072721629_SVAKOV-R12_met.fits;2.35822;26522.5;6.00841;0.170667
20170811072724189_SVAKOV-R12_met.fits;3.88644;26500.5;11.3844;1.19467
20170811072639304_SVAKOV-R12_snap.fits;2.32836;26481.4;2.06831;0
20170811072739379_SVAKOV-R12_snap.fits;2.10967;26491.7;2.48169;0
20170811072843549_SVAKOV-R12_met.fits;2.77735;26544.4;5.716;0.170667
20170811072839453_SVAKOV-R12_snap.fits;2.83353;26482.9;2.12895;0
20170811073034483_SVAKOV-R12_met.fits;3.12921;26528.3;16.0199;0.341333
20170811072939528_SVAKOV-R12_snap.fits;2.27234;26513.7;2.56661;0
20170811073043869_SVAKOV-R12_met.fits;2.07211;26503.4;33.159;0.341333
20170811073105544_SVAKOV-R12_met.fits;3.24017;26504.9;19.3924;1.70667
20170811073132851_SVAKOV-R12_met.fits;2.72101;26547.4;9.96618;0.341333
20170811073039603_SVAKOV-R12_snap.fits;2.66859;26512.2;3.61665;0
20170811073141213_SVAKOV-R12_met.fits;2.10811;26507.8;7.57696;0.170667
20170811073205277_SVAKOV-R12_met.fits;2.65073;26471.2;7.58089;1.36533
20170811073226611_SVAKOV-R12_met.fits;2.03796;26503.4;5.41468;0.170667
20170811073139677_SVAKOV-R12_snap.fits;3.10912;26545.9;3.30631;0
20170811073306547_SVAKOV-R12_met.fits;2.45812;26472.7;5.29772;0.341333
20170811073315251_SVAKOV-R12_met.fits;1.73781;26466.8;9.06518;0.170667
20170811073321395_SVAKOV-R12_met.fits;2.402;26496.1;6.68042;0.341333
20170811073328392_SVAKOV-R12_met.fits;1.9724;26518.1;4.10358;0.170667
20170811073332488_SVAKOV-R12_met.fits;2.35119;26502;4.93043;0.341333
20170811073239752_SVAKOV-R12_snap.fits;2.37973;26526.9;2.29516;0
20170811073337267_SVAKOV-R12_met.fits;2.05739;26475.6;5.0236;0.170667
20170811073411229_SVAKOV-R12_met.fits;2.98773;26494.6;6.27096;0.170667
20170811073434440_SVAKOV-R12_met.fits;2.8462;26466.8;12.7781;1.536
20170811073339827_SVAKOV-R12_snap.fits;3.18985;26503.4;3.52947;0
20170811073439901_SVAKOV-R12_snap.fits;3.16501;26480;2.51043;0
20170811073537757_SVAKOV-R12_met.fits;2.76223;26497.6;16.0555;0.341333
20170811073625885_SVAKOV-R12_met.fits;2.57256;26487.3;17.2496;10.24
20170811073539976_SVAKOV-R12_snap.fits;2.65324;26507.8;2.00701;0
20170811073735005_SVAKOV-R12_met.fits;2.29985;26510.7;6.37452;0.170667
20170811073640051_SVAKOV-R12_snap.fits;3.25473;26474.1;3.08641;0
20170811073741320_SVAKOV-R12_met.fits;2.54202;26493.2;6.1979;0.170667
20170811073758216_SVAKOV-R12_met.fits;2.76116;26544.4;5.55896;1.87733
20170811073804872_SVAKOV-R12_met.fits;3.26731;26456.5;9.98145;4.608
20170811073816648_SVAKOV-R12_met.fits;2.58292;26466.8;5.36876;0.682667
20170811073740125_SVAKOV-R12_snap.fits;2.48109;26518.1;1.94136;0
20170811073840200_SVAKOV-R12_snap.fits;2.40515;26497.6;2.31612;0
20170811073940275_SVAKOV-R12_snap.fits;2.10554;26496.1;2.12378;0
20170811074055027_SVAKOV-R12_met.fits;2.49879;26509.3;6.36584;0.170667
20170811074040349_SVAKOV-R12_snap.fits;1.87203;26547.4;1.97549;0
20170811074152371_SVAKOV-R12_met.fits;2.4378;26482.9;9.00256;0.341333
20170811074233160_SVAKOV-R12_met.fits;3.0119;26463.9;6.02684;0.170667
20170811074140424_SVAKOV-R12_snap.fits;2.70368;26521;2.70426;0
20170811074313096_SVAKOV-R12_met.fits;3.11483;26502;8.11678;0.341333
20170811074240499_SVAKOV-R12_snap.fits;3.14181;26450.7;3.38546;0
20170811074344157_SVAKOV-R12_met.fits;3.04088;26494.6;10.7537;0.170667
20170811074352691_SVAKOV-R12_met.fits;2.77844;26504.9;7.68807;1.70667
20170811074340573_SVAKOV-R12_snap.fits;3.03546;26450.7;2.25766;0
20170811074526045_SVAKOV-R12_met.fits;7.14124;26496.1;77.7712;0.341333
20170811074532189_SVAKOV-R12_met.fits;2.2338;26449.2;5.60746;0.853333
20170811074440648_SVAKOV-R12_snap.fits;2.37606;26449.2;2.7164;0
20170811074540723_SVAKOV-R12_snap.fits;2.76817;26531.2;2.04548;0
20170811074714760_SVAKOV-R12_met.fits;2.8558;26504.9;7.16652;0.341333
20170811074640797_SVAKOV-R12_snap.fits;2.45785;26531.2;2.00844;0
20170811074804083_SVAKOV-R12_met.fits;2.07678;26469.7;5.19378;8.53333
20170811074740872_SVAKOV-R12_snap.fits;2.60365;26494.6;2.36186;0
20170811074847261_SVAKOV-R12_met.fits;2.45513;26512.2;6.57768;0.341333
20170811074849651_SVAKOV-R12_met.fits;2.9946;26515.1;6.01355;0.170667
20170811074851869_SVAKOV-R12_met.fits;3.83178;26537.1;56.77;0.682667
20170811074903475_SVAKOV-R12_met.fits;2.2875;26502;4.88437;0.170667
20170811074919347_SVAKOV-R12_met.fits;3.01674;26462.4;7.19524;13.824
20170811074840947_SVAKOV-R12_snap.fits;2.42283;26512.2;1.68431;0
20170811075004744_SVAKOV-R12_met.fits;2.56196;26453.6;6.20999;0.170667
20170811075022664_SVAKOV-R12_met.fits;2.11247;26506.3;5.20582;0.170667
20170811075035293_SVAKOV-R12_met.fits;2.81569;26522.5;16.2378;0.341333
20170811074941021_SVAKOV-R12_snap.fits;2.46068;26484.4;2.35437;0
20170811075058845_SVAKOV-R12_met.fits;2.74767;26487.3;12.3833;0.170667
20170811075041096_SVAKOV-R12_snap.fits;2.75486;26537.1;2.17262;0
20170811075152605_SVAKOV-R12_met.fits;2.72454;26507.8;7.19295;0.341333
20170811075141171_SVAKOV-R12_snap.fits;2.90563;26488.8;2.18693;0
20170811075317427_SVAKOV-R12_met.fits;2.06846;26469.7;4.4434;2.38933
20170811075322035_SVAKOV-R12_met.fits;2.38027;26474.1;7.28191;1.19467
20170811075241245_SVAKOV-R12_snap.fits;2.42373;26545.9;2.34246;0
20170811075351048_SVAKOV-R12_met.fits;2.72781;26541.5;5.91185;0.341333
20170811075341320_SVAKOV-R12_snap.fits;3.29316;26523.9;3.14434;0
20170811075504264_SVAKOV-R12_met.fits;2.06075;26545.9;4.14842;0.170667
20170811075441395_SVAKOV-R12_snap.fits;2.90004;26547.4;2.93072;0
20170811075547613_SVAKOV-R12_met.fits;2.67705;26490.2;6.43389;0.170667
20170811075541469_SVAKOV-R12_snap.fits;3.22695;26456.5;2.82028;0
20170811075641544_SVAKOV-R12_snap.fits;3.10445;26485.8;3.53417;0
20170811075743155_SVAKOV-R12_met.fits;2.78317;26506.3;6.77709;0.170667
20170811075817971_SVAKOV-R12_met.fits;2.74336;26507.8;7.63547;0.341333
20170811075835379_SVAKOV-R12_met.fits;2.34637;26507.8;14.4441;0.341333
20170811075838109_SVAKOV-R12_met.fits;2.73893;26522.5;9.47248;0.170667
20170811075741619_SVAKOV-R12_snap.fits;2.5528;26531.2;2.14463;0
20170811075841693_SVAKOV-R12_snap.fits;2.898;26500.5;2.3193;0
20170811075941768_SVAKOV-R12_snap.fits;2.79057;26547.4;3.03159;0
