#timestamp,LO_Frequency,Hit,StdDev 
1502449215.3,286047001.1,N,1.5
1502449235.1,286047001.1,N,1.5
1502449255.9,286047000.9,N,1.4
1502449275.7,286047000.9,N,1.4
1502449295.5,286046998.3,N,1.4
1502449315.4,286046998.1,N,1.5
1502449335.2,286046998.5,N,1.5
1502449355.1,286047000.9,N,1.4
1502449356.0,286047000.9,N,1.4
1502449375.8,286047000.6,N,1.3
1502449395.6,286046999.9,N,1.3
1502449415.5,286047000.2,N,1.3
1502449435.3,286047000.7,N,1.2
1502449455.2,286047000.8,N,1.2
1502449475.9,286047000.6,N,1.2
1502449495.7,286047002.8,N,1.3
1502449515.6,286046999.9,N,1.3
1502449535.4,286046999.8,N,1.2
1502449555.3,286046999.9,N,1.2
1502449575.1,286046998.2,N,1.2
1502449576.0,286046998.2,N,1.2
1502449595.8,286047000.6,N,1.3
1502449615.7,286047000.7,N,1.2
1502449635.5,286046998.2,N,1.3
1502449655.4,286047000.7,N,1.3
1502449675.2,286047001.1,N,1.2
1502449695.0,286047001.0,N,1.2
1502449695.9,286047001.0,N,1.2
1502449715.8,286046998.8,N,1.2
1502449735.6,286046998.1,N,1.2
1502449755.5,286046998.1,N,1.2
1502449775.3,286047000.7,N,1.2
1502449795.1,286047001.0,N,1.2
1502449815.9,286046998.5,N,1.2
1502449835.7,286046999.6,N,1.2
1502449855.5,286046999.5,N,1.2
1502449875.4,286046996.9,N,1.3
1502449895.2,286046996.7,N,1.4
1502449915.1,286046999.4,N,1.4
1502449916.0,286046999.4,N,1.4
1502449935.8,286046996.5,N,1.5
1502449955.6,286046996.7,N,1.6
1502449975.5,286046996.8,N,1.6
1502449995.3,286046997.3,N,1.6
1502450015.2,286046994.9,Y,0.0
1502450035.9,286046997.5,P,0.9
1502450055.7,286046995.5,P,1.5
1502450075.6,286046997.9,N,1.3
1502450095.4,286046997.6,N,1.2
1502450115.3,286046998.0,N,1.1
1502450135.1,286046995.7,Y,0.0
1502450155.8,286046996.9,P,0.4
1502450175.7,286046999.0,N,0.9
1502450195.5,286046999.3,N,1.0
1502450215.4,286046997.0,Y,0.0
1502450235.2,286046998.3,P,0.0
1502450255.0,286047000.8,P,1.2
1502450255.9,286047000.8,N,1.3
1502450275.8,286046998.7,N,1.2
1502450295.6,286046998.2,N,1.2
1502450315.5,286046998.1,N,1.1
1502450335.3,286047000.9,N,1.2
1502450355.1,286046998.6,N,1.2
1502450375.9,286046999.0,N,1.1
1502450395.7,286047001.2,N,1.2
1502450415.6,286047001.0,N,1.3
1502450435.4,286046998.2,N,1.3
1502450455.2,286046998.2,N,1.2
1502450475.1,286046998.5,N,1.2
1502450476.0,286046998.5,N,1.2
1502450495.8,286046998.3,N,1.2
1502450515.7,286046998.8,N,1.1
1502450535.5,286046998.4,N,1.1
1502450555.3,286046998.3,N,1.1
1502450575.2,286046999.0,N,1.1
1502450595.0,286046998.5,N,1.1
1502450595.9,286046998.5,N,1.1
1502450615.8,286046998.7,N,1.0
1502450635.6,286046998.3,N,1.0
1502450655.4,286046998.8,N,1.0
1502450675.3,286046998.7,N,1.0
1502450695.1,286046997.2,N,1.0
1502450715.8,286046997.3,N,1.0
1502450735.7,286046997.3,N,1.1
1502450755.5,286046997.1,N,1.1
1502450775.4,286046997.4,N,1.1
1502450795.2,286046997.3,N,1.1
1502450815.0,286046996.9,N,1.0
1502450815.9,286046996.9,Y,0.0
1502450835.8,286046998.8,P,0.2
1502450855.6,286046998.5,P,0.2
1502450875.5,286046998.3,P,0.2
1502450895.3,286047001.1,Y,0.0
1502450915.1,286047000.2,P,0.8
1502450935.9,286047011.9,P,6.0
1502450955.7,286046999.9,N,5.4
1502450975.6,286047001.1,N,4.9
1502450995.4,286046999.9,N,4.5
1502451015.2,286047002.8,N,4.2
1502451035.1,286047000.0,N,4.0
1502451036.0,286047000.0,N,3.8
1502451055.8,286047000.9,N,3.6
1502451075.7,286047000.7,N,3.5
1502451095.5,286047000.3,N,3.3
1502451115.3,286047001.1,N,3.2
1502451135.2,286047000.8,N,3.1
1502451155.0,286046998.3,N,3.1
1502451155.9,286046998.3,N,3.0
1502451175.8,286046998.1,N,3.0
1502451195.6,286047001.0,N,2.9
1502451215.4,286047001.2,N,2.9
1502451235.3,286046998.4,N,2.8
1502451255.1,286046998.3,N,2.8
1502451275.8,286046999.0,N,2.8
1502451295.7,286046998.9,N,2.7
1502451315.5,286046998.5,N,2.7
1502451335.4,286047001.2,N,2.7
1502451355.2,286047001.2,N,2.6
1502451375.0,286047000.9,N,2.6
1502451375.9,286047000.9,N,2.5
1502451395.8,286047000.7,N,2.5
1502451415.6,286047002.4,N,2.5
1502451435.5,286046999.7,N,2.4
1502451455.3,286047000.5,N,2.4
1502451475.1,286047002.5,N,1.3
1502451495.9,286047000.0,N,1.3
1502451515.7,286047002.3,N,1.3
1502451535.5,286047000.4,N,1.3
1502451555.4,286046998.3,N,1.3
1502451575.2,286047001.0,N,1.3
1502451595.1,286047000.7,N,1.3
1502451596.0,286047000.7,N,1.3
1502451615.8,286047000.0,N,1.3
1502451635.7,286047000.9,N,1.3
1502451655.5,286047000.5,N,1.3
1502451675.3,286047000.9,N,1.3
1502451695.2,286047000.1,N,1.2
1502451715.0,286047002.3,N,1.2
1502451715.9,286047002.3,N,1.2
1502451735.8,286047002.6,N,1.3
1502451755.6,286047002.5,N,1.3
1502451775.4,286046999.9,N,1.3
1502451795.3,286047000.9,N,1.2
1502451815.1,286047000.6,N,1.1
1502451835.9,286047000.9,N,1.1
1502451855.7,286047002.0,N,1.0
1502451875.5,286047002.5,N,1.0
1502451895.4,286047002.4,N,1.1
1502451915.2,286047002.1,N,1.1
1502451935.0,286047001.5,N,1.1
1502451936.0,286047001.5,N,1.1
1502451955.8,286047001.8,N,1.1
1502451975.6,286047001.5,N,1.0
1502451995.5,286047004.2,Y,0.0
1502452015.3,286047002.6,P,0.7
1502452035.1,286047002.3,P,0.6
1502452055.9,286046999.7,N,1.1
1502452075.7,286047002.5,N,1.1
1502452095.6,286047002.5,N,1.1
1502452115.4,286047001.8,N,1.0
1502452135.2,286047001.9,N,0.9
1502452155.1,286047002.6,N,0.9
1502452156.0,286047002.6,N,0.9
1502452175.8,286047002.0,N,0.8
1502452195.7,286047002.6,Y,0.0
1502452215.5,286047000.8,P,0.6
1502452235.3,286047001.1,N,0.5
1502452255.2,286046998.2,P,1.4
1502452275.0,286046998.2,N,1.6
1502452275.9,286046998.2,N,1.6
1502452295.8,286046998.8,N,1.5
1502452315.6,286046998.3,N,1.5
1502452335.4,286046998.1,N,1.5
1502452355.3,286047001.0,N,1.5
1502452375.1,286047000.5,N,1.4
1502452395.9,286047000.7,N,1.4
1502452415.7,286047001.1,N,1.4
1502452435.5,286046998.5,N,1.4
1502452455.4,286047000.9,N,1.4
1502452475.2,286047004.4,Y,0.0
1502452495.1,286047004.3,P,2.3
1502452496.0,286047004.3,N,2.1
1502452515.8,286047003.9,N,1.9
1502452535.6,286047001.4,N,1.8
1502452555.5,286047001.7,N,1.7
1502452575.3,286047001.8,N,1.6
1502452595.2,286047004.4,N,1.6
1502452615.9,286047003.9,N,1.6
1502452635.7,286047004.2,N,1.6
1502452655.6,286047004.3,N,1.5
1502452675.4,286047001.6,N,1.5
1502452695.3,286047003.2,N,1.5
1502452715.1,286047003.8,N,1.4
1502452716.0,286047003.8,N,1.4
1502452735.8,286047001.3,N,1.4
1502452755.7,286047003.1,N,1.4
1502452775.5,286047003.1,N,1.3
1502452795.4,286047003.1,N,1.3
