#timestamp,LO_Frequency,Hit,StdDev 
1502467215.1,286047001.1,N,1.4
1502467235.9,286046999.1,N,1.3
1502467255.7,286046998.9,N,1.3
1502467275.6,286046999.4,N,1.3
1502467295.4,286046999.6,N,1.3
1502467315.2,286046997.3,N,1.3
1502467335.1,286046997.3,N,1.4
1502467336.0,286046997.3,N,1.4
1502467355.8,286046997.1,N,1.5
1502467375.7,286046997.4,N,1.5
1502467395.5,286046997.9,N,1.5
1502467415.3,286046995.1,Y,0.0
1502467435.2,286046997.9,P,0.7
1502467455.0,286046995.5,P,1.6
1502467455.9,286046995.5,N,1.6
1502467475.8,286046995.2,N,1.6
1502467495.6,286046995.1,Y,0.0
1502467515.4,286047001.0,P,2.2
1502467535.3,286046998.9,N,1.8
1502467555.1,286046999.1,N,1.5
1502467575.9,286046996.6,N,1.7
1502467595.7,286046997.0,N,1.6
1502467615.5,286046999.6,N,1.6
1502467635.4,286046997.2,N,1.5
1502467655.2,286046996.7,N,1.5
1502467675.1,286046994.9,Y,0.0
1502467676.0,286046994.9,P,1.6
1502467695.8,286682704.1,P,299675.5
1502467715.6,286046998.4,N,275269.2
1502467735.5,286046998.3,N,254282.7
1502467755.3,286046999.5,N,236913.8
1502467775.1,286046996.6,N,222450.9
1502467795.9,286046996.6,N,210240.2
1502467815.7,286046997.8,N,199783.3
1502467835.6,286046997.7,N,190712.0
1502467855.4,286046997.4,N,182752.8
1502467875.2,286682702.7,Y,0.0
1502467895.1,285989221.1,P,57784.0
1502467896.0,285989221.1,N,54479.2
1502467915.8,285989220.6,N,50042.4
1502467935.7,285989220.1,N,46227.3
1502467955.5,285989222.9,N,43069.6
1502467975.3,285989221.1,N,40440.3
1502467995.2,285989218.3,N,38220.6
1502468015.0,285989221.3,N,36319.6
1502468015.9,285989221.3,N,34670.4
1502468035.8,285989218.8,N,33223.6
1502468055.6,285989218.5,N,31941.5
1502468075.4,285989219.7,N,30795.5
1502468095.3,285989219.7,N,29763.5
1502468115.1,285989216.8,N,28828.0
1502468135.9,285989219.4,N,27974.8
1502468155.7,285989219.5,N,27192.7
1502468175.5,285307638.3,Y,0.0
1502468195.4,286040200.6,P,22091.2
1502468215.2,286040200.7,N,20827.8
1502468235.1,286040201.0,N,19131.6
1502468236.0,286040201.0,N,17673.1
1502468255.8,286040201.0,N,16465.9
1502468275.6,286040198.3,N,15460.6
1502468295.5,286040198.2,N,14611.8
1502468315.3,286040198.1,N,13885.0
1502468335.2,286040198.5,N,13254.5
1502468355.9,286040198.7,N,12701.3
1502468375.7,286040199.0,N,12211.1
1502468395.6,286040196.5,N,11772.9
1502468415.4,286040196.9,N,11378.3
1502468435.3,286040196.7,N,11020.6
1502468455.1,286040196.6,N,10694.4
1502468456.0,286040196.6,N,10395.4
1502468475.8,286040196.9,N,10120.0
1502468495.7,286040196.5,N,9865.3
1502468515.5,286040196.8,N,9628.8
1502468535.4,286040196.4,N,9408.5
1502468555.2,286040199.1,N,9202.7
1502468575.0,286040197.2,N,9009.7
1502468575.9,286040197.2,N,8828.3
1502468595.8,286040196.6,N,8657.5
1502468615.6,286040197.7,N,8496.1
1502468635.5,286040197.4,N,8343.5
1502468655.3,286040194.9,N,8198.7
1502468675.1,286040195.5,N,8061.3
1502468695.9,286040194.8,N,7930.5
1502468715.7,286040195.1,N,1.8
1502468735.6,286040194.8,Y,0.0
1502468755.4,286046998.3,P,3400.3
1502468775.2,286046998.6,N,3205.9
1502468795.1,286046998.5,N,2944.8
1502468796.0,286046998.5,N,2720.3
1502468815.8,286047001.1,N,2534.7
1502468835.7,286047000.8,N,2380.1
1502468855.5,286047001.2,N,2249.5
1502468875.3,286047001.0,N,2137.7
1502468895.2,286047000.6,N,2040.6
1502468915.0,286047000.8,N,1955.5
1502468915.9,286047000.8,N,1880.1
1502468935.8,286046998.6,N,1812.6
1502468955.6,286047001.2,N,1751.9
1502468975.4,286046998.8,N,1696.8
1502468995.3,286047000.7,N,1646.6
1502469015.1,286047000.4,N,1600.5
1502469035.9,286046999.7,N,1558.1
1502469055.7,286047002.5,N,1519.0
1502469075.5,286046999.7,N,1482.5
1502469095.4,286047002.2,N,1448.6
1502469145.2,286047001.6,E,nan
1502469155.2,286046999.9,N,0.0
1502469175.9,286047000.5,P,0.3
1502469195.7,286047000.5,N,0.3
1502469215.6,286047000.5,N,0.3
1502469235.4,286047000.0,N,0.3
1502469255.3,286047000.1,N,0.3
1502469275.1,286047000.2,N,0.2
1502469276.0,286047000.2,N,0.2
1502469295.8,286047002.3,Y,0.0
1502469315.7,286047002.0,P,0.9
1502469335.5,286047004.3,P,1.7
1502469355.4,286046999.8,N,1.8
1502469375.2,286047000.3,N,1.7
1502469395.0,286047000.1,N,1.6
1502469395.9,286047000.1,N,1.5
1502469415.8,286047000.4,N,1.4
1502469435.6,286047002.2,N,1.4
1502469455.4,286047002.7,N,1.4
1502469475.3,286047002.7,N,1.4
1502469495.1,286047001.5,N,1.4
1502469515.9,286047002.2,N,1.3
1502469535.7,286047001.9,N,1.3
1502469555.5,286047001.7,N,1.2
1502469575.4,286047001.5,N,1.2
1502469595.2,286047001.9,N,1.2
1502469615.1,286047001.6,N,1.1
1502469616.0,286047001.6,N,1.1
1502469635.8,286047001.4,N,1.1
1502469655.6,286047002.0,N,1.1
1502469675.5,286047004.1,Y,0.0
1502469695.3,286047004.4,P,1.4
1502469715.2,286047002.2,N,1.2
1502469735.0,286047002.6,N,1.1
1502469735.9,286047002.6,N,1.0
1502469755.7,286047002.0,N,0.9
1502469775.6,286047003.6,Y,0.0
1502469795.4,286046998.5,P,2.0
1502469815.3,286046998.7,N,1.9
1502469835.1,286046998.1,N,1.8
1502469855.8,286047000.8,N,1.7
1502469875.7,286046998.5,N,1.6
1502469895.5,286046998.9,N,1.5
1502469915.4,286046998.5,N,1.4
1502469935.2,286046999.9,N,1.4
1502469955.0,286047000.7,N,1.4
1502469955.9,286047000.7,N,1.3
1502469975.8,286047001.0,N,1.3
1502469995.6,286047001.0,N,1.3
1502470015.5,286047000.8,N,1.3
1502470035.3,286046998.7,N,1.3
1502470055.1,286047001.0,N,1.3
1502470075.9,286046998.5,N,1.3
1502470095.7,286047002.8,N,1.4
1502470115.8,286047002.7,N,1.5
1502470135.6,286047000.2,N,1.5
1502470155.4,286047001.0,N,1.5
1502470175.3,286047001.2,N,1.4
1502470195.1,286047000.0,N,1.4
1502470215.8,286047000.3,N,1.4
1502470235.7,286047000.0,N,1.4
1502470255.5,286047000.4,N,1.3
1502470275.4,286047002.8,N,1.4
1502470295.2,286047002.8,N,1.4
1502470315.0,286047002.7,N,1.5
1502470315.9,286047002.7,N,1.5
1502470335.8,286047002.3,N,1.5
1502470355.6,286047001.6,N,1.5
1502470375.5,286047002.0,N,1.4
1502470395.3,286047002.4,N,1.4
1502470415.1,286047002.6,N,1.4
1502470435.9,286047000.0,N,1.3
1502470455.7,286046999.7,N,1.3
1502470475.6,286047002.0,N,1.2
1502470495.4,286046999.8,N,1.2
1502470515.2,286047000.4,N,1.2
1502470535.1,286046999.7,N,1.3
1502470536.0,286046999.7,N,1.3
1502470555.8,286047002.5,N,1.3
1502470575.7,286047002.2,N,1.3
1502470595.5,286047000.4,N,1.3
1502470615.3,286046999.7,N,1.3
1502470635.2,286046999.8,N,1.2
1502470655.0,286047002.4,N,1.2
1502470655.9,286047002.4,N,1.2
1502470675.8,286047001.5,N,1.2
1502470695.6,286047002.7,N,1.2
1502470715.4,286047002.6,N,1.2
1502470735.3,286047001.4,N,1.2
1502470755.1,286047002.6,N,1.2
1502470775.9,286047002.6,N,1.2
1502470795.7,286047004.0,Y,0.0
