# file name; noise; peak f.; mag.; duration
20170811230051528_SVAKOV-R12_met.fits;2.28767;26506.3;7.14303;0.341333
20170811230123955_SVAKOV-R12_met.fits;1.9734;26512.2;7.75126;0.341333
20170811230048968_SVAKOV-R12_snap.fits;2.34487;26512.2;1.8542;0
20170811230219421_SVAKOV-R12_met.fits;2.10229;26468.3;6.22305;0.170667
20170811230149043_SVAKOV-R12_snap.fits;2.43687;26538.6;1.68422;0
20170811230327688_SVAKOV-R12_met.fits;2.3129;26502;7.60649;0.341333
20170811230249117_SVAKOV-R12_snap.fits;2.49387;26449.2;2.14389;0
20170811230348680_SVAKOV-R12_met.fits;2.23517;26485.8;5.01428;0.170667
20170811230403187_SVAKOV-R12_met.fits;1.99852;26480;4.20665;0.170667
20170811230416328_SVAKOV-R12_met.fits;2.1395;26499;14.0817;0.512
20170811230425885_SVAKOV-R12_met.fits;2.13992;26491.7;4.97453;0.170667
20170811230438003_SVAKOV-R12_met.fits;1.97759;26484.4;3.9607;0.682667
20170811230349192_SVAKOV-R12_snap.fits;2.35932;26519.5;1.98541;0
20170811230453021_SVAKOV-R12_met.fits;2.32611;26500.5;20.9908;0.341333
20170811230518451_SVAKOV-R12_met.fits;1.96362;26493.2;41.8633;0.341333
20170811230538248_SVAKOV-R12_met.fits;2.16602;26490.2;6.63083;0.170667
20170811230449267_SVAKOV-R12_snap.fits;2.39451;26506.3;2.0904;0
20170811230644979_SVAKOV-R12_met.fits;2.30836;26475.6;5.65809;0.341333
20170811230549341_SVAKOV-R12_snap.fits;2.09833;26543;1.6643;0
20170811230659997_SVAKOV-R12_met.fits;1.83262;26500.5;5.73342;0.170667
20170811230711773_SVAKOV-R12_met.fits;2.05827;26518.1;5.48561;2.73067
20170811230721843_SVAKOV-R12_met.fits;2.01695;26507.8;6.16001;0.170667
20170811230649416_SVAKOV-R12_snap.fits;2.21122;26485.8;2.00727;0
20170811230749491_SVAKOV-R12_snap.fits;2.26944;26503.4;2.03295;0
20170811230849565_SVAKOV-R12_snap.fits;2.58139;26513.7;1.65059;0
20170811231039475_SVAKOV-R12_met.fits;2.13367;26488.8;4.29739;0.170667
20170811231042547_SVAKOV-R12_met.fits;2.2764;26519.5;5.21655;0.170667
20170811230949640_SVAKOV-R12_snap.fits;2.21099;26455.1;1.72128;0
20170811231050056_SVAKOV-R12_met.fits;1.70653;26485.8;4.40449;0.170667
20170811231049715_SVAKOV-R12_snap.fits;1.92511;26456.5;1.57025;0
20170811231236040_SVAKOV-R12_met.fits;2.19261;26502;4.60375;2.73067
20170811231149789_SVAKOV-R12_snap.fits;2.07229;26484.4;1.83537;0
20170811231312051_SVAKOV-R12_met.fits;2.60009;26503.4;13.5359;0.512
20170811231330824_SVAKOV-R12_met.fits;2.18167;26465.3;6.35079;0.170667
20170811231339016_SVAKOV-R12_met.fits;2.19597;26487.3;39.52;0.512
20170811231249864_SVAKOV-R12_snap.fits;2.07651;26503.4;2.11955;0
20170811231421000_SVAKOV-R12_met.fits;2.15471;26510.7;6.68296;0.341333
20170811231349939_SVAKOV-R12_snap.fits;2.4839;26490.2;1.74518;0
20170811231455475_SVAKOV-R12_met.fits;2.09362;26503.4;4.27973;0.170667
20170811231458888_SVAKOV-R12_met.fits;2.00943;26493.2;5.70614;0.682667
20170811231450013_SVAKOV-R12_snap.fits;2.09183;26528.3;1.61849;0
20170811231605619_SVAKOV-R12_met.fits;2.01873;26510.7;5.79419;0.170667
20170811231618077_SVAKOV-R12_met.fits;2.45672;26504.9;6.92891;0.170667
20170811231642141_SVAKOV-R12_met.fits;2.01233;26518.1;5.42578;0.341333
20170811231550088_SVAKOV-R12_snap.fits;2.1403;26499;1.95713;0
20170811231714227_SVAKOV-R12_met.fits;1.99535;26482.9;7.02105;0.170667
20170811231736925_SVAKOV-R12_met.fits;1.90468;26504.9;14.0604;1.024
20170811231650163_SVAKOV-R12_snap.fits;2.17578;26485.8;2.15406;0
20170811231747336_SVAKOV-R12_met.fits;2.04451;26500.5;5.66601;0.170667
20170811231801331_SVAKOV-R12_met.fits;2.10786;26487.3;12.4594;0.341333
20170811231810205_SVAKOV-R12_met.fits;2.04683;26499;8.46151;0.341333
20170811231816691_SVAKOV-R12_met.fits;2.07787;26493.2;7.20886;0.341333
20170811231835976_SVAKOV-R12_met.fits;1.95117;26500.5;6.78694;0.170667
20170811231750237_SVAKOV-R12_snap.fits;1.83281;26472.7;2.64005;0
20170811231849971_SVAKOV-R12_met.fits;2.3574;26503.4;15.1992;0.341333
20170811231919837_SVAKOV-R12_met.fits;2.01528;26496.1;43.4998;0.341333
20170811231850312_SVAKOV-R12_snap.fits;1.86939;26518.1;1.82631;0
20170811231958749_SVAKOV-R12_met.fits;2.29941;26471.2;6.43787;2.048
20170811232021960_SVAKOV-R12_met.fits;1.93913;26475.6;4.14521;0.170667
20170811231950387_SVAKOV-R12_snap.fits;1.99368;26528.3;2.33678;0
20170811232059336_SVAKOV-R12_met.fits;2.08334;26487.3;4.16821;0.341333
20170811232103432_SVAKOV-R12_met.fits;1.79307;26506.3;5.10989;0.512
20170811232140637_SVAKOV-R12_met.fits;2.06703;26484.4;5.43488;0.170667
20170811232050461_SVAKOV-R12_snap.fits;2.4383;26488.8;1.72358;0
20170811232206749_SVAKOV-R12_met.fits;2.25178;26500.5;4.87418;0.341333
20170811232222280_SVAKOV-R12_met.fits;1.81844;26504.9;4.319;2.048
20170811232150536_SVAKOV-R12_snap.fits;2.11941;26449.2;1.82798;0
20170811232324915_SVAKOV-R12_met.fits;2.04953;26487.3;6.53075;0.341333
20170811232250611_SVAKOV-R12_snap.fits;2.03858;26513.7;2.05119;0
20170811232350685_SVAKOV-R12_snap.fits;1.89026;26482.9;1.51875;0
20170811232450760_SVAKOV-R12_snap.fits;2.31239;26475.6;2.08286;0
20170811232606877_SVAKOV-R12_met.fits;2.17741;26482.9;4.38882;1.19467
20170811232628893_SVAKOV-R12_met.fits;1.66056;26472.7;7.88657;0.341333
20170811232550835_SVAKOV-R12_snap.fits;1.7918;26491.7;1.34492;0
20170811232649715_SVAKOV-R12_met.fits;2.23371;26480;41.291;0.341333
20170811232654493_SVAKOV-R12_met.fits;2.36202;26500.5;5.4945;0.170667
20170811232704392_SVAKOV-R12_met.fits;1.91113;26452.1;10.4279;0.341333
20170811232737501_SVAKOV-R12_met.fits;2.11182;26494.6;4.87626;2.048
20170811232650909_SVAKOV-R12_snap.fits;2.02018;26537.1;2.31231;0
20170811232819485_SVAKOV-R12_met.fits;2.31714;26485.8;8.10631;0.341333
20170811232750984_SVAKOV-R12_snap.fits;2.39986;26458;1.63453;0
20170811232851059_SVAKOV-R12_snap.fits;1.95597;26485.8;1.88096;0
20170811232951133_SVAKOV-R12_snap.fits;1.85762;26488.8;3.26404;0
20170811233049160_SVAKOV-R12_met.fits;1.76235;26488.8;6.8855;0.341333
20170811233051208_SVAKOV-R12_snap.fits;2.02635;26522.5;1.61133;0
20170811233203571_SVAKOV-R12_met.fits;2.16355;26491.7;8.73762;0.341333
20170811233207325_SVAKOV-R12_met.fits;1.97211;26503.4;5.03224;0.512
20170811233229171_SVAKOV-R12_met.fits;2.20036;26472.7;9.30059;0.170667
20170811233242483_SVAKOV-R12_met.fits;2.0684;26499;6.9392;2.21867
20170811233151283_SVAKOV-R12_snap.fits;2.20056;26512.2;1.15273;0
20170811233313203_SVAKOV-R12_met.fits;2.25697;26510.7;4.59083;0.170667
20170811233251357_SVAKOV-R12_snap.fits;2.06556;26478.5;2.04611;0
20170811233414472_SVAKOV-R12_met.fits;2.09153;26507.8;6.62327;0.170667
20170811233417544_SVAKOV-R12_met.fits;1.8776;26481.4;3.95896;0.170667
20170811233419763_SVAKOV-R12_met.fits;2.19762;26481.4;5.81183;0.341333
20170811233443656_SVAKOV-R12_met.fits;2.06911;26485.8;4.93142;0.170667
20170811233351432_SVAKOV-R12_snap.fits;2.25877;26490.2;8.71684;0
20170811233449459_SVAKOV-R12_met.fits;1.94833;26484.4;4.02149;1.024
20170811233457651_SVAKOV-R12_met.fits;1.86074;26475.6;8.39437;0.170667
20170811233512499_SVAKOV-R12_met.fits;1.95303;26512.2;5.48761;0.170667
20170811233538781_SVAKOV-R12_met.fits;2.84177;26525.4;5.90939;0.170667
20170811233451507_SVAKOV-R12_snap.fits;2.19674;26453.6;1.86233;0
20170811233606259_SVAKOV-R12_met.fits;2.28802;26491.7;6.14436;0.170667
20170811233619571_SVAKOV-R12_met.fits;2.33921;26506.3;10.3144;0.512
20170811233551581_SVAKOV-R12_snap.fits;1.99149;26541.5;1.91074;0
20170811233710088_SVAKOV-R12_met.fits;1.93611;26504.9;8.11587;0.170667
20170811233713331_SVAKOV-R12_met.fits;1.898;26494.6;6.27174;0.512
20170811233726301_SVAKOV-R12_met.fits;2.18796;26463.9;4.87144;0.341333
20170811233651656_SVAKOV-R12_snap.fits;1.86549;26450.7;1.52838;0
20170811233750877_SVAKOV-R12_met.fits;1.98738;26488.8;5.72658;0.170667
20170811233751731_SVAKOV-R12_snap.fits;2.17316;26523.9;1.71971;0
20170811233926963_SVAKOV-R12_met.fits;2.334;26507.8;5.16049;0.170667
20170811233931400_SVAKOV-R12_met.fits;2.13327;26525.4;4.75233;0.170667
20170811233851805_SVAKOV-R12_snap.fits;2.17186;26507.8;3.25782;0
20170811233955976_SVAKOV-R12_met.fits;2.1424;26504.9;8.05229;0.170667
20170811234017651_SVAKOV-R12_met.fits;2.116;26526.9;5.87511;0.512
20170811234022088_SVAKOV-R12_met.fits;2.46062;26502;5.49572;2.21867
20170811234045811_SVAKOV-R12_met.fits;2.06095;26449.2;5.37878;0.170667
20170811233951880_SVAKOV-R12_snap.fits;2.15222;26543;1.82995;0
20170811234051955_SVAKOV-R12_snap.fits;1.95373;26521;1.76329;0
20170811234155443_SVAKOV-R12_met.fits;1.88132;26459.5;7.91658;0.170667
20170811234243059_SVAKOV-R12_met.fits;1.72754;26475.6;5.83443;0.341333
20170811234152029_SVAKOV-R12_snap.fits;2.39745;26456.5;1.65162;0
20170811234300637_SVAKOV-R12_met.fits;2.36563;26494.6;5.59741;0.341333
20170811234314461_SVAKOV-R12_met.fits;2.36761;26509.3;4.99827;0.170667
20170811234321459_SVAKOV-R12_met.fits;1.96405;26499;4.6391;1.70667
20170811234327091_SVAKOV-R12_met.fits;1.77437;26499;19.674;1.024
20170811234252104_SVAKOV-R12_snap.fits;1.87709;26449.2;2.13074;0
20170811234352691_SVAKOV-R12_met.fits;2.21851;26480;5.47765;0.170667
20170811234424605_SVAKOV-R12_met.fits;2.18431;26474.1;6.80961;0.341333
20170811234352179_SVAKOV-R12_snap.fits;2.16958;26484.4;1.93065;0
20170811234453789_SVAKOV-R12_met.fits;2.2116;26482.9;8.33845;0.170667
20170811234452253_SVAKOV-R12_snap.fits;2.20208;26502;1.46998;0
20170811234609053_SVAKOV-R12_met.fits;1.98568;26502;17.0342;0.512
20170811234552328_SVAKOV-R12_snap.fits;2.12944;26462.4;1.74024;0
20170811234725171_SVAKOV-R12_met.fits;2.40784;26493.2;9.33048;0.512
20170811234732680_SVAKOV-R12_met.fits;2.11045;26506.3;4.44881;0.341333
20170811234740019_SVAKOV-R12_met.fits;1.98593;26484.4;15.8969;3.92533
20170811234652403_SVAKOV-R12_snap.fits;2.07098;26449.2;1.93031;0
20170811234752477_SVAKOV-R12_snap.fits;2.08921;26543;1.61686;0
20170811234911496_SVAKOV-R12_met.fits;2.13283;26485.8;7.05637;0.341333
20170811234920712_SVAKOV-R12_met.fits;2.28826;26481.4;5.8125;0.512
20170811234927368_SVAKOV-R12_met.fits;2.29096;26490.2;7.40399;0.341333
20170811234852552_SVAKOV-R12_snap.fits;2.06229;26503.4;2.11603;0
20170811234949213_SVAKOV-R12_met.fits;2.12082;26487.3;4.5802;1.70667
20170811235004573_SVAKOV-R12_met.fits;1.99682;26509.3;10.5034;0.170667
20170811235034099_SVAKOV-R12_met.fits;2.19651;26506.3;5.682;1.19467
20170811234952627_SVAKOV-R12_snap.fits;2.25817;26450.7;1.93207;0
20170811235052019_SVAKOV-R12_met.fits;2.0355;26503.4;8.02601;0.341333
20170811235111645_SVAKOV-R12_met.fits;1.7656;26494.6;5.12943;0.341333
20170811235129565_SVAKOV-R12_met.fits;2.26244;26477.1;14.3956;1.70667
20170811235052701_SVAKOV-R12_snap.fits;2.15384;26518.1;1.8082;0
20170811235151411_SVAKOV-R12_met.fits;1.8792;26493.2;4.79287;0.170667
20170811235235443_SVAKOV-R12_met.fits;2.20794;26487.3;6.66843;0.170667
20170811235241245_SVAKOV-R12_met.fits;2.22087;26507.8;5.0809;3.584
20170811235152776_SVAKOV-R12_snap.fits;1.92321;26468.3;2.16167;0
20170811235346440_SVAKOV-R12_met.fits;2.06193;26544.4;4.53312;0.341333
20170811235252851_SVAKOV-R12_snap.fits;2.05472;26547.4;1.68539;0
20170811235352925_SVAKOV-R12_snap.fits;1.95637;26493.2;1.3984;0
20170811235526451_SVAKOV-R12_met.fits;2.15237;26496.1;5.10731;0.341333
20170811235533789_SVAKOV-R12_met.fits;2.32586;26512.2;4.93567;0.170667
20170811235453000_SVAKOV-R12_snap.fits;2.16787;26526.9;1.56429;0
20170811235601779_SVAKOV-R12_met.fits;2.08485;26516.6;6.36804;0.170667
20170811235611507_SVAKOV-R12_met.fits;1.63985;26510.7;3.44395;0.170667
20170811235614749_SVAKOV-R12_met.fits;1.97634;26487.3;5.06049;0.170667
20170811235621576_SVAKOV-R12_met.fits;2.42657;26491.7;7.06726;0.170667
20170811235642056_SVAKOV-R12_met.fits;2.07904;26502;4.56319;0.170667
20170811235553075_SVAKOV-R12_snap.fits;2.23898;26529.8;2.05095;0
20170811235655880_SVAKOV-R12_met.fits;1.65348;26510.7;11.7734;0.341333
20170811235653149_SVAKOV-R12_snap.fits;2.03632;26496.1;1.78335;0
20170811235816776_SVAKOV-R12_met.fits;2.06372;26502;5.4512;0.170667
20170811235844083_SVAKOV-R12_met.fits;2.11712;26510.7;23.4492;1.19467
20170811235753224_SVAKOV-R12_snap.fits;2.00618;26481.4;2.11882;0
20170811235853299_SVAKOV-R12_snap.fits;2.0393;26469.7;1.96129;0
20170811235953373_SVAKOV-R12_snap.fits;1.90962;26472.7;1.98865;0
