# file name; noise; peak f.; mag.; duration
20170811060032883_SVAKOV-R12_snap.fits;1.64462;26480;1.37462;0
20170811060132957_SVAKOV-R12_snap.fits;2.58111;26450.7;1.96938;0
20170811060311944_SVAKOV-R12_met.fits;2.96947;26503.4;6.14186;0.170667
20170811060233032_SVAKOV-R12_snap.fits;3.29343;26487.3;2.43735;0
20170811060410312_SVAKOV-R12_met.fits;3.02251;26509.3;6.60084;1.87733
20170811060333107_SVAKOV-R12_snap.fits;2.67614;26456.5;2.42354;0
20170811060508168_SVAKOV-R12_met.fits;2.3541;26532.7;16.4999;0.341333
20170811060433181_SVAKOV-R12_snap.fits;3.17884;26522.5;3.21467;0
20170811060552371_SVAKOV-R12_met.fits;2.85258;26484.4;7.08058;0.512
20170811060607560_SVAKOV-R12_met.fits;2.79448;26510.7;6.66398;0.170667
20170811060533256_SVAKOV-R12_snap.fits;3.29657;26471.2;2.22525;0
20170811060729821_SVAKOV-R12_met.fits;2.56564;26532.7;5.36265;0.170667
20170811060633331_SVAKOV-R12_snap.fits;3.35725;26488.8;2.13271;0
20170811060755763_SVAKOV-R12_met.fits;2.89102;26512.2;6.64983;0.170667
20170811060811976_SVAKOV-R12_met.fits;3.08896;26463.9;40.521;0.682667
20170811060733405_SVAKOV-R12_snap.fits;2.87607;26490.2;2.25478;0
20170811060833309_SVAKOV-R12_met.fits;3.33862;26547.4;7.54532;0.170667
20170811060856349_SVAKOV-R12_met.fits;2.42924;26484.4;17.3876;0.341333
20170811060903517_SVAKOV-R12_met.fits;3.1361;26497.6;10.2172;0.341333
20170811060906419_SVAKOV-R12_met.fits;2.39859;26512.2;4.88018;0.341333
20170811060912563_SVAKOV-R12_met.fits;2.80791;26503.4;5.97477;0.170667
20170811060833480_SVAKOV-R12_snap.fits;3.36515;26512.2;2.39995;0
20170811061027656_SVAKOV-R12_met.fits;2.64632;26512.2;6.59463;0.170667
20170811060933555_SVAKOV-R12_snap.fits;7.43858;26531.2;7.11981;0
20170811061056669_SVAKOV-R12_met.fits;3.06369;26504.9;13.6662;0.512
20170811061129779_SVAKOV-R12_met.fits;2.12984;26503.4;18.6832;0.512
20170811061033629_SVAKOV-R12_snap.fits;2.43578;26510.7;2.21792;0
20170811061206984_SVAKOV-R12_met.fits;3.06259;26507.8;6.4787;0.512
20170811061133704_SVAKOV-R12_snap.fits;2.56475;26490.2;2.12981;0
20170811061240093_SVAKOV-R12_met.fits;1.95109;26469.7;5.2429;1.70667
20170811061322077_SVAKOV-R12_met.fits;2.9641;26518.1;6.97473;0.170667
20170811061233779_SVAKOV-R12_snap.fits;2.63941;26469.7;2.43914;0
20170811061409864_SVAKOV-R12_met.fits;2.48914;26545.9;7.42052;0.170667
20170811061333853_SVAKOV-R12_snap.fits;2.8027;26537.1;2.55425;0
20170811061450483_SVAKOV-R12_met.fits;2.68935;26504.9;6.70468;0.170667
20170811061516253_SVAKOV-R12_met.fits;2.50354;26526.9;5.93366;0.170667
20170811061524787_SVAKOV-R12_met.fits;2.62443;26531.2;5.74185;0.170667
20170811061433928_SVAKOV-R12_snap.fits;2.5292;26544.4;2.65035;0
20170811061539976_SVAKOV-R12_met.fits;3.13684;26545.9;7.35026;0.682667
20170811061602163_SVAKOV-R12_met.fits;3.18894;26510.7;6.89128;1.024
20170811061534003_SVAKOV-R12_snap.fits;2.37492;26463.9;2.26083;0
20170811061646024_SVAKOV-R12_met.fits;2.40792;26545.9;5.28166;0.170667
20170811061656093_SVAKOV-R12_met.fits;3.71601;26459.5;9.06658;1.36533
20170811061706504_SVAKOV-R12_met.fits;2.65972;26500.5;5.43901;1.536
20170811061721693_SVAKOV-R12_met.fits;3.13048;26504.9;6.82456;0.853333
20170811061634077_SVAKOV-R12_snap.fits;3.05822;26484.4;3.82552;0
20170811061734152_SVAKOV-R12_snap.fits;2.85351;26507.8;2.39309;0
20170811061852829_SVAKOV-R12_met.fits;2.81895;26506.3;6.28632;0.170667
20170811061855731_SVAKOV-R12_met.fits;3.49935;26512.2;9.90533;0.341333
20170811061859827_SVAKOV-R12_met.fits;3.90893;26504.9;7.9356;0.341333
20170811061834227_SVAKOV-R12_snap.fits;2.78702;26512.2;2.61449;0
20170811061936520_SVAKOV-R12_met.fits;3.04789;26528.3;10.6993;0.341333
20170811062024648_SVAKOV-R12_met.fits;2.47778;26477.1;9.86416;0.170667
20170811061934301_SVAKOV-R12_snap.fits;3.07394;26516.6;3.06063;0
20170811062041885_SVAKOV-R12_met.fits;6.17148;26487.3;14.1736;0.170667
20170811062100488_SVAKOV-R12_met.fits;2.99936;26500.5;6.42218;0.170667
20170811062034376_SVAKOV-R12_snap.fits;2.68856;26521;2.68301;0
20170811062138888_SVAKOV-R12_met.fits;2.93645;26513.7;5.97307;0.170667
20170811062157832_SVAKOV-R12_met.fits;2.90377;26512.2;32.5009;0.341333
20170811062134451_SVAKOV-R12_snap.fits;3.14227;26487.3;2.80486;0
20170811062239816_SVAKOV-R12_met.fits;3.89411;26534.2;13.0215;0.170667
20170811062234525_SVAKOV-R12_snap.fits;2.7501;26516.6;2.53232;0
20170811062334600_SVAKOV-R12_snap.fits;3.2572;26488.8;2.65751;0
20170811062436381_SVAKOV-R12_met.fits;2.78158;26544.4;7.58265;0.170667
20170811062447987_SVAKOV-R12_met.fits;2.93903;26490.2;6.15321;0.512
20170811062450376_SVAKOV-R12_met.fits;3.25436;26485.8;8.56254;3.072
20170811062457544_SVAKOV-R12_met.fits;2.80858;26490.2;5.84715;1.87733
20170811062521267_SVAKOV-R12_met.fits;2.3942;26506.3;7.48589;0.170667
20170811062434675_SVAKOV-R12_snap.fits;2.79512;26515.1;2.71918;0
20170811062534749_SVAKOV-R12_snap.fits;5.14023;26528.3;5.20448;0
20170811062634824_SVAKOV-R12_snap.fits;3.3212;26460.9;5.37817;0
20170811062733192_SVAKOV-R12_met.fits;3.3212;26515.1;11.4725;0.170667
20170811062734899_SVAKOV-R12_snap.fits;3.38127;26500.5;2.66421;0
20170811062859549_SVAKOV-R12_met.fits;2.94398;26491.7;6.07835;0.853333
20170811062834973_SVAKOV-R12_snap.fits;2.98402;26484.4;2.87462;0
20170811062935901_SVAKOV-R12_met.fits;2.83419;26516.6;13.6711;0.341333
20170811062956893_SVAKOV-R12_met.fits;3.61068;26494.6;19.5283;0.170667
20170811063009011_SVAKOV-R12_met.fits;2.33383;26475.6;5.6255;1.19467
20170811062935048_SVAKOV-R12_snap.fits;3.21783;26502;2.32485;0
20170811063104989_SVAKOV-R12_met.fits;3.15971;26538.6;10.1096;0.341333
20170811063122909_SVAKOV-R12_met.fits;2.88144;26496.1;6.18273;0.170667
20170811063035123_SVAKOV-R12_snap.fits;3.60666;26537.1;2.85557;0
20170811063224179_SVAKOV-R12_met.fits;3.06994;26499;8.69287;0.170667
20170811063135197_SVAKOV-R12_snap.fits;3.18683;26481.4;3.25876;0
20170811063249608_SVAKOV-R12_met.fits;3.16485;26494.6;6.41534;0.853333
20170811063259848_SVAKOV-R12_met.fits;2.25441;26490.2;4.51248;1.19467
20170811063311453_SVAKOV-R12_met.fits;3.18632;26493.2;9.96365;0.170667
20170811063317427_SVAKOV-R12_met.fits;2.67518;26482.9;6.90784;0.170667
20170811063235272_SVAKOV-R12_snap.fits;2.97129;26458;2.60556;0
20170811063335347_SVAKOV-R12_snap.fits;2.66764;26460.9;1.71605;0
20170811063435421_SVAKOV-R12_snap.fits;2.69398;26471.2;2.27301;0
20170811063552051_SVAKOV-R12_met.fits;2.84099;26512.2;6.01217;0.170667
20170811063602120_SVAKOV-R12_met.fits;2.77597;26499;5.95933;16.5547
20170811063535496_SVAKOV-R12_snap.fits;2.77505;26488.8;2.20252;0
20170811063635571_SVAKOV-R12_snap.fits;2.86234;26468.3;2.27487;0
20170811063750493_SVAKOV-R12_met.fits;2.64046;26497.6;9.98661;0.512
20170811063809437_SVAKOV-R12_met.fits;3.29149;26506.3;12.107;2.73067
20170811063831283_SVAKOV-R12_met.fits;2.85642;26509.3;8.62055;0.512
20170811063735645_SVAKOV-R12_snap.fits;3.26873;26516.6;2.56639;0
20170811063851933_SVAKOV-R12_met.fits;2.84796;26540;8.39807;0.341333
20170811063919752_SVAKOV-R12_met.fits;3.19404;26513.7;14.1141;0.341333
20170811063924360_SVAKOV-R12_met.fits;2.93836;26500.5;7.08255;0.170667
20170811063835720_SVAKOV-R12_snap.fits;3.07545;26499;2.42609;0
20170811063932893_SVAKOV-R12_met.fits;3.02921;26513.7;9.78134;0.341333
20170811064020509_SVAKOV-R12_met.fits;3.41817;26506.3;7.06616;0.853333
20170811063935795_SVAKOV-R12_snap.fits;3.4001;26481.4;2.35316;0
20170811064109832_SVAKOV-R12_met.fits;3.04809;26494.6;13.3592;2.21867
20170811064035869_SVAKOV-R12_snap.fits;3.48852;26459.5;2.79903;0
20170811064145672_SVAKOV-R12_met.fits;2.5669;26494.6;9.85996;0.853333
20170811064210760_SVAKOV-R12_met.fits;3.45367;26494.6;11.1248;0.341333
20170811064223048_SVAKOV-R12_met.fits;3.36491;26450.7;7.18307;2.90133
20170811064135944_SVAKOV-R12_snap.fits;3.00274;26455.1;2.36187;0
20170811064236019_SVAKOV-R12_met.fits;3.3541;26506.3;6.82417;2.73067
20170811064247965_SVAKOV-R12_met.fits;3.38198;26494.6;8.90187;0.682667
20170811064258888_SVAKOV-R12_met.fits;3.18654;26496.1;10.5608;0.341333
20170811064236019_SVAKOV-R12_snap.fits;3.45098;26485.8;2.71555;0
20170811064347869_SVAKOV-R12_met.fits;3.28343;26526.9;12.21;0.341333
20170811064409544_SVAKOV-R12_met.fits;3.22032;26528.3;8.73354;0.170667
20170811064336093_SVAKOV-R12_snap.fits;2.83451;26488.8;1.89011;0
20170811064436168_SVAKOV-R12_snap.fits;3.40997;26522.5;2.73243;0
20170811064548701_SVAKOV-R12_met.fits;2.69848;26541.5;8.44449;0.853333
20170811064604403_SVAKOV-R12_met.fits;4.83279;26526.9;11.9995;0.170667
20170811064536243_SVAKOV-R12_snap.fits;3.67606;26462.4;2.90179;0
20170811064638195_SVAKOV-R12_met.fits;2.65797;26512.2;6.91896;0.170667
20170811064636317_SVAKOV-R12_snap.fits;3.49564;26477.1;2.86215;0
20170811064736392_SVAKOV-R12_snap.fits;3.14035;26504.9;2.76766;0
20170811064914355_SVAKOV-R12_met.fits;2.86841;26488.8;7.08501;0.341333
20170811064918621_SVAKOV-R12_met.fits;3.49787;26463.9;14.5214;0.853333
20170811064836467_SVAKOV-R12_snap.fits;3.30288;26538.6;2.91344;0
20170811064951901_SVAKOV-R12_met.fits;2.42733;26452.1;7.80711;0.341333
20170811064936541_SVAKOV-R12_snap.fits;3.12851;26485.8;2.38873;0
20170811065129352_SVAKOV-R12_met.fits;2.71317;26494.6;30.2812;0.341333
20170811065131571_SVAKOV-R12_met.fits;2.60835;26547.4;10.1797;1.70667
20170811065036616_SVAKOV-R12_snap.fits;3.26761;26453.6;2.63766;0
20170811065158536_SVAKOV-R12_met.fits;2.81148;26515.1;8.90629;0.170667
20170811065223624_SVAKOV-R12_met.fits;2.89503;26502;6.93311;1.19467
20170811065136691_SVAKOV-R12_snap.fits;2.63811;26510.7;2.18822;0
20170811065237107_SVAKOV-R12_met.fits;3.01909;26503.4;9.98097;0.170667
20170811065258952_SVAKOV-R12_met.fits;2.43899;26481.4;10.2296;0.341333
20170811065304925_SVAKOV-R12_met.fits;3.10034;26543;6.9915;0.170667
20170811065324893_SVAKOV-R12_met.fits;2.89198;26493.2;12.085;0.341333
20170811065236765_SVAKOV-R12_snap.fits;2.73756;26525.4;2.13427;0
20170811065338888_SVAKOV-R12_met.fits;2.7994;26480;5.61455;1.536
20170811065336840_SVAKOV-R12_snap.fits;2.66033;26497.6;1.37808;0
20170811065439645_SVAKOV-R12_met.fits;2.45037;26493.2;5.66381;0.341333
20170811065444083_SVAKOV-R12_met.fits;2.64816;26459.5;6.25024;0.170667
20170811065436915_SVAKOV-R12_snap.fits;2.93413;26525.4;2.69129;0
20170811065536989_SVAKOV-R12_snap.fits;2.60142;26493.2;2.76329;0
20170811065637064_SVAKOV-R12_snap.fits;2.73394;26541.5;2.11126;0
20170811065737139_SVAKOV-R12_snap.fits;2.6447;26458;2.20283;0
20170811065847283_SVAKOV-R12_met.fits;2.96692;26547.4;13.3643;0.341333
20170811065837213_SVAKOV-R12_snap.fits;2.67383;26504.9;2.97425;0
20170811065937288_SVAKOV-R12_snap.fits;3.93899;26455.1;3.31885;0
