# file name; noise; peak f.; mag.; duration
20170811040000541_SVAKOV-R12_met.fits;1.85172;26494.6;4.12572;0.170667
20170811040100616_SVAKOV-R12_met.fits;1.80433;26462.4;5.16147;0.341333
20170811040023923_SVAKOV-R12_snap.fits;1.84991;26538.6;1.64372;0
20170811040204957_SVAKOV-R12_met.fits;1.9337;26510.7;12.6055;0.682667
20170811040123997_SVAKOV-R12_snap.fits;2.14187;26515.1;1.75912;0
20170811040255816_SVAKOV-R12_met.fits;1.90096;26507.8;4.38697;0.170667
20170811040300253_SVAKOV-R12_met.fits;1.55543;26484.4;3.1681;4.096
20170811040312200_SVAKOV-R12_met.fits;2.31268;26497.6;5.12455;0.170667
20170811040224072_SVAKOV-R12_snap.fits;8.64161;26490.2;7.77659;0
20170811040328413_SVAKOV-R12_met.fits;2.04195;26499;7.42398;0.341333
20170811040339165_SVAKOV-R12_met.fits;1.68188;26504.9;5.41997;0.341333
20170811040351283_SVAKOV-R12_met.fits;2.15226;26497.6;37.9364;0.341333
20170811040406472_SVAKOV-R12_met.fits;1.97726;26518.1;14.0926;0.853333
20170811040324147_SVAKOV-R12_snap.fits;1.98321;26463.9;1.44536;0
20170811040427123_SVAKOV-R12_met.fits;1.93058;26494.6;5.33404;0.170667
20170811040424221_SVAKOV-R12_snap.fits;1.9414;26488.8;1.85629;0
20170811040538632_SVAKOV-R12_met.fits;2.0379;26493.2;32.2691;0.512
20170811040604744_SVAKOV-R12_met.fits;1.42572;26497.6;4.10989;0.341333
20170811040524296_SVAKOV-R12_snap.fits;1.76892;26453.6;2.14859;0
20170811040649971_SVAKOV-R12_met.fits;2.17872;26493.2;5.84326;0.170667
20170811040624371_SVAKOV-R12_snap.fits;2.05263;26544.4;1.48221;0
20170811040817523_SVAKOV-R12_met.fits;1.95733;26506.3;4.08206;0.341333
20170811040724445_SVAKOV-R12_snap.fits;2.05761;26458;1.81342;0
20170811040825032_SVAKOV-R12_met.fits;1.84205;26499;5.81455;0.170667
20170811040852680_SVAKOV-R12_met.fits;2.00738;26516.6;4.44516;0.170667
20170811040909917_SVAKOV-R12_met.fits;1.86632;26507.8;4.37318;0.170667
20170811040911965_SVAKOV-R12_met.fits;1.97522;26481.4;4.22019;0.170667
20170811040824520_SVAKOV-R12_snap.fits;2.07022;26453.6;2.21814;0
20170811040931763_SVAKOV-R12_met.fits;1.49626;26502;7.30712;0.341333
20170811040924595_SVAKOV-R12_snap.fits;1.72691;26519.5;1.44009;0
20170811041101875_SVAKOV-R12_met.fits;1.95445;26453.6;6.0185;0.170667
20170811041105800_SVAKOV-R12_met.fits;1.8899;26519.5;4.71206;0.170667
20170811041024669_SVAKOV-R12_snap.fits;1.97761;26494.6;1.63206;0
20170811041126963_SVAKOV-R12_met.fits;1.85757;26502;10.6536;0.170667
20170811041144200_SVAKOV-R12_met.fits;1.98002;26490.2;3.99342;0.170667
20170811041155976_SVAKOV-R12_met.fits;2.05229;26509.3;6.14131;0.170667
20170811041206899_SVAKOV-R12_met.fits;1.59679;26494.6;24.6207;0.341333
20170811041124744_SVAKOV-R12_snap.fits;1.54372;26481.4;1.57819;0
20170811041224819_SVAKOV-R12_snap.fits;2.18284;26484.4;1.56928;0
20170811041338547_SVAKOV-R12_met.fits;1.66195;26487.3;3.62677;0.170667
20170811041421384_SVAKOV-R12_met.fits;2.18953;26506.3;12.3277;0.170667
20170811041324893_SVAKOV-R12_snap.fits;1.65547;26532.7;1.18722;0
20170811041458931_SVAKOV-R12_met.fits;1.6026;26526.9;5.12675;0.170667
20170811041501832_SVAKOV-R12_met.fits;2.16251;26509.3;5.17611;0.341333
20170811041520776_SVAKOV-R12_met.fits;1.60728;26497.6;5.70697;0.341333
20170811041424968_SVAKOV-R12_snap.fits;1.57035;26456.5;1.53454;0
20170811041545181_SVAKOV-R12_met.fits;1.43155;26491.7;4.73863;0.170667
20170811041525043_SVAKOV-R12_snap.fits;1.7979;26528.3;1.24129;0
20170811041624947_SVAKOV-R12_met.fits;1.79174;26510.7;18.2234;0.512
20170811041655667_SVAKOV-R12_met.fits;1.67431;26512.2;4.05642;0.170667
20170811041711027_SVAKOV-R12_met.fits;1.87397;26534.2;18.8662;0.341333
20170811041625117_SVAKOV-R12_snap.fits;1.86789;26494.6;2.09127;0
20170811041725192_SVAKOV-R12_snap.fits;1.69593;26504.9;1.37661;0
20170811041849843_SVAKOV-R12_met.fits;1.78618;26509.3;4.53444;0.170667
20170811041856499_SVAKOV-R12_met.fits;1.50721;26493.2;3.74342;0.170667
20170811041825267_SVAKOV-R12_snap.fits;1.6293;26477.1;1.39507;0
20170811041956744_SVAKOV-R12_met.fits;1.63726;26512.2;3.7721;0.170667
20170811042006643_SVAKOV-R12_met.fits;1.86773;26487.3;4.49963;0.170667
20170811041925341_SVAKOV-R12_snap.fits;1.98713;26544.4;1.82328;0
20170811042046920_SVAKOV-R12_met.fits;1.48902;26485.8;3.55481;0.170667
20170811042101427_SVAKOV-R12_met.fits;1.62772;26496.1;3.48228;0.170667
20170811042025416_SVAKOV-R12_snap.fits;1.72448;26529.8;19.8032;0
20170811042123443_SVAKOV-R12_met.fits;1.44387;26532.7;14.485;5.80267
20170811042133171_SVAKOV-R12_met.fits;1.66253;26531.2;5.41562;0.682667
20170811042138120_SVAKOV-R12_met.fits;1.40549;26532.7;3.07875;0.170667
20170811042209011_SVAKOV-R12_met.fits;1.83213;26469.7;4.01622;0.170667
20170811042212083_SVAKOV-R12_met.fits;1.69719;26480;23.7227;0.341333
20170811042125491_SVAKOV-R12_snap.fits;1.57147;26478.5;1.31765;0
20170811042221981_SVAKOV-R12_met.fits;1.55985;26522.5;9.04166;0.341333
20170811042241949_SVAKOV-R12_met.fits;1.35816;26484.4;3.27279;0.341333
20170811042247581_SVAKOV-R12_met.fits;1.65248;26497.6;11.7499;0.512
20170811042259869_SVAKOV-R12_met.fits;1.8332;26529.8;4.41767;0.170667
20170811042310621_SVAKOV-R12_met.fits;1.63339;26500.5;4.82627;4.77867
20170811042225565_SVAKOV-R12_snap.fits;1.55084;26515.1;1.51285;0
20170811042326835_SVAKOV-R12_met.fits;1.71334;26500.5;4.13714;0.170667
20170811042330760_SVAKOV-R12_met.fits;1.58695;26532.7;7.03749;0.512
20170811042325640_SVAKOV-R12_snap.fits;1.8067;26522.5;1.89699;0
20170811042433907_SVAKOV-R12_met.fits;1.75841;26531.2;4.54666;5.80267
20170811042500360_SVAKOV-R12_met.fits;1.61533;26493.2;5.14244;3.072
20170811042513501_SVAKOV-R12_met.fits;1.65554;26502;4.51601;2.048
20170811042425715_SVAKOV-R12_snap.fits;1.74438;26545.9;1.58529;0
20170811042527667_SVAKOV-R12_met.fits;1.75451;26516.6;4.51593;0.170667
20170811042529885_SVAKOV-R12_met.fits;1.69885;26506.3;4.48332;0.170667
20170811042538931_SVAKOV-R12_met.fits;1.8146;26506.3;4.68915;0.682667
20170811042558557_SVAKOV-R12_met.fits;1.47624;26497.6;3.85324;0.170667
20170811042620403_SVAKOV-R12_met.fits;1.58836;26516.6;7.19683;0.341333
20170811042525789_SVAKOV-R12_snap.fits;1.65056;26529.8;1.35465;0
20170811042637128_SVAKOV-R12_met.fits;1.43214;26487.3;3.32787;0.341333
20170811042653171_SVAKOV-R12_met.fits;1.49635;26537.1;4.86031;0.170667
20170811042712627_SVAKOV-R12_met.fits;1.48648;26497.6;4.24999;0.170667
20170811042717405_SVAKOV-R12_met.fits;1.55417;26512.2;7.27421;0.170667
20170811042625864_SVAKOV-R12_snap.fits;1.6207;26523.9;1.49597;0
20170811042725768_SVAKOV-R12_met.fits;1.5897;26503.4;8.91173;0.170667
20170811042730376_SVAKOV-R12_met.fits;1.6704;26504.9;3.67143;0.170667
20170811042743005_SVAKOV-R12_met.fits;1.7424;26544.4;8.17885;2.048
20170811042747443_SVAKOV-R12_met.fits;1.46085;26513.7;9.17749;0.341333
20170811042725939_SVAKOV-R12_snap.fits;1.66062;26485.8;1.22528;0
20170811042843763_SVAKOV-R12_met.fits;1.49997;26507.8;4.19687;0.341333
20170811042850931_SVAKOV-R12_met.fits;1.29281;26500.5;6.2014;0.170667
20170811042911923_SVAKOV-R12_met.fits;1.75623;26541.5;6.10801;0.512
20170811042826013_SVAKOV-R12_snap.fits;1.9275;26532.7;1.48338;0
20170811042929331_SVAKOV-R12_met.fits;1.66733;26502;5.78595;0.341333
20170811042939400_SVAKOV-R12_met.fits;1.68082;26496.1;6.3594;0.341333
20170811043015069_SVAKOV-R12_met.fits;1.45471;26499;3.74613;0.170667
20170811042926088_SVAKOV-R12_snap.fits;1.50709;26535.6;1.68442;0
20170811043107976_SVAKOV-R12_met.fits;1.66884;26523.9;4.87779;0.341333
20170811043026163_SVAKOV-R12_snap.fits;1.80188;26540;1.57753;0
20170811043127944_SVAKOV-R12_met.fits;1.52149;26450.7;3.35637;0.170667
20170811043152179_SVAKOV-R12_met.fits;1.77129;26490.2;4.33962;0.170667
20170811043126237_SVAKOV-R12_snap.fits;1.63715;26513.7;4.90494;0
20170811043223581_SVAKOV-R12_met.fits;1.68822;26515.1;4.79335;3.24267
20170811043251741_SVAKOV-R12_met.fits;1.90482;26494.6;9.41303;0.341333
20170811043301640_SVAKOV-R12_met.fits;2.04769;26516.6;11.8599;0.341333
20170811043226312_SVAKOV-R12_snap.fits;1.85936;26477.1;1.72715;0
20170811043345331_SVAKOV-R12_met.fits;6.4378;26545.9;13.8704;0.341333
20170811043358643_SVAKOV-R12_met.fits;1.87776;26540;7.62263;0.341333
20170811043407517_SVAKOV-R12_met.fits;1.89294;26507.8;3.81442;0.170667
20170811043326387_SVAKOV-R12_snap.fits;1.82208;26490.2;1.41978;0
20170811043510493_SVAKOV-R12_met.fits;1.66813;26499;4.72779;0.170667
20170811043426461_SVAKOV-R12_snap.fits;1.72412;26532.7;1.55782;0
20170811043600499_SVAKOV-R12_met.fits;1.74886;26544.4;9.13801;2.90133
20170811043526536_SVAKOV-R12_snap.fits;1.6647;26497.6;1.11553;0
20170811043626611_SVAKOV-R12_met.fits;1.57738;26500.5;11.8544;0.341333
20170811043646408_SVAKOV-R12_met.fits;1.86032;26472.7;6.87785;0.170667
20170811043626611_SVAKOV-R12_snap.fits;1.87655;26512.2;1.32257;0
20170811043803037_SVAKOV-R12_met.fits;1.48776;26494.6;3.16692;0.170667
20170811043806451_SVAKOV-R12_met.fits;1.4141;26462.4;5.47391;0.170667
20170811043726685_SVAKOV-R12_snap.fits;1.64704;26472.7;1.2501;0
20170811043859869_SVAKOV-R12_met.fits;1.72988;26516.6;9.71281;0.170667
20170811043912840_SVAKOV-R12_met.fits;5.47819;26475.6;12.6565;0.170667
20170811043826760_SVAKOV-R12_snap.fits;1.57196;26477.1;1.46703;0
20170811043924445_SVAKOV-R12_met.fits;1.73643;26506.3;7.70598;0.682667
20170811043926835_SVAKOV-R12_snap.fits;4.58624;26543;2.82904;0
20170811044100019_SVAKOV-R12_met.fits;1.42592;26532.7;6.35249;0.170667
20170811044116403_SVAKOV-R12_met.fits;1.72216;26502;3.65528;0.170667
20170811044119304_SVAKOV-R12_met.fits;1.68549;26504.9;5.31143;0.341333
20170811044026909_SVAKOV-R12_snap.fits;1.8584;26538.6;1.5796;0
20170811044132957_SVAKOV-R12_met.fits;1.752;26493.2;5.71437;0.512
20170811044218525_SVAKOV-R12_met.fits;1.48984;26509.3;3.56735;0.341333
20170811044126984_SVAKOV-R12_snap.fits;1.72113;26494.6;1.07094;0
20170811044227229_SVAKOV-R12_met.fits;1.31999;26506.3;3.0349;0.170667
20170811044254024_SVAKOV-R12_met.fits;1.607;26460.9;4.40478;0.341333
20170811044317235_SVAKOV-R12_met.fits;1.38492;26519.5;3.18495;0.853333
20170811044227059_SVAKOV-R12_snap.fits;1.66673;26469.7;1.78655;0
20170811044335496_SVAKOV-R12_met.fits;1.5562;26506.3;3.93082;0.170667
20170811044327133_SVAKOV-R12_snap.fits;1.44009;26506.3;1.36419;0
20170811044451272_SVAKOV-R12_met.fits;1.47487;26496.1;3.26038;0.170667
20170811044456563_SVAKOV-R12_met.fits;1.98834;26491.7;10.6551;0.341333
20170811044502195_SVAKOV-R12_met.fits;2.04401;26516.6;4.70698;0.170667
20170811044512605_SVAKOV-R12_met.fits;1.56118;26474.1;7.06915;0.341333
20170811044427208_SVAKOV-R12_snap.fits;1.5284;26538.6;1.54514;0
20170811044532061_SVAKOV-R12_met.fits;1.37386;26534.2;3.04937;0.682667
20170811044548104_SVAKOV-R12_met.fits;1.64793;26504.9;14.7796;0.512
20170811044613875_SVAKOV-R12_met.fits;1.67196;26488.8;3.48014;0.170667
20170811044527283_SVAKOV-R12_snap.fits;1.61186;26503.4;1.68361;0
20170811044634525_SVAKOV-R12_met.fits;1.39175;26535.6;3.02605;0.170667
20170811044627357_SVAKOV-R12_snap.fits;1.54484;26466.8;1.18036;0
20170811044759517_SVAKOV-R12_met.fits;1.91399;26502;6.21363;0.341333
20170811044802589_SVAKOV-R12_met.fits;1.66077;26513.7;7.53387;0.512
20170811044811293_SVAKOV-R12_met.fits;1.72294;26462.4;23.7496;0.341333
20170811044727432_SVAKOV-R12_snap.fits;1.79859;26466.8;1.61376;0
20170811044832115_SVAKOV-R12_met.fits;1.82389;26519.5;9.41915;0.170667
20170811044902152_SVAKOV-R12_met.fits;1.54034;26510.7;4.00628;0.170667
20170811044827507_SVAKOV-R12_snap.fits;1.55515;26462.4;1.34078;0
20170811045001715_SVAKOV-R12_met.fits;1.71729;26528.3;5.67859;0.853333
20170811044927581_SVAKOV-R12_snap.fits;1.83502;26528.3;1.95689;0
20170811045021512_SVAKOV-R12_met.fits;1.91176;26522.5;5.08452;3.75467
20170811045039261_SVAKOV-R12_met.fits;1.59666;26497.6;3.79158;0.170667
20170811045043528_SVAKOV-R12_met.fits;1.69298;26488.8;3.69528;2.90133
20170811045056328_SVAKOV-R12_met.fits;2.87223;26458;15.2538;4.43733
20170811045114419_SVAKOV-R12_met.fits;1.81795;26488.8;9.51468;0.341333
20170811045027656_SVAKOV-R12_snap.fits;3.25422;26494.6;2.38641;0
20170811045131315_SVAKOV-R12_met.fits;1.36728;26497.6;3.26934;0.341333
20170811045137629_SVAKOV-R12_met.fits;1.66044;26525.4;16.5066;0.853333
20170811045204765_SVAKOV-R12_met.fits;1.49214;26519.5;6.97276;0.341333
20170811045127731_SVAKOV-R12_snap.fits;2.17936;26522.5;1.63317;0
20170811045244872_SVAKOV-R12_met.fits;1.81111;26493.2;4.23548;0.170667
20170811045305011_SVAKOV-R12_met.fits;1.48161;26547.4;3.20817;0.853333
20170811045316275_SVAKOV-R12_met.fits;1.65981;26502;5.19127;0.341333
20170811045227805_SVAKOV-R12_snap.fits;3.16791;26519.5;2.15314;0
20170811045334365_SVAKOV-R12_met.fits;1.48971;26509.3;3.97261;0.170667
20170811045343411_SVAKOV-R12_met.fits;1.62021;26513.7;11.9111;0.341333
20170811045346483_SVAKOV-R12_met.fits;1.61233;26523.9;16.8628;0.341333
20170811045327880_SVAKOV-R12_snap.fits;1.52081;26509.3;1.45999;0
20170811045447411_SVAKOV-R12_met.fits;1.49677;26515.1;10.6329;0.341333
20170811045451677_SVAKOV-R12_met.fits;1.62589;26496.1;5.39742;0.341333
20170811045427955_SVAKOV-R12_snap.fits;1.82053;26468.3;1.38346;0
20170811045528541_SVAKOV-R12_met.fits;1.38411;26521;3.08287;0.170667
20170811045532296_SVAKOV-R12_met.fits;1.79384;26499;3.93519;0.170667
20170811045540147_SVAKOV-R12_met.fits;1.32382;26534.2;2.90653;0.170667
20170811045528029_SVAKOV-R12_snap.fits;1.63527;26481.4;1.67502;0
20170811045628104_SVAKOV-R12_snap.fits;1.61675;26450.7;1.3961;0
20170811045733128_SVAKOV-R12_met.fits;1.4437;26491.7;5.87425;0.341333
20170811045757192_SVAKOV-R12_met.fits;1.68627;26496.1;3.48054;0.170667
20170811045805896_SVAKOV-R12_met.fits;2.31764;26509.3;17.1629;0.512
20170811045813064_SVAKOV-R12_met.fits;1.71189;26507.8;4.25978;0.170667
20170811045728179_SVAKOV-R12_snap.fits;1.53639;26521;1.67938;0
20170811045855048_SVAKOV-R12_met.fits;1.95002;26522.5;4.15017;16.7253
20170811045828253_SVAKOV-R12_snap.fits;2.66962;26493.2;2.85678;0
20170811045928328_SVAKOV-R12_snap.fits;2.56963;26510.7;1.58988;0
