#timestamp,LO_Frequency,Hit,StdDev 
1502470815.5,286047000.4,P,0.6
1502470835.4,286047001.0,N,0.5
1502470855.2,286047000.7,N,0.4
1502470875.1,286047000.7,N,0.4
1502470876.0,286047000.7,N,0.4
1502470895.8,286046998.5,Y,0.0
1502470915.6,286046998.2,P,1.3
1502470935.5,286046998.2,N,1.2
1502470955.3,286047000.2,N,1.2
1502470975.2,286046999.7,N,1.1
1502470995.9,286046999.9,N,1.0
1502471015.7,286047000.3,N,1.0
1502471035.6,286047000.4,N,0.9
1502471055.4,286047001.0,N,1.0
1502471075.3,286047000.5,N,0.9
1502471095.1,286047000.5,N,0.9
1502471096.0,286047000.5,N,0.9
1502471115.8,286047000.3,N,0.9
1502471135.7,286046999.8,N,0.8
1502471155.5,286046999.8,N,0.8
1502471175.4,286047002.6,Y,0.0
1502471195.2,286047000.5,P,0.2
1502471215.0,286047000.4,N,0.2
1502471215.9,286047000.4,N,0.2
1502471235.8,286047000.3,N,0.2
1502471255.6,286047000.3,N,0.2
1502471275.5,286047000.0,N,0.2
1502471295.3,286047000.4,N,0.2
1502471315.1,286047000.9,Y,0.0
1502471335.9,286046998.2,P,1.0
1502471355.7,286047001.1,N,1.2
1502471375.6,286046998.2,N,1.3
1502471395.4,286047001.2,N,1.3
1502471415.2,286047000.5,N,1.3
1502471435.1,286047000.9,N,1.2
1502471436.0,286047000.9,N,1.2
1502471455.8,286047000.5,N,1.1
1502471475.7,286042622.4,Y,0.0
1502471495.5,286047000.0,P,0.1
1502471515.3,286047001.0,P,0.4
1502471535.2,286046998.6,P,0.9
1502471555.0,286047001.0,N,0.9
1502471555.9,286047001.0,N,0.9
1502471575.8,286047001.1,N,0.8
1502471595.6,286046998.9,N,0.9
1502471615.4,286046998.6,N,1.0
1502471635.3,286047000.3,N,1.0
1502471655.1,286046999.8,N,0.9
1502471675.8,286047002.7,N,1.2
1502471695.7,286046999.7,N,1.1
1502471715.5,286046999.9,N,1.1
1502471735.4,286046999.7,N,1.1
1502471755.2,286047000.1,N,1.0
1502471775.0,286047000.3,N,1.0
1502471775.9,286047000.3,N,1.0
1502471795.8,286047000.5,N,0.9
1502471815.6,286047002.3,N,1.0
1502471835.5,286046999.9,N,1.0
1502471855.3,286047000.8,N,1.0
1502471875.1,286047000.3,N,1.0
1502471895.9,286046998.5,N,1.0
1502471915.7,286046998.5,N,1.0
1502471935.5,286047000.9,N,1.0
1502471955.4,286046998.8,N,1.0
1502471975.2,286046998.6,N,1.1
1502471995.1,286047000.7,N,1.1
1502471996.0,286047000.7,N,1.0
1502472015.8,286046998.5,N,1.1
1502472035.6,286046998.7,N,1.1
1502472055.5,286047000.9,N,1.1
1502472075.3,286047000.3,N,1.1
1502472095.2,286046998.3,N,1.1
1502472115.9,286046999.3,N,1.1
1502472135.7,286046998.1,N,1.1
1502472155.6,286046998.1,N,1.2
1502472175.4,286046998.8,N,1.1
1502472195.3,286047000.6,N,1.2
1502472215.1,286047001.1,N,1.2
1502472216.0,286047001.1,N,1.1
1502472235.8,286046998.7,N,1.1
1502472255.7,286047001.1,N,1.1
1502472275.5,286047000.8,N,1.1
1502472295.3,286047000.8,N,1.1
1502472315.2,286047001.0,N,1.2
1502472335.0,286046998.7,N,1.2
1502472335.9,286046998.7,N,1.2
1502472355.8,286046998.3,N,1.1
1502472375.6,286047000.7,N,1.1
1502472395.4,286046998.1,N,1.2
1502472415.3,286046998.4,N,1.2
1502472435.1,286046998.9,N,1.2
1502472455.9,286046998.3,N,1.2
1502472475.7,286047001.2,N,1.2
1502472495.5,286046998.5,N,1.2
1502472515.4,286047002.8,N,1.3
1502472535.2,286047000.8,N,1.3
1502472555.1,286047001.2,N,1.3
1502472556.0,286047001.2,N,1.3
1502472575.8,286047000.0,N,1.3
1502472595.6,286047000.3,N,1.3
1502472615.5,286047002.2,N,1.4
1502472635.3,286047000.2,N,1.3
1502472655.2,286047000.2,N,1.3
1502472675.9,286047000.0,N,1.3
1502472695.7,286047000.4,N,1.2
1502472715.6,286047000.2,N,1.2
1502472735.4,286047000.2,N,1.2
1502472755.3,286047002.8,N,1.3
1502472775.1,286046999.8,N,1.3
1502472776.0,286046999.8,N,1.3
1502472795.8,286047000.4,N,1.3
1502472815.7,286046999.9,N,1.2
1502472835.5,286047000.6,N,1.2
1502472855.3,286047000.4,N,1.2
1502472875.2,286047000.0,N,1.2
1502472895.0,286047000.4,N,1.2
1502472895.9,286047000.4,N,1.1
1502472915.8,286046998.6,N,1.2
1502472935.6,286046998.3,N,1.1
1502472955.4,286046999.3,N,1.1
1502472975.3,286046998.1,N,1.1
1502472995.1,286046998.1,N,1.2
1502473015.9,286046998.4,N,1.2
1502473035.7,286046998.3,N,1.2
1502473055.5,286046999.3,N,1.1
1502473075.4,286046996.8,N,1.2
1502473095.2,286046997.1,N,1.3
1502473115.1,286046997.5,N,1.3
1502473116.0,286046997.5,N,1.4
1502473135.8,286046997.8,N,1.4
1502473155.6,286046997.6,N,1.3
1502473175.5,286046998.0,N,1.3
1502473195.3,286046994.9,Y,0.0
1502473215.2,286047011.9,P,6.3
1502473235.0,286046997.5,N,6.4
1502473235.9,286046997.5,N,6.0
1502473255.8,286046997.7,N,5.6
1502473275.6,286046997.6,N,5.3
1502473295.4,286046997.5,N,5.0
1502473315.3,286046998.0,N,4.7
1502473335.1,286046995.1,N,4.6
1502473355.8,286046995.3,N,4.5
1502473375.7,286046995.9,N,4.4
1502473395.5,286046995.8,N,4.3
1502473415.4,286046993.3,N,4.3
1502473435.2,286046996.0,N,4.2
1502473455.0,286046996.0,N,4.1
1502473456.0,286046996.0,N,4.0
1502473475.8,286046993.6,N,4.0
1502473495.6,286046993.7,N,3.9
1502473515.5,286046993.5,N,3.9
1502473535.3,286046993.9,N,3.9
1502473555.2,286046993.4,N,3.8
1502473575.9,286046993.4,N,3.8
1502473595.7,286046993.7,N,3.8
1502473615.6,286046993.8,N,3.7
1502473635.4,286046993.4,N,3.7
1502473655.2,286046993.3,N,3.7
1502473675.1,286046993.6,N,3.6
1502473676.0,286046993.6,N,3.6
1502473695.8,286046996.2,N,3.5
1502473715.7,286046994.1,N,3.5
1502473735.5,286046994.6,N,3.4
1502473755.3,286046994.0,N,1.6
1502473775.2,286046994.6,Y,0.0
1502473795.0,286046998.4,P,1.7
1502473795.9,286046998.4,N,1.6
1502473815.8,286046999.0,N,1.6
1502473835.6,286046999.0,N,1.5
1502473855.4,286046997.5,N,1.4
1502473875.3,286046997.4,N,1.3
1502473895.1,286046999.5,N,1.3
1502473915.9,286046999.5,N,1.3
1502473935.7,286046996.5,N,1.4
1502473955.5,286046999.1,N,1.3
1502473975.4,286046999.1,N,1.3
1502473995.2,286046999.4,N,1.3
1502474015.1,286046997.2,N,1.3
1502474016.0,286046997.2,N,1.3
1502474035.8,286046997.1,N,1.2
1502474055.6,286046997.3,N,1.2
1502474075.5,286046998.0,N,1.2
1502474095.3,286046997.9,N,1.2
1502474115.2,286046997.6,N,1.1
1502474135.9,286046994.9,Y,0.0
1502474155.7,286046999.3,P,0.6
1502474175.6,286046999.1,N,0.6
1502474195.4,286046999.6,N,0.6
1502474215.2,286046999.5,N,0.6
1502474235.1,286046999.1,N,0.5
1502474236.0,286046999.1,N,0.5
1502474255.8,286046999.4,N,0.5
1502474275.7,286046999.1,N,0.4
1502474295.5,286046999.2,N,0.4
1502474315.3,286046998.9,N,0.4
1502474335.2,286046999.2,N,0.4
1502474355.0,286046996.9,Y,0.0
1502474355.9,286046996.9,P,1.1
1502474375.8,286046999.0,N,1.0
1502474395.6,286046998.9,N,0.9
