# file name; noise; peak f.; mag.; duration
20170811190031048_SVAKOV-R12_snap.fits;2.89758;26475.6;2.7545;0
20170811190136413_SVAKOV-R12_met.fits;3.11176;26491.7;13.538;0.170667
20170811190131123_SVAKOV-R12_snap.fits;3.37031;26519.5;2.26653;0
20170811190236659_SVAKOV-R12_met.fits;3.10145;26502;8.28519;0.170667
20170811190231197_SVAKOV-R12_snap.fits;3.10972;26532.7;2.69417;0
20170811190400797_SVAKOV-R12_met.fits;3.52289;26499;15.0425;0.341333
20170811190331272_SVAKOV-R12_snap.fits;4.11596;26493.2;1.97279;0
20170811190522035_SVAKOV-R12_met.fits;3.13318;26512.2;9.03683;0.170667
20170811190431347_SVAKOV-R12_snap.fits;3.44029;26532.7;2.77909;0
20170811190531421_SVAKOV-R12_snap.fits;3.48437;26493.2;3.23892;0
20170811190633032_SVAKOV-R12_met.fits;2.8373;26504.9;6.66045;0.170667
20170811190631496_SVAKOV-R12_snap.fits;3.10843;26459.5;2.63736;0
20170811190734131_SVAKOV-R12_met.fits;3.05682;26485.8;8.59036;0.170667
20170811190731571_SVAKOV-R12_snap.fits;3.7337;26450.7;3.17666;0
20170811190833352_SVAKOV-R12_met.fits;3.32336;26460.9;8.62287;0.170667
20170811190831645_SVAKOV-R12_snap.fits;3.44162;26507.8;3.10867;0
20170811190931720_SVAKOV-R12_snap.fits;3.35508;26526.9;3.4108;0
20170811191050739_SVAKOV-R12_met.fits;3.16664;26465.3;8.1182;0.170667
20170811191031795_SVAKOV-R12_snap.fits;3.31942;26481.4;3.36596;0
20170811191148253_SVAKOV-R12_met.fits;3.60248;26487.3;10.361;0.170667
20170811191131869_SVAKOV-R12_snap.fits;3.75413;26507.8;2.88262;0
20170811191231944_SVAKOV-R12_snap.fits;2.87061;26450.7;3.05669;0
20170811191332019_SVAKOV-R12_snap.fits;3.42043;26534.2;2.31656;0
20170811191439944_SVAKOV-R12_met.fits;3.0839;26493.2;7.11358;0.170667
20170811191432093_SVAKOV-R12_snap.fits;3.12555;26472.7;2.82698;0
20170811191532168_SVAKOV-R12_snap.fits;2.93707;26519.5;2.55736;0
20170811191632243_SVAKOV-R12_snap.fits;3.4887;26531.2;3.05991;0
20170811191732317_SVAKOV-R12_snap.fits;3.63358;26547.4;2.19038;0
20170811191847581_SVAKOV-R12_met.fits;3.50938;26507.8;9.75182;0.170667
20170811191832392_SVAKOV-R12_snap.fits;3.0601;26472.7;3.01372;0
20170811191932467_SVAKOV-R12_snap.fits;3.64799;26484.4;2.71022;0
20170811192034931_SVAKOV-R12_met.fits;3.00074;26491.7;8.1329;0.341333
20170811192045171_SVAKOV-R12_met.fits;2.98271;26496.1;7.70813;0.341333
20170811192119304_SVAKOV-R12_met.fits;2.79203;26484.4;6.67349;0.170667
20170811192032541_SVAKOV-R12_snap.fits;3.1649;26522.5;3.05079;0
20170811192208285_SVAKOV-R12_met.fits;3.17754;26487.3;6.48298;0.170667
20170811192213064_SVAKOV-R12_met.fits;3.24996;26503.4;7.02762;0.170667
20170811192132616_SVAKOV-R12_snap.fits;3.71401;26480;2.86705;0
20170811192235763_SVAKOV-R12_met.fits;2.94261;26488.8;6.36099;0.170667
20170811192323549_SVAKOV-R12_met.fits;3.18608;26503.4;8.51073;0.170667
20170811192232691_SVAKOV-R12_snap.fits;3.41733;26450.7;2.76527;0
20170811192332765_SVAKOV-R12_snap.fits;3.27361;26512.2;2.91055;0
20170811192456392_SVAKOV-R12_met.fits;3.22949;26528.3;6.90526;0.170667
20170811192432840_SVAKOV-R12_snap.fits;3.85027;26519.5;2.69956;0
20170811192532915_SVAKOV-R12_snap.fits;3.24372;26510.7;3.14726;0
20170811192632989_SVAKOV-R12_snap.fits;3.63046;26480;2.60852;0
20170811192733064_SVAKOV-R12_snap.fits;3.49725;26477.1;2.80211;0
20170811192833139_SVAKOV-R12_snap.fits;3.44212;26502;3.06271;0
20170811192933213_SVAKOV-R12_snap.fits;3.8693;26494.6;3.36424;0
20170811193051720_SVAKOV-R12_met.fits;3.38482;26484.4;27.8983;0.341333
20170811193033288_SVAKOV-R12_snap.fits;3.9529;26455.1;2.97535;0
20170811193133363_SVAKOV-R12_snap.fits;2.79104;26463.9;3.01942;0
20170811193233437_SVAKOV-R12_snap.fits;3.74733;26513.7;3.19908;0
20170811193419592_SVAKOV-R12_met.fits;3.20266;26512.2;8.19261;0.170667
20170811193333512_SVAKOV-R12_snap.fits;3.192;26459.5;2.86503;0
20170811193433587_SVAKOV-R12_snap.fits;3.40321;26450.7;3.05659;0
20170811193616499_SVAKOV-R12_met.fits;3.59207;26493.2;11.7807;0.170667
20170811193533661_SVAKOV-R12_snap.fits;3.16812;26518.1;2.70361;0
20170811193659677_SVAKOV-R12_met.fits;2.77627;26522.5;5.70156;0.170667
20170811193633736_SVAKOV-R12_snap.fits;3.99505;26450.7;2.60971;0
20170811193733811_SVAKOV-R12_snap.fits;3.40975;26450.7;2.53066;0
20170811193833885_SVAKOV-R12_snap.fits;3.43357;26468.3;3.13432;0
20170811193952904_SVAKOV-R12_met.fits;3.78993;26503.4;16.4386;0.341333
20170811193933960_SVAKOV-R12_snap.fits;3.79888;26503.4;2.19907;0
20170811194034035_SVAKOV-R12_snap.fits;2.80319;26468.3;3.32367;0
20170811194209608_SVAKOV-R12_met.fits;3.1613;26502;6.84101;0.170667
20170811194134109_SVAKOV-R12_snap.fits;3.5597;26449.2;3.75554;0
20170811194234184_SVAKOV-R12_snap.fits;3.61257;26512.2;3.12909;0
20170811194337160_SVAKOV-R12_met.fits;3.42666;26502;41.3806;1.024
20170811194409075_SVAKOV-R12_met.fits;3.50681;26469.7;10.5122;3.41333
20170811194334259_SVAKOV-R12_snap.fits;3.26142;26531.2;3.6909;0
20170811194506589_SVAKOV-R12_met.fits;3.40135;26540;7.25036;0.512
20170811194434333_SVAKOV-R12_snap.fits;3.21987;26493.2;2.99689;0
20170811194534408_SVAKOV-R12_snap.fits;2.87186;26485.8;3.83511;0
20170811194709469_SVAKOV-R12_met.fits;2.77526;26485.8;5.77703;0.170667
20170811194725683_SVAKOV-R12_met.fits;3.55065;26449.2;14.7224;2.38933
20170811194634483_SVAKOV-R12_snap.fits;3.17508;26509.3;2.79418;0
20170811194815517_SVAKOV-R12_met.fits;3.05977;26523.9;6.22551;0.170667
20170811194734557_SVAKOV-R12_snap.fits;2.94861;26491.7;2.34361;0
20170811194834461_SVAKOV-R12_met.fits;3.08432;26493.2;10.2346;0.170667
20170811194834632_SVAKOV-R12_snap.fits;2.9863;26458;2.31782;0
20170811194934707_SVAKOV-R12_snap.fits;3.22318;26468.3;4.33868;0
20170811195034781_SVAKOV-R12_snap.fits;2.46281;26532.7;2.04095;0
20170811195134856_SVAKOV-R12_snap.fits;3.73402;26521;2.26;0
20170811195244488_SVAKOV-R12_met.fits;2.98334;26504.9;7.1671;0.170667
20170811195250120_SVAKOV-R12_met.fits;3.13437;26487.3;7.58963;0.170667
20170811195322376_SVAKOV-R12_met.fits;3.09863;26478.5;12.3878;0.853333
20170811195234931_SVAKOV-R12_snap.fits;3.31431;26496.1;2.60027;0
20170811195353096_SVAKOV-R12_met.fits;2.82406;26478.5;8.31628;0.512
20170811195335005_SVAKOV-R12_snap.fits;3.6149;26453.6;2.61525;0
20170811195439859_SVAKOV-R12_met.fits;3.00882;26478.5;6.87479;0.341333
20170811195435080_SVAKOV-R12_snap.fits;3.10617;26462.4;3.02136;0
20170811195602803_SVAKOV-R12_met.fits;2.52742;26497.6;6.68736;0.341333
20170811195535155_SVAKOV-R12_snap.fits;3.25904;26466.8;2.33321;0
20170811195635229_SVAKOV-R12_snap.fits;2.33806;26481.4;2.16105;0
20170811195820189_SVAKOV-R12_met.fits;3.15819;26516.6;14.1167;0.170667
20170811195735304_SVAKOV-R12_snap.fits;2.57961;26475.6;2.13032;0
20170811195851251_SVAKOV-R12_met.fits;2.91316;26504.9;35.8801;0.512
20170811195835379_SVAKOV-R12_snap.fits;2.92942;26547.4;2.60085;0
20170811195935453_SVAKOV-R12_snap.fits;2.63767;26513.7;2.38794;0
