1490594403;13.768;4.596;6.477;10.993;10.356
1490594408;13.876;4.605;6.480;11.090;10.356
1490594413;13.796;4.645;6.475;11.028;10.472
1490594418;13.757;4.591;6.467;11.067;10.460
1490594423;13.754;4.590;6.471;11.214;10.333
1490594428;13.873;4.645;6.484;11.198;10.356
1490594434;13.768;4.585;6.475;10.750;10.471
1490594439;13.768;4.595;6.476;11.144;10.358
1490594444;13.872;4.594;6.486;11.012;10.363
1490594449;13.871;4.634;6.478;10.969;10.444
1490594454;13.744;4.589;6.479;11.085;10.439
1490594459;13.765;4.593;6.473;11.189;10.349
1490594464;13.876;4.646;6.471;11.044;10.358
1490594469;13.769;4.586;6.474;11.020;10.463
1490594474;13.768;4.596;6.487;11.087;10.360
1490594479;13.876;4.593;6.471;11.087;10.352
1490594484;13.870;4.634;6.484;11.208;10.448
1490594489;13.766;4.595;6.475;11.104;10.468
1490594494;13.768;4.594;6.480;11.156;10.359
1490594499;13.876;4.644;6.478;11.097;10.346
1490594504;13.769;4.594;6.479;11.021;10.470
1490594509;13.768;4.596;6.474;11.173;10.324
1490594514;13.739;4.592;6.480;11.169;10.348
1490594519;13.854;4.636;6.482;11.222;10.304
1490594524;13.741;4.583;6.481;10.918;10.461
1490594529;13.765;4.594;6.482;11.158;10.344
1490594534;13.875;4.647;6.475;11.229;10.362
1490594539;13.768;4.586;6.485;11.099;10.470
1490594544;13.768;4.594;6.482;11.131;10.350
1490594550;13.756;4.594;6.472;11.112;10.340
1490594555;13.863;4.640;6.489;11.085;10.376
1490594560;13.758;4.594;6.478;11.110;10.446
1490594565;13.768;4.594;6.478;11.143;10.359
1490594570;13.876;4.644;6.470;11.181;10.371
1490594575;13.768;4.643;6.490;10.936;10.469
1490594580;13.753;4.587;6.476;11.194;10.319
1490594585;13.754;4.589;6.485;11.142;10.359
1490594590;13.863;4.637;6.490;11.192;10.350
1490594595;13.769;4.593;6.484;10.758;10.467
1490594600;13.769;4.591;6.489;11.073;10.370
1490594605;13.876;4.585;6.482;11.113;10.359
1490594610;13.816;4.642;6.477;11.223;10.474
1490594615;13.755;4.587;6.483;11.111;10.351
1490594620;13.761;4.589;6.483;11.089;10.364
1490594625;13.873;4.638;6.491;11.100;10.360
1490594630;13.769;4.583;6.483;10.881;10.468
1490594635;13.769;4.590;6.487;11.117;10.356
1490594640;13.850;4.590;6.480;11.192;10.361
1490594645;13.863;4.635;6.472;11.044;10.436
1490594650;13.760;4.579;6.474;11.065;10.417
1490594655;13.766;4.591;6.480;11.049;10.354
1490594660;13.876;4.643;6.492;11.205;10.357
1490594666;13.769;4.586;6.487;10.743;10.467
1490594671;13.769;4.591;6.473;11.115;10.369
1490594676;13.843;4.583;6.478;11.259;10.360
1490594681;13.862;4.635;6.481;11.191;10.397
1490594686;13.766;4.589;6.478;11.147;10.480
1490594691;13.768;4.591;6.475;11.223;10.359
1490594696;13.876;4.641;6.476;11.149;10.363
1490594701;13.769;4.591;6.483;11.002;10.473
1490594706;13.769;4.588;6.498;10.904;10.332
1490594711;13.738;4.584;6.477;11.141;10.292
1490594716;13.874;4.640;6.489;11.200;10.362
1490594721;13.770;4.593;6.475;11.005;10.473
1490594726;13.775;4.595;6.477;11.242;10.363
1490594731;13.773;4.593;6.473;11.123;10.369
1490594736;13.827;4.640;6.475;11.110;10.432
1490594741;13.755;4.580;6.477;11.038;10.304
1490594746;13.766;4.590;6.476;11.176;10.346
1490594751;13.876;4.642;6.475;11.176;10.360
1490594756;13.770;4.587;6.475;11.062;10.465
1490594761;13.774;4.594;6.472;11.069;10.341
1490594766;13.876;4.590;6.487;11.084;10.366
1490594771;13.866;4.636;6.488;11.036;10.457
1490594777;13.771;4.583;6.479;11.115;10.450
1490594782;13.768;4.591;6.471;11.218;10.367
1490594787;13.876;4.643;6.485;11.100;10.353
1490594792;13.769;4.585;6.483;10.819;10.469
1490594797;13.769;4.592;6.486;11.111;10.367
1490594802;13.830;4.583;6.475;10.982;10.358
1490594807;13.874;4.641;6.489;11.027;10.467
1490594812;13.770;4.593;6.471;11.149;10.472
1490594817;13.769;4.591;6.475;11.144;10.359
1490594822;13.876;4.641;6.468;11.074;10.356
1490594827;13.770;4.604;6.479;10.820;10.472
1490594832;13.745;4.587;6.482;11.126;10.341
1490594837;13.750;4.592;6.475;11.171;10.359
1490594842;13.876;4.643;6.475;11.134;10.341
1490594847;13.770;4.593;6.479;11.274;10.474
1490594852;13.769;4.595;6.468;11.083;10.367
1490594857;13.876;4.644;6.481;11.081;10.357
1490594862;13.753;4.639;6.499;10.788;10.446
1490594867;13.767;4.592;6.472;11.082;10.334
1490594872;13.758;4.595;6.470;11.095;10.362
1490594877;13.876;4.643;6.479;10.827;10.353
1490594882;13.769;4.594;6.473;10.767;10.470
1490594888;13.769;4.594;6.484;11.239;10.352
1490594893;13.877;4.606;6.479;11.192;10.309
1490594898;13.746;4.643;6.487;10.832;10.462
1490594903;13.774;4.595;6.475;11.074;10.418
1490594908;13.768;4.594;6.480;11.123;10.358
1490594913;13.876;4.647;6.489;11.201;10.363
1490594918;13.770;4.589;6.482;10.864;10.471
1490594923;13.769;4.595;6.484;11.153;10.359
1490594928;13.862;4.582;6.480;11.006;10.351
1490594933;13.869;4.645;6.487;11.108;10.464
1490594938;13.770;4.595;6.482;11.023;10.444
1490594943;13.769;4.594;6.484;11.053;10.360
1490594948;13.876;4.644;6.479;11.112;10.355
1490594953;13.770;4.585;6.487;10.942;10.474
1490594958;13.755;4.588;6.483;11.018;10.349
1490594963;13.865;4.591;6.486;11.109;10.364
1490594968;13.876;4.645;6.475;11.127;10.461
1490594973;13.770;4.594;6.471;11.152;10.472
1490594978;13.768;4.594;6.475;11.120;10.370
1490594983;13.876;4.643;6.479;11.019;10.351
1490594988;13.755;4.591;6.483;10.980;10.461
1490594993;13.767;4.594;6.485;11.123;10.350
1490594999;13.749;4.595;6.480;11.238;10.365
1490595004;13.876;4.646;6.476;11.024;10.377
1490595009;13.770;4.595;6.476;11.044;10.472
1490595014;13.768;4.594;6.482;11.047;10.359
1490595019;13.873;4.638;6.484;11.089;10.310
1490595024;13.761;4.626;6.480;10.961;10.467
1490595029;13.770;4.592;6.474;11.038;10.363
1490595034;13.752;4.595;6.481;11.141;10.356
1490595039;13.876;4.647;6.490;11.219;10.345
1490595044;13.770;4.597;6.489;11.120;10.467
1490595049;13.769;4.596;6.475;11.179;10.285
1490595054;13.869;4.644;6.490;11.160;10.356
1490595059;13.751;4.645;6.479;11.095;10.473
1490595064;13.770;4.596;6.488;11.100;10.328
1490595069;13.765;4.596;6.485;11.236;10.352
1490595074;13.877;4.646;6.484;11.165;10.337
1490595079;13.770;4.594;6.474;10.968;10.470
1490595084;13.756;4.589;6.480;11.122;10.360
1490595089;13.874;4.588;6.478;11.044;10.357
1490595094;13.823;4.646;6.488;10.981;10.472
1490595099;13.770;4.599;6.477;11.133;10.342
1490595104;13.768;4.598;6.485;11.128;10.363
1490595110;13.876;4.647;6.478;11.155;10.351
1490595115;13.756;4.586;6.483;10.974;10.469
1490595120;13.767;4.594;6.494;10.938;10.318
1490595125;13.870;4.585;6.482;11.124;10.286
1490595130;13.870;4.647;6.480;11.264;10.470
1490595135;13.770;4.597;6.471;11.195;10.464
1490595140;13.769;4.595;6.487;11.218;10.363
1490595145;13.877;4.647;6.472;11.094;10.361
1490595150;13.770;4.589;6.476;10.760;10.472
1490595155;13.754;4.592;6.472;11.036;10.308
1490595160;13.789;4.590;6.481;11.173;10.360
1490595165;13.877;4.647;6.475;10.918;10.445
1490595170;13.770;4.598;6.487;11.149;10.470
1490595175;13.769;4.597;6.481;11.248;10.354
1490595180;13.877;4.647;6.478;11.219;10.367
1490595185;13.764;4.578;6.483;10.880;10.454
1490595190;13.757;4.591;6.484;11.101;10.361
1490595195;13.748;4.597;6.484;10.998;10.361
1490595200;13.877;4.648;6.483;11.156;10.327
1490595205;13.770;4.597;6.484;11.101;10.470
1490595210;13.770;4.596;6.474;10.964;10.358
1490595215;13.877;4.646;6.489;11.173;10.348
1490595220;13.750;4.626;6.480;11.255;10.445
1490595225;13.768;4.596;6.489;11.075;10.357
1490595231;13.753;4.596;6.476;11.223;10.365
1490595236;13.877;4.647;6.489;11.108;10.315
1490595241;13.771;4.596;6.480;11.071;10.473
1490595246;13.770;4.597;6.488;11.090;10.323
1490595251;13.864;4.640;6.473;11.193;10.365
1490595256;13.767;4.640;6.481;11.341;10.471
1490595261;13.770;4.595;6.479;11.324;10.342
1490595266;13.770;4.598;6.474;11.071;10.371
1490595271;13.877;4.646;6.484;10.929;10.351
1490595276;13.771;4.597;6.491;10.873;10.469
1490595281;13.764;4.592;6.481;11.066;10.329
1490595286;13.875;4.645;6.480;11.170;10.349
1490595291;13.752;4.644;6.477;10.972;10.474
1490595296;13.770;4.593;6.489;11.176;10.339
1490595301;13.768;4.594;6.477;11.095;10.359
1490595306;13.877;4.645;6.483;11.111;10.358
1490595311;13.758;4.591;6.482;10.756;10.451
1490595316;13.773;4.598;6.475;11.084;10.349
1490595321;13.877;4.637;6.483;11.097;10.358
1490595326;13.752;4.645;6.492;10.973;10.468
1490595331;13.770;4.594;6.480;11.167;10.328
1490595336;13.768;4.594;6.485;10.961;10.347
1490595341;13.863;4.638;6.492;11.131;10.296
1490595347;13.768;4.593;6.493;10.974;10.478
1490595352;13.770;4.592;6.479;11.114;10.348
1490595357;13.877;4.605;6.477;11.106;10.366
1490595362;13.752;4.642;6.480;11.182;10.481
1490595367;13.770;4.592;6.489;11.155;10.343
1490595372;13.756;4.583;6.481;11.111;10.327
1490595377;13.875;4.640;6.487;11.214;10.345
1490595382;13.771;4.586;6.486;11.095;10.472
1490595387;13.770;4.591;6.485;11.153;10.361
1490595392;13.877;4.586;6.483;11.094;10.356
1490595397;13.877;4.642;6.490;11.305;10.465
1490595402;13.770;4.590;6.490;10.975;10.466
1490595407;13.772;4.595;6.472;11.121;10.361
1490595412;13.877;4.643;6.485;11.140;10.368
1490595417;13.756;4.609;6.482;10.944;10.471
1490595422;13.775;4.593;6.476;11.059;10.360
1490595427;13.854;4.591;6.475;11.108;10.357
1490595432;13.877;4.643;6.481;11.221;10.404
1490595437;13.770;4.584;6.472;11.144;10.468
1490595442;13.770;4.592;6.487;11.212;10.355
1490595447;13.877;4.642;6.485;11.200;10.356
1490595452;13.771;4.582;6.485;11.067;10.472
1490595457;13.770;4.591;6.479;11.160;10.352
1490595463;13.791;4.592;6.477;11.198;10.348
1490595468;13.866;4.638;6.490;11.091;10.417
1490595473;13.770;4.593;6.482;11.117;10.473
1490595478;13.770;4.594;6.476;11.016;10.364
1490595483;13.877;4.643;6.470;11.078;10.363
1490595488;13.760;4.642;6.488;11.112;10.475
1490595493;13.770;4.593;6.474;11.085;10.352
1490595498;13.744;4.587;6.485;10.952;10.368
1490595503;13.875;4.643;6.479;11.100;10.340
1490595508;13.770;4.594;6.485;10.864;10.471
1490595513;13.775;4.598;6.482;11.280;10.341
1490595518;13.877;4.607;6.478;11.168;10.346
1490595523;13.752;4.645;6.487;11.008;10.472
1490595528;13.757;4.588;6.473;11.176;10.272
1490595533;13.767;4.592;6.476;11.074;10.344
1490595538;13.877;4.645;6.476;11.198;10.356
1490595543;13.771;4.594;6.484;10.868;10.464
1490595548;13.770;4.594;6.478;11.196;10.353
1490595553;13.878;4.602;6.490;11.121;10.370
1490595558;13.739;4.637;6.479;11.127;10.455
1490595563;13.768;4.593;6.472;11.151;10.330
1490595568;13.769;4.593;6.469;11.069;10.363
1490595573;13.878;4.645;6.482;11.080;10.341
1490595579;13.770;4.596;6.469;10.845;10.472
1490595584;13.770;4.596;6.474;11.090;10.346
1490595589;13.878;4.589;6.479;11.149;10.354
1490595594;13.864;4.644;6.489;11.146;10.454
1490595599;13.771;4.596;6.481;11.118;10.393
1490595604;13.770;4.598;6.471;11.121;10.347
1490595609;13.878;4.648;6.480;11.196;10.359
1490595614;13.771;4.588;6.489;11.122;10.469
1490595619;13.770;4.596;6.471;11.197;10.325
1490595624;13.832;4.593;6.478;11.089;10.352
1490595629;13.878;4.646;6.482;11.238;10.460
1490595634;13.775;4.588;6.471;11.229;10.464
1490595639;13.771;4.597;6.475;11.053;10.354
1490595644;13.878;4.648;6.485;10.996;10.363
1490595649;13.758;4.614;6.489;10.790;10.470
1490595654;13.760;4.593;6.472;11.190;10.349
1490595659;13.754;4.598;6.479;11.058;10.365
1490595664;13.878;4.649;6.486;11.107;10.340
1490595669;13.771;4.597;6.479;11.076;10.471
1490595674;13.771;4.596;6.487;11.152;10.349
1490595679;13.878;4.647;6.487;11.054;10.354
1490595684;13.746;4.641;6.489;11.059;10.437
1490595689;13.768;4.598;6.482;11.049;10.331
1490595695;13.763;4.600;6.471;11.111;10.355
1490595700;13.878;4.648;6.488;11.083;10.357
1490595705;13.771;4.593;6.492;10.868;10.458
1490595710;13.775;4.598;6.488;11.116;10.326
1490595715;13.864;4.639;6.476;10.968;10.308
1490595720;13.750;4.646;6.481;10.897;10.406
1490595725;13.766;4.594;6.483;11.151;10.294
1490595730;13.763;4.591;6.479;11.050;10.341
1490595735;13.876;4.647;6.483;11.194;10.352
1490595740;13.771;4.591;6.489;10.756;10.468
1490595745;13.771;4.596;6.483;11.025;10.350
1490595750;13.878;4.589;6.476;11.173;10.364
1490595755;13.853;4.642;6.489;11.134;10.451
1490595760;13.758;4.590;6.472;11.018;10.460
1490595765;13.767;4.594;6.477;11.165;10.354
1490595770;13.878;4.645;6.476;11.045;10.355
1490595775;13.771;4.587;6.487;10.928;10.463
1490595780;13.770;4.596;6.488;11.018;10.354
1490595785;13.773;4.587;6.479;11.147;10.314
1490595790;13.864;4.640;6.482;11.082;10.465
1490595795;13.768;4.594;6.483;11.141;10.465
1490595801;13.776;4.598;6.483;11.055;10.358
1490595806;13.878;4.644;6.477;11.144;10.349
1490595811;13.763;4.584;6.485;10.858;10.473
1490595816;13.761;4.589;6.485;11.030;10.303
1490595821;13.776;4.585;6.487;11.020;10.311
1490595826;13.876;4.644;6.491;11.090;10.403
1490595831;13.771;4.594;6.485;11.141;10.452
1490595836;13.770;4.593;6.484;11.198;10.352
1490595841;13.874;4.646;6.490;11.186;10.361
1490595846;13.761;4.637;6.486;11.198;10.461
1490595851;13.761;4.584;6.490;11.153;10.322
1490595856;13.755;4.594;6.479;11.021;10.354
1490595861;13.878;4.645;6.474;10.919;10.350
1490595866;13.771;4.595;6.478;11.021;10.471
1490595871;13.771;4.596;6.478;11.183;10.366
1490595876;13.878;4.591;6.472;11.028;10.296
1490595881;13.806;4.641;6.483;10.913;10.421
1490595886;13.768;4.594;6.481;11.197;10.363
1490595891;13.775;4.599;6.489;11.166;10.352
1490595896;13.878;4.645;6.470;11.034;10.358
1490595901;13.771;4.584;6.476;10.904;10.467
1490595906;13.770;4.593;6.486;11.165;10.350
1490595912;13.786;4.591;6.477;11.046;10.323
1490595917;13.866;4.644;6.481;11.213;10.390
1490595922;13.770;4.593;6.477;11.125;10.469
1490595927;13.770;4.594;6.473;11.204;10.352
1490595932;13.878;4.645;6.485;11.090;10.343
1490595937;13.771;4.596;6.479;11.015;10.468
1490595942;13.759;4.589;6.476;11.099;10.354
1490595947;13.742;4.589;6.481;11.043;10.360
1490595952;13.873;4.647;6.477;11.060;10.336
1490595957;13.771;4.595;6.490;10.866;10.452
1490595962;13.771;4.596;6.484;10.984;10.362
1490595967;13.878;4.648;6.481;11.037;10.358
1490595972;13.740;4.640;6.479;11.211;10.449
1490595977;13.761;4.590;6.475;11.158;10.333
1490595982;13.764;4.594;6.488;11.155;10.356
1490595987;13.878;4.646;6.481;11.169;10.339
1490595992;13.771;4.595;6.471;10.787;10.467
1490595997;13.771;4.596;6.478;11.220;10.358
1490596002;13.871;4.582;6.489;10.960;10.302
1490596007;13.790;4.639;6.476;11.042;10.466
1490596012;13.769;4.594;6.480;11.147;10.346
1490596017;13.770;4.595;6.479;11.169;10.366
1490596022;13.878;4.646;6.477;11.229;10.353
1490596028;13.771;4.591;6.490;11.081;10.470
1490596033;13.776;4.599;6.482;10.998;10.308
1490596038;13.750;4.590;6.481;11.063;10.304
1490596043;13.876;4.646;6.472;11.258;10.439
1490596048;13.771;4.596;6.475;11.101;10.470
1490596053;13.776;4.599;6.471;11.162;10.371
1490596058;13.878;4.646;6.481;11.015;10.363
1490596063;13.770;4.586;6.487;11.098;10.442
1490596068;13.755;4.590;6.481;11.012;10.328
1490596073;13.752;4.594;6.476;11.066;10.361
1490596078;13.879;4.647;6.478;11.080;10.333
1490596083;13.771;4.597;6.481;11.108;10.469
1490596088;13.771;4.597;6.489;11.207;10.358
1490596093;13.878;4.647;6.474;11.239;10.357
1490596098;13.746;4.639;6.485;11.021;10.432
1490596103;13.769;4.595;6.481;11.186;10.335
1490596108;13.765;4.599;6.487;11.152;10.368
1490596113;13.878;4.648;6.493;11.298;10.357
1490596118;13.753;4.596;6.488;11.118;10.455
1490596123;13.771;4.596;6.488;11.189;10.359
1490596128;13.865;4.624;6.476;11.150;10.331
1490596133;13.751;4.645;6.479;11.099;10.465
1490596138;13.771;4.596;6.484;11.105;10.348
1490596144;13.770;4.596;6.475;11.141;10.361
1490596149;13.878;4.645;6.478;11.190;10.354
1490596154;13.771;4.594;6.492;10.725;10.468
1490596159;13.751;4.586;6.490;11.228;10.336
1490596164;13.876;4.586;6.477;11.184;10.345
1490596169;13.865;4.645;6.490;11.091;10.470
1490596174;13.771;4.595;6.474;11.123;10.404
1490596179;13.770;4.596;6.482;11.113;10.353
1490596184;13.878;4.647;6.474;11.076;10.359
1490596189;13.760;4.581;6.483;10.897;10.448
1490596194;13.768;4.596;6.476;11.095;10.358
1490596199;13.857;4.593;6.473;11.098;10.367
1490596204;13.878;4.645;6.477;10.937;10.466
1490596209;13.772;4.596;6.489;11.189;10.464
1490596214;13.771;4.595;6.480;11.219;10.359
1490596219;13.878;4.643;6.481;11.095;10.349
1490596224;13.770;4.584;6.489;10.879;10.458
1490596229;13.772;4.593;6.471;11.185;10.360
1490596234;13.763;4.590;6.474;11.149;10.353
1490596239;13.878;4.643;6.478;11.078;10.324
1490596244;13.772;4.592;6.477;11.042;10.464
1490596249;13.771;4.588;6.470;11.075;10.323
1490596254;13.867;4.643;6.469;11.124;10.357
1490596260;13.755;4.645;6.480;11.071;10.466
1490596265;13.771;4.595;6.487;11.151;10.342
1490596270;13.764;4.595;6.487;11.139;10.361
1490596275;13.878;4.646;6.483;11.011;10.337
1490596280;13.771;4.596;6.485;10.798;10.468
1490596285;13.759;4.590;6.478;11.141;10.361
1490596290;13.873;4.610;6.478;11.128;10.358
1490596295;13.762;4.645;6.480;11.092;10.466
1490596300;13.771;4.595;6.483;10.986;10.322
1490596305;13.770;4.595;6.478;11.176;10.361
1490596310;13.878;4.645;6.484;11.184;10.356
1490596315;13.760;4.590;6.481;10.730;10.465
1490596320;13.769;4.594;6.480;11.102;10.355
1490596325;13.867;4.584;6.479;11.176;10.324
1490596330;13.810;4.641;6.479;11.089;10.469
1490596335;13.769;4.593;6.481;11.052;10.363
1490596340;13.770;4.594;6.477;11.069;10.353
1490596345;13.879;4.645;6.485;11.140;10.360
1490596350;13.772;4.588;6.478;10.748;10.462
1490596355;13.758;4.589;6.480;11.230;10.306
1490596360;13.826;4.582;6.481;11.097;10.339
1490596365;13.876;4.643;6.480;11.081;10.470
1490596370;13.772;4.595;6.488;11.099;10.468
1490596376;13.776;4.597;6.473;11.113;10.363
1490596381;13.879;4.645;6.481;11.008;10.351
1490596386;13.747;4.616;6.480;10.915;10.451
1490596391;13.761;4.591;6.485;11.026;10.292
1490596396;13.749;4.598;6.467;11.074;10.354
1490596401;13.879;4.648;6.489;11.181;10.366
1490596406;13.772;4.597;6.484;11.074;10.486
1490596411;13.771;4.595;6.488;11.091;10.348
1490596416;13.878;4.646;6.474;11.117;10.329
1490596421;13.759;4.583;6.482;10.958;10.460
1490596426;13.769;4.595;6.473;11.070;10.346
1490596431;13.760;4.599;6.469;11.095;10.364
1490596436;13.878;4.646;6.483;11.189;10.362
1490596441;13.772;4.594;6.469;10.738;10.448
1490596446;13.771;4.597;6.474;11.047;10.307
1490596451;13.867;4.609;6.482;11.178;10.324
1490596456;13.744;4.641;6.480;10.913;10.468
1490596461;13.772;4.596;6.470;11.155;10.336
1490596466;13.775;4.597;6.485;11.078;10.358
1490596471;13.879;4.648;6.481;11.204;10.346
1490596476;13.772;4.589;6.481;10.719;10.468
1490596481;13.758;4.591;6.477;11.086;10.358
1490596487;13.865;4.589;6.485;11.164;10.355
1490596492;13.876;4.646;6.479;11.050;10.452
1490596497;13.772;4.596;6.477;11.251;10.445
1490596502;13.767;4.597;6.476;11.107;10.350
1490596507;13.878;4.646;6.489;11.299;10.354
1490596512;13.742;4.591;6.490;11.096;10.472
1490596517;13.760;4.592;6.481;11.113;10.318
1490596522;13.822;4.597;6.468;11.161;10.358
1490596527;13.878;4.643;6.480;11.197;10.470
1490596532;13.771;4.594;6.475;11.191;10.457
1490596537;13.771;4.596;6.479;11.115;10.361
1490596542;13.865;4.641;6.470;11.144;10.289
1490596547;13.758;4.584;6.472;10.866;10.450
1490596552;13.774;4.599;6.482;11.161;10.337
1490596557;13.766;4.598;6.471;11.098;10.358
1490596562;13.879;4.646;6.481;11.072;10.352
1490596567;13.772;4.598;6.475;10.952;10.457
1490596572;13.755;4.592;6.475;11.149;10.324
1490596577;13.855;4.639;6.477;10.979;10.326
1490596582;13.751;4.643;6.481;11.161;10.451
1490596587;13.771;4.595;6.478;11.139;10.344
1490596592;13.767;4.595;6.489;11.163;10.360
1490596597;13.879;4.648;6.484;11.108;10.332
1490596603;13.772;4.594;6.487;10.849;10.477
1490596608;13.765;4.585;6.475;11.074;10.305
1490596613;13.876;4.625;6.482;11.136;10.340
1490596618;13.753;4.648;6.491;11.001;10.467
1490596623;13.771;4.596;6.481;11.080;10.342
1490596628;13.744;4.593;6.481;11.121;10.342
1490596633;13.876;4.645;6.487;11.112;10.307
1490596638;13.769;4.594;6.489;10.735;10.431
1490596643;13.769;4.595;6.480;11.232;10.340
1490596648;13.878;4.589;6.479;11.232;10.349
1490596653;13.821;4.647;6.493;11.070;10.468
1490596658;13.772;4.597;6.486;11.088;10.375
1490596663;13.775;4.599;6.485;11.119;10.345
1490596668;13.867;4.642;6.479;11.221;10.310
1490596673;13.770;4.587;6.488;10.917;10.465
1490596678;13.771;4.595;6.485;11.080;10.347
1490596683;13.808;4.595;6.478;11.154;10.353
1490596688;13.878;4.647;6.491;11.003;10.387
1490596693;13.771;4.598;6.478;11.236;10.455
1490596698;13.759;4.591;6.490;11.160;10.332
1490596703;13.865;4.643;6.476;10.966;10.356
1490596708;13.771;4.628;6.480;10.850;10.465
1490596713;13.771;4.597;6.489;11.035;10.344
1490596719;13.762;4.598;6.477;11.169;10.363
1490596724;13.878;4.647;6.483;11.173;10.351
1490596729;13.758;4.590;6.479;10.917;10.429
1490596734;13.758;4.591;6.483;11.046;10.357
1490596739;13.878;4.636;6.480;11.038;10.350
1490596744;13.754;4.648;6.488;10.984;10.465
1490596749;13.771;4.597;6.485;10.987;10.329
1490596754;13.767;4.596;6.471;11.168;10.353
1490596759;13.851;4.639;6.485;11.003;10.292
1490596764;13.763;4.592;6.469;10.680;10.453
1490596769;13.774;4.599;6.491;11.063;10.333
1490596774;13.878;4.594;6.485;11.109;10.356
1490596779;13.811;4.646;6.485;10.927;10.463
1490596784;13.771;4.596;6.487;11.134;10.324
1490596789;13.771;4.598;6.472;11.158;10.310
1490596794;13.865;4.641;6.478;11.117;10.349
1490596799;13.770;4.592;6.478;10.765;10.466
1490596804;13.771;4.596;6.477;11.100;10.353
1490596809;13.879;4.588;6.487;11.045;10.365
1490596814;13.863;4.646;6.476;11.055;10.473
1490596819;13.772;4.597;6.489;11.047;10.411
1490596824;13.760;4.589;6.478;11.079;10.345
1490596829;13.876;4.645;6.479;11.234;10.350
1490596835;13.772;4.586;6.475;11.115;10.471
1490596840;13.771;4.595;6.467;11.182;10.352
1490596845;13.796;4.595;6.479;11.048;10.354
1490596850;13.878;4.646;6.485;11.005;10.352
1490596855;13.759;4.589;6.484;11.103;10.465
1490596860;13.768;4.593;6.472;11.201;10.355
1490596865;13.878;4.643;6.474;11.164;10.368
1490596870;13.772;4.586;6.485;11.121;10.471
1490596875;13.772;4.592;6.484;11.171;10.366
1490596880;13.755;4.594;6.473;11.111;10.354
1490596885;13.866;4.638;6.480;11.278;10.352
1490596890;13.769;4.592;6.478;11.140;10.474
1490596895;13.771;4.593;6.472;11.153;10.353
1490596900;13.879;4.644;6.488;11.121;10.357
1490596905;13.760;4.643;6.488;10.973;10.461
1490596910;13.776;4.595;6.476;11.068;10.484
1490596915;13.758;4.584;6.481;11.163;10.301
1490596920;13.876;4.641;6.480;11.303;10.347
1490596925;13.754;4.584;6.477;10.901;10.440
1490596930;13.763;4.589;6.480;11.027;10.291
1490596935;13.752;4.589;6.478;11.199;10.353
1490596940;13.879;4.642;6.485;11.277;10.367
1490596945;13.772;4.593;6.474;11.013;10.473
1490596951;13.771;4.591;6.468;11.077;10.349
1490596956;13.863;4.634;6.478;10.970;10.308
1490596961;13.742;4.624;6.477;11.048;10.463
1490596966;13.769;4.591;6.484;11.033;10.360
1490596971;13.758;4.592;6.479;11.141;10.361
1490596976;13.878;4.642;6.479;11.257;10.350
1490596981;13.772;4.591;6.484;11.202;10.474
1490596986;13.771;4.592;6.472;10.988;10.355
1490596991;13.873;4.639;6.480;11.105;10.350
1490596996;13.752;4.642;6.481;11.409;10.448
1490597001;13.771;4.592;6.477;11.077;10.341
1490597006;13.763;4.592;6.474;11.130;10.367
1490597011;13.878;4.642;6.482;11.182;10.340
1490597016;13.753;4.585;6.481;10.862;10.442
1490597021;13.760;4.586;6.473;11.075;10.329
1490597026;13.876;4.624;6.476;11.111;10.352
1490597031;13.754;4.643;6.481;11.192;10.468
1490597036;13.772;4.591;6.484;11.265;10.343
1490597041;13.771;4.591;6.473;11.014;10.364
1490597046;13.875;4.641;6.481;11.233;10.352
1490597051;13.761;4.582;6.482;10.896;10.442
1490597056;13.760;4.589;6.477;11.089;10.341
1490597061;13.879;4.585;6.486;11.138;10.369
1490597067;13.805;4.642;6.487;11.147;10.471
1490597072;13.771;4.594;6.483;11.151;10.342
1490597077;13.771;4.593;6.484;11.156;10.358
1490597082;13.867;4.637;6.487;11.087;10.327
1490597087;13.759;4.588;6.490;10.740;10.451
1490597092;13.777;4.598;6.468;11.318;10.331
1490597097;13.817;4.594;6.481;11.124;10.360
1490597102;13.878;4.643;6.487;11.195;10.467
1490597107;13.772;4.596;6.473;11.165;10.468
1490597112;13.748;4.591;6.470;11.157;10.308
1490597117;13.866;4.640;6.474;11.141;10.349
1490597122;13.772;4.591;6.488;11.121;10.468
1490597127;13.772;4.594;6.472;11.034;10.364
1490597132;13.755;4.592;6.477;11.166;10.361
1490597137;13.878;4.645;6.475;11.001;10.344
1490597142;13.772;4.596;6.482;11.005;10.463
1490597147;13.758;4.591;6.476;11.206;10.363
1490597152;13.878;4.648;6.470;11.101;10.357
1490597157;13.756;4.648;6.476;11.000;10.475
1490597162;13.771;4.599;6.482;11.058;10.344
1490597167;13.770;4.598;6.472;11.169;10.369
1490597172;13.878;4.647;6.486;11.194;10.333
1490597177;13.742;4.622;6.480;10.864;10.474
1490597183;13.770;4.594;6.489;11.129;10.338
1490597188;13.769;4.595;6.485;11.185;10.360
1490597193;13.878;4.645;6.491;11.247;10.346
1490597198;13.772;4.596;6.490;11.074;10.460
1490597203;13.777;4.600;6.471;11.114;10.352
1490597208;13.865;4.640;6.471;10.995;10.348
1490597213;13.751;4.644;6.492;10.797;10.467
1490597218;13.772;4.594;6.478;11.171;10.335
1490597223;13.762;4.590;6.512;11.000;10.286
