1490652006;13.646;4.575;6.482;10.491;10.655
1490652011;13.645;4.583;6.483;11.144;10.487
1490652016;13.750;4.574;6.488;11.085;10.499
1490652021;13.725;4.633;6.498;10.894;10.665
1490652026;13.645;4.584;6.487;11.249;10.472
1490652031;13.644;4.583;6.493;11.335;10.487
1490652036;13.762;4.634;6.503;11.334;10.499
1490652041;13.625;4.582;6.496;10.559;10.651
1490652046;13.633;4.578;6.497;11.259;10.484
1490652051;13.759;4.577;6.492;11.194;10.484
1490652056;13.662;4.634;6.489;10.546;10.662
1490652061;13.645;4.582;6.485;11.348;10.469
1490652066;13.650;4.584;6.491;11.146;10.497
1490652071;13.762;4.608;6.489;11.135;10.504
1490652076;13.628;4.578;6.480;11.031;10.630
1490652081;13.643;4.581;6.475;11.031;10.498
1490652086;13.671;4.581;6.482;11.046;10.491
1490652091;13.762;4.633;6.481;10.586;10.599
1490652096;13.645;4.582;6.490;11.207;10.640
1490652101;13.645;4.582;6.497;11.227;10.479
1490652106;13.740;4.627;6.497;11.276;10.475
1490652111;13.643;4.573;6.492;11.039;10.653
1490652116;13.645;4.582;6.484;11.186;10.493
1490652122;13.762;4.580;6.497;11.224;10.496
1490652127;13.722;4.633;6.501;10.577;10.650
1490652132;13.646;4.583;6.486;11.169;10.469
1490652137;13.643;4.578;6.488;11.104;10.471
1490652142;13.759;4.634;6.491;11.432;10.494
1490652147;13.646;4.582;6.485;10.747;10.650
1490652152;13.645;4.585;6.483;11.174;10.487
1490652157;13.762;4.578;6.495;11.140;10.498
1490652162;13.696;4.636;6.492;10.574;10.652
1490652167;13.646;4.585;6.501;11.269;10.435
1490652172;13.642;4.583;6.498;11.267;10.492
1490652177;13.763;4.634;6.485;11.180;10.482
1490652182;13.646;4.583;6.490;10.823;10.661
1490652187;13.645;4.584;6.482;11.332;10.500
1490652192;13.762;4.599;6.494;11.174;10.480
1490652197;13.626;4.636;6.494;10.543;10.651
1490652202;13.632;4.583;6.482;11.222;10.464
1490652207;13.643;4.584;6.491;11.134;10.486
1490652212;13.762;4.635;6.495;10.960;10.474
1490652217;13.646;4.586;6.492;11.430;10.654
1490652222;13.646;4.585;6.483;11.007;10.486
1490652227;13.762;4.636;6.491;11.312;10.498
1490652232;13.614;4.630;6.492;10.906;10.651
1490652238;13.644;4.585;6.488;11.286;10.496
1490652243;13.626;4.573;6.513;11.324;10.406
1490652248;13.760;4.633;6.490;10.845;10.496
1490652253;13.646;4.584;6.496;11.234;10.647
1490652258;13.645;4.584;6.490;11.056;10.492
1490652263;13.763;4.635;6.490;11.176;10.497
1490652268;13.645;4.575;6.488;10.888;10.655
1490652273;13.629;4.578;6.492;11.168;10.442
1490652278;13.673;4.583;6.499;11.215;10.481
1490652283;13.763;4.635;6.497;10.578;10.603
1490652288;13.646;4.585;6.496;11.197;10.654
1490652293;13.645;4.585;6.497;11.253;10.490
1490652298;13.762;4.636;6.495;11.386;10.495
1490652303;13.627;4.571;6.500;10.961;10.610
1490652308;13.634;4.584;6.495;11.309;10.490
1490652313;13.762;4.582;6.490;11.302;10.490
1490652318;13.735;4.637;6.498;11.239;10.660
1490652323;13.646;4.586;6.485;10.940;10.464
1490652328;13.645;4.586;6.495;11.137;10.490
1490652333;13.763;4.631;6.491;11.294;10.438
1490652338;13.631;4.582;6.494;10.738;10.654
1490652343;13.645;4.588;6.491;11.223;10.485
1490652348;13.763;4.591;6.490;11.225;10.483
1490652354;13.627;4.636;6.485;10.546;10.651
1490652359;13.650;4.588;6.490;11.088;10.483
1490652364;13.646;4.587;6.488;11.127;10.465
1490652369;13.748;4.633;6.492;11.261;10.478
1490652374;13.647;4.584;6.490;10.943;10.648
1490652379;13.651;4.588;6.492;11.150;10.463
1490652384;13.763;4.633;6.490;11.343;10.487
1490652389;13.647;4.611;6.484;10.541;10.648
1490652394;13.647;4.586;6.496;11.172;10.470
1490652399;13.627;4.585;6.483;10.950;10.488
1490652404;13.763;4.637;6.495;10.766;10.467
1490652409;13.647;4.586;6.502;11.329;10.647
1490652414;13.647;4.587;6.498;11.296;10.480
1490652419;13.763;4.638;6.495;11.067;10.479
1490652424;13.645;4.577;6.493;10.516;10.660
1490652429;13.633;4.580;6.495;11.266;10.480
1490652434;13.691;4.588;6.489;11.220;10.498
1490652439;13.763;4.637;6.489;10.612;10.651
1490652444;13.647;4.588;6.485;11.130;10.628
1490652449;13.646;4.586;6.483;11.463;10.480
1490652454;13.763;4.636;6.492;11.472;10.498
1490652460;13.621;4.584;6.490;10.618;10.644
1490652465;13.644;4.586;6.491;11.298;10.483
1490652470;13.764;4.583;6.490;11.202;10.490
1490652475;13.627;4.635;6.481;10.858;10.656
1490652480;13.651;4.587;6.487;11.131;10.494
1490652485;13.646;4.585;6.490;11.259;10.496
1490652490;13.743;4.630;6.489;11.075;10.448
1490652495;13.644;4.584;6.487;11.046;10.656
1490652500;13.646;4.585;6.488;11.236;10.494
1490652505;13.764;4.634;6.500;11.043;10.485
1490652510;13.627;4.633;6.483;10.517;10.646
1490652515;13.647;4.584;6.492;11.431;10.463
1490652520;13.634;4.578;6.489;11.100;10.476
1490652525;13.761;4.634;6.491;11.106;10.479
1490652530;13.647;4.584;6.490;10.887;10.643
1490652535;13.647;4.582;6.483;11.135;10.477
1490652540;13.764;4.634;6.482;11.046;10.474
1490652545;13.627;4.620;6.486;10.507;10.649
1490652550;13.647;4.583;6.486;11.145;10.456
1490652555;13.632;4.586;6.493;11.294;10.475
1490652560;13.764;4.634;6.484;10.983;10.473
1490652565;13.647;4.582;6.479;11.130;10.654
1490652570;13.647;4.583;6.493;11.263;10.478
1490652576;13.764;4.635;6.485;11.251;10.485
1490652581;13.645;4.576;6.493;11.118;10.613
1490652586;13.635;4.582;6.494;11.288;10.480
1490652591;13.687;4.583;6.486;11.104;10.489
1490652596;13.764;4.634;6.478;10.919;10.580
1490652601;13.647;4.584;6.480;11.412;10.524
1490652606;13.647;4.585;6.489;10.947;10.479
1490652611;13.764;4.634;6.476;11.243;10.469
1490652616;13.636;4.572;6.490;11.242;10.645
1490652621;13.647;4.583;6.488;11.141;10.482
1490652626;13.764;4.585;6.489;11.266;10.488
1490652631;13.627;4.635;6.489;11.040;10.650
1490652636;13.648;4.584;6.483;11.213;10.456
1490652641;13.652;4.585;6.486;11.335;10.490
1490652646;13.749;4.628;6.488;11.192;10.487
1490652651;13.645;4.583;6.490;10.936;10.650
1490652656;13.647;4.585;6.479;11.240;10.476
1490652661;13.764;4.601;6.480;11.224;10.476
1490652666;13.628;4.635;6.485;10.538;10.648
1490652671;13.647;4.585;6.483;11.031;10.461
1490652676;13.632;4.580;6.497;11.161;10.470
1490652681;13.761;4.635;6.491;11.022;10.458
1490652686;13.631;4.577;6.483;10.587;10.650
1490652692;13.647;4.587;6.489;11.174;10.488
1490652697;13.764;4.638;6.484;11.233;10.489
1490652702;13.647;4.587;6.480;10.796;10.652
1490652707;13.621;4.579;6.489;11.258;10.470
1490652712;13.697;4.585;6.489;11.242;10.481
1490652717;13.764;4.638;6.488;10.623;10.650
1490652722;13.648;4.587;6.477;11.182;10.632
1490652727;13.653;4.588;6.485;11.280;10.497
1490652732;13.765;4.636;6.487;11.011;10.476
1490652737;13.646;4.575;6.493;10.884;10.622
1490652742;13.644;4.586;6.484;11.217;10.494
1490652747;13.764;4.623;6.491;11.319;10.490
1490652752;13.628;4.635;6.490;10.670;10.646
1490652757;13.648;4.586;6.487;10.927;10.456
1490652762;13.646;4.588;6.487;11.054;10.489
1490652767;13.764;4.637;6.483;11.041;10.434
1490652772;13.645;4.584;6.489;10.800;10.649
1490652777;13.647;4.586;6.481;11.032;10.484
1490652782;13.764;4.636;6.480;11.334;10.486
1490652787;13.628;4.636;6.481;10.778;10.656
1490652792;13.648;4.585;6.486;11.114;10.477
1490652797;13.635;4.585;6.480;11.295;10.474
1490652802;13.758;4.635;6.484;11.336;10.449
1490652808;13.648;4.585;6.474;11.132;10.656
1490652813;13.647;4.584;6.485;11.329;10.473
1490652818;13.764;4.636;6.491;11.151;10.479
1490652823;13.640;4.594;6.497;11.184;10.648
1490652828;13.648;4.585;6.488;11.225;10.487
1490652833;13.615;4.577;6.482;11.125;10.477
1490652838;13.762;4.634;6.487;11.045;10.519
1490652843;13.638;4.573;6.491;11.176;10.545
1490652848;13.638;4.580;6.495;11.107;10.481
1490652853;13.764;4.634;6.484;11.188;10.482
1490652858;13.648;4.576;6.493;10.707;10.648
1490652863;13.648;4.584;6.494;11.213;10.475
1490652868;13.746;4.582;6.479;11.061;10.482
1490652873;13.748;4.626;6.487;11.023;10.615
1490652878;13.635;4.579;6.490;11.132;10.602
1490652883;13.653;4.586;6.490;11.077;10.492
1490652888;13.765;4.633;6.481;11.224;10.478
1490652893;13.648;4.576;6.501;10.885;10.645
1490652898;13.648;4.583;6.483;11.163;10.484
1490652903;13.765;4.580;6.496;11.373;10.459
1490652908;13.756;4.627;6.491;11.413;10.629
1490652913;13.646;4.582;6.495;11.072;10.548
1490652918;13.647;4.581;6.479;11.136;10.484
1490652923;13.765;4.633;6.498;11.403;10.487
1490652929;13.648;4.577;6.495;10.680;10.653
1490652934;13.648;4.581;6.488;11.366;10.450
1490652939;13.750;4.568;6.496;11.205;10.482
1490652944;13.683;4.633;6.497;10.540;10.660
1490652949;13.649;4.581;6.480;11.125;10.508
1490652954;13.647;4.581;6.477;11.229;10.481
1490652959;13.765;4.633;6.494;11.089;10.482
1490652964;13.649;4.582;6.487;10.494;10.660
1490652969;13.641;4.578;6.500;11.104;10.454
1490652974;13.762;4.603;6.490;11.089;10.475
1490652979;13.629;4.632;6.489;10.935;10.652
1490652984;13.649;4.581;6.479;11.126;10.454
1490652989;13.648;4.583;6.495;11.279;10.485
1490652994;13.766;4.632;6.482;11.085;10.464
1490652999;13.649;4.582;6.487;11.188;10.654
1490653004;13.648;4.582;6.489;11.191;10.478
1490653009;13.766;4.632;6.492;11.131;10.486
1490653014;13.636;4.607;6.492;11.107;10.650
1490653019;13.648;4.582;6.478;11.211;10.475
1490653024;13.635;4.578;6.488;11.211;10.457
1490653029;13.753;4.625;6.488;11.140;10.465
1490653034;13.646;4.582;6.482;11.300;10.649
1490653039;13.648;4.580;6.478;11.223;10.483
1490653045;13.766;4.632;6.488;11.254;10.487
1490653050;13.645;4.583;6.495;10.548;10.658
1490653055;13.649;4.580;6.492;11.246;10.470
1490653060;13.644;4.579;6.493;11.022;10.484
1490653065;13.755;4.631;6.495;11.154;10.660
1490653070;13.649;4.581;6.490;11.180;10.520
1490653075;13.648;4.583;6.483;11.160;10.489
1490653080;13.766;4.631;6.482;11.367;10.481
1490653085;13.649;4.578;6.493;10.633;10.661
1490653090;13.637;4.575;6.495;11.356;10.467
1490653095;13.763;4.573;6.477;11.277;10.485
1490653100;13.675;4.631;6.484;10.597;10.646
1490653105;13.649;4.581;6.491;11.213;10.458
1490653110;13.648;4.581;6.480;11.160;10.485
1490653115;13.765;4.630;6.486;11.018;10.481
1490653120;13.638;4.576;6.493;10.647;10.622
1490653125;13.646;4.580;6.479;11.091;10.474
1490653130;13.766;4.611;6.490;11.359;10.477
1490653135;13.630;4.632;6.485;10.846;10.652
1490653140;13.649;4.580;6.489;11.228;10.467
1490653145;13.650;4.583;6.488;11.296;10.482
1490653150;13.751;4.625;6.485;11.058;10.459
1490653155;13.647;4.578;6.480;11.207;10.659
1490653161;13.649;4.581;6.491;11.205;10.477
1490653166;13.766;4.632;6.478;11.159;10.489
1490653171;13.650;4.572;6.483;10.791;10.654
1490653176;13.649;4.581;6.479;11.265;10.485
1490653181;13.709;4.567;6.480;11.330;10.463
1490653186;13.763;4.630;6.492;10.870;10.639
1490653191;13.649;4.580;6.488;11.095;10.639
1490653196;13.649;4.580;6.493;11.262;10.490
1490653201;13.766;4.632;6.491;11.001;10.493
1490653206;13.647;4.617;6.487;10.520;10.656
1490653211;13.654;4.580;6.484;11.367;10.452
1490653216;13.646;4.579;6.499;11.135;10.480
1490653221;13.766;4.632;6.484;10.843;10.521
1490653226;13.650;4.579;6.494;11.340;10.650
1490653231;13.654;4.582;6.489;11.089;10.499
1490653236;13.766;4.630;6.478;11.270;10.476
1490653241;13.646;4.571;6.494;10.924;10.570
1490653246;13.637;4.580;6.479;11.239;10.485
1490653251;13.737;4.580;6.484;11.294;10.489
1490653256;13.766;4.631;6.494;11.288;10.648
1490653261;13.650;4.581;6.492;11.192;10.615
1490653266;13.649;4.580;6.480;11.044;10.482
1490653271;13.766;4.631;6.488;11.274;10.483
1490653277;13.636;4.568;6.501;10.887;10.646
1490653282;13.649;4.580;6.482;11.434;10.487
1490653287;13.766;4.573;6.497;11.216;10.476
1490653292;13.683;4.632;6.496;11.223;10.656
1490653297;13.650;4.580;6.494;11.336;10.522
1490653302;13.649;4.580;6.491;11.281;10.479
1490653307;13.754;4.625;6.483;11.228;10.485
1490653312;13.628;4.573;6.492;11.239;10.642
1490653317;13.649;4.580;6.489;11.338;10.484
1490653322;13.766;4.577;6.488;11.225;10.486
1490653327;13.651;4.630;6.482;10.567;10.655
1490653332;13.650;4.579;6.480;11.072;10.459
1490653337;13.610;4.575;6.487;11.203;10.448
1490653342;13.764;4.630;6.493;11.194;10.471
1490653347;13.651;4.580;6.487;10.798;10.658
1490653352;13.650;4.580;6.494;11.125;10.485
1490653357;13.767;4.612;6.490;11.451;10.490
1490653362;13.631;4.631;6.485;10.548;10.660
1490653367;13.646;4.571;6.489;10.920;10.436
1490653372;13.644;4.580;6.483;11.264;10.489
1490653377;13.767;4.632;6.480;10.602;10.476
1490653382;13.650;4.581;6.491;11.209;10.634
1490653388;13.650;4.581;6.489;11.253;10.483
1490653393;13.767;4.632;6.489;11.331;10.485
1490653398;13.650;4.593;6.483;10.956;10.596
1490653403;13.648;4.580;6.483;11.232;10.467
1490653408;13.628;4.581;6.486;11.121;10.484
1490653413;13.767;4.632;6.493;11.093;10.632
1490653418;13.650;4.582;6.490;11.286;10.646
1490653423;13.650;4.581;6.489;11.150;10.482
1490653428;13.767;4.633;6.483;11.344;10.456
1490653433;13.637;4.569;6.491;11.300;10.648
1490653438;13.650;4.583;6.482;11.213;10.488
1490653443;13.617;4.576;6.484;11.073;10.469
1490653448;13.755;4.628;6.482;11.007;10.585
1490653453;13.647;4.581;6.487;11.131;10.635
1490653458;13.655;4.584;6.488;11.001;10.493
1490653463;13.766;4.633;6.491;11.284;10.484
1490653468;13.631;4.618;6.479;10.926;10.657
1490653473;13.645;4.574;6.495;10.948;10.450
1490653478;13.626;4.576;6.493;11.213;10.471
1490653483;13.764;4.632;6.484;11.318;10.452
1490653488;13.650;4.583;6.499;11.254;10.631
1490653493;13.650;4.582;6.494;11.169;10.480
1490653499;13.767;4.633;6.496;11.229;10.483
1490653504;13.649;4.575;6.494;11.089;10.617
1490653509;13.634;4.575;6.493;11.246;10.464
1490653514;13.694;4.583;6.486;11.209;10.482
1490653519;13.767;4.634;6.491;10.732;10.611
1490653524;13.651;4.582;6.486;11.294;10.640
1490653529;13.650;4.583;6.480;11.082;10.488
1490653534;13.767;4.634;6.480;11.088;10.441
1490653539;13.637;4.568;6.482;11.024;10.613
1490653544;13.648;4.583;6.495;11.251;10.486
1490653549;13.754;4.582;6.487;11.270;10.489
1490653554;13.767;4.632;6.485;11.099;10.653
1490653559;13.651;4.582;6.482;11.229;10.590
1490653564;13.650;4.583;6.490;11.178;10.486
1490653569;13.752;4.626;6.490;11.189;10.469
1490653574;13.648;4.572;6.489;10.548;10.657
1490653579;13.651;4.582;6.488;11.306;10.489
1490653584;13.767;4.580;6.492;11.338;10.482
1490653589;13.768;4.632;6.481;10.679;10.655
1490653594;13.651;4.582;6.491;11.172;10.582
1490653599;13.634;4.576;6.499;11.049;10.461
1490653604;13.764;4.630;6.482;11.445;10.478
1490653610;13.651;4.576;6.491;10.629;10.649
1490653615;13.651;4.583;6.490;11.146;10.489
1490653620;13.766;4.573;6.488;11.284;10.482
1490653625;13.631;4.632;6.482;11.164;10.635
1490653630;13.635;4.575;6.485;11.113;10.438
1490653635;13.647;4.580;6.491;11.420;10.486
1490653640;13.767;4.633;6.480;10.801;10.470
1490653645;13.652;4.582;6.489;11.189;10.646
1490653650;13.656;4.584;6.488;11.293;10.473
1490653655;13.767;4.631;6.485;11.097;10.483
1490653660;13.620;4.622;6.494;11.029;10.617
1490653665;13.648;4.580;6.485;11.359;10.444
1490653670;13.645;4.582;6.481;11.217;10.485
1490653675;13.767;4.632;6.489;10.940;10.459
1490653680;13.651;4.581;6.479;11.383;10.653
1490653685;13.651;4.580;6.481;11.284;10.479
1490653690;13.767;4.631;6.488;11.284;10.446
1490653695;13.629;4.628;6.487;10.968;10.652
1490653700;13.651;4.581;6.482;11.119;10.472
1490653705;13.640;4.581;6.484;11.263;10.474
1490653710;13.768;4.631;6.481;11.063;10.454
1490653715;13.652;4.583;6.482;11.031;10.648
1490653721;13.657;4.584;6.487;11.145;10.407
1490653726;13.758;4.630;6.476;11.114;10.483
1490653731;13.632;4.606;6.497;10.540;10.658
1490653736;13.656;4.583;6.488;10.878;10.482
1490653741;13.688;4.580;6.482;11.249;10.485
1490653746;13.767;4.632;6.494;10.983;10.634
1490653751;13.651;4.581;6.487;11.038;10.639
1490653756;13.638;4.575;6.494;11.043;10.477
1490653761;13.767;4.630;6.479;11.271;10.476
1490653766;13.651;4.573;6.487;10.905;10.640
1490653771;13.651;4.582;6.483;11.091;10.477
1490653776;13.768;4.575;6.499;11.074;10.485
1490653781;13.710;4.632;6.479;10.561;10.635
1490653786;13.639;4.575;6.483;11.205;10.460
1490653791;13.648;4.581;6.478;11.183;10.486
1490653796;13.768;4.633;6.479;11.394;10.481
1490653801;13.651;4.581;6.486;10.895;10.635
1490653806;13.651;4.581;6.479;11.178;10.483
1490653811;13.768;4.588;6.484;11.342;10.492
1490653816;13.675;4.629;6.487;10.919;10.630
1490653821;13.649;4.580;6.493;11.224;10.456
1490653826;13.650;4.580;6.492;11.308;10.485
1490653832;13.768;4.631;6.488;10.871;10.483
1490653837;13.652;4.582;6.491;10.741;10.647
1490653842;13.651;4.582;6.493;11.250;10.484
1490653847;13.738;4.624;6.493;11.168;10.479
1490653852;13.630;4.631;6.486;10.792;10.644
1490653857;13.652;4.582;6.489;11.276;10.445
1490653862;13.646;4.583;6.485;11.095;10.489
1490653867;13.768;4.633;6.495;11.002;10.507
1490653872;13.648;4.574;6.482;11.265;10.634
1490653877;13.652;4.578;6.494;10.987;10.449
1490653882;13.765;4.632;6.478;11.021;10.484
1490653887;13.650;4.575;6.489;10.483;10.661
1490653892;13.652;4.584;6.480;11.034;10.494
1490653897;13.721;4.587;6.489;11.095;10.457
1490653902;13.765;4.632;6.485;10.902;10.635
1490653907;13.652;4.582;6.489;11.330;10.554
1490653912;13.648;4.581;6.479;11.147;10.482
1490653917;13.769;4.633;6.494;11.376;10.485
1490653922;13.652;4.573;6.491;10.756;10.658
1490653927;13.652;4.581;6.490;11.199;10.493
1490653932;13.768;4.576;6.484;11.164;10.484
1490653937;13.729;4.630;6.487;10.879;10.632
1490653942;13.638;4.576;6.490;11.313;10.513
1490653948;13.651;4.581;6.492;11.280;10.490
1490653953;13.769;4.630;6.485;11.311;10.484
1490653958;13.653;4.580;6.490;11.040;10.648
1490653963;13.652;4.581;6.479;11.139;10.487
1490653968;13.769;4.591;6.490;11.177;10.488
1490653973;13.621;4.626;6.490;11.055;10.637
1490653978;13.649;4.582;6.488;11.300;10.451
1490653983;13.651;4.581;6.482;11.296;10.486
1490653988;13.769;4.633;6.497;11.522;10.473
1490653993;13.653;4.582;6.488;11.025;10.641
1490653998;13.652;4.582;6.483;11.427;10.483
1490654003;13.752;4.627;6.488;11.232;10.476
1490654008;13.649;4.601;6.485;10.949;10.636
1490654013;13.652;4.581;6.493;11.231;10.477
1490654018;13.633;4.581;6.486;11.271;10.483
1490654023;13.769;4.630;6.486;11.132;10.474
1490654028;13.652;4.581;6.491;11.042;10.645
1490654033;13.633;4.575;6.478;11.141;10.462
1490654038;13.766;4.632;6.489;11.311;10.484
1490654043;13.638;4.566;6.490;10.800;10.633
1490654048;13.641;4.577;6.492;11.239;10.468
1490654053;13.732;4.579;6.496;11.241;10.486
1490654058;13.769;4.630;6.497;11.147;10.654
1490654064;13.652;4.579;6.483;11.263;10.583
1490654069;13.652;4.580;6.488;11.208;10.483
1490654074;13.769;4.631;6.498;11.306;10.457
1490654079;13.637;4.569;6.501;10.935;10.632
1490654084;13.654;4.581;6.489;11.192;10.457
1490654089;13.769;4.580;6.490;11.329;10.480
1490654094;13.708;4.631;6.493;11.038;10.657
1490654099;13.652;4.581;6.493;11.207;10.464
1490654104;13.652;4.581;6.489;11.306;10.457
1490654109;13.754;4.624;6.485;11.131;10.450
1490654114;13.650;4.578;6.490;10.927;10.650
1490654119;13.652;4.581;6.492;11.139;10.488
1490654124;13.769;4.621;6.493;11.214;10.485
1490654129;13.634;4.632;6.497;11.017;10.640
1490654134;13.653;4.582;6.491;11.144;10.468
1490654139;13.633;4.574;6.480;11.113;10.450
1490654144;13.766;4.631;6.481;10.942;10.467
1490654149;13.653;4.582;6.492;10.919;10.644
1490654154;13.652;4.583;6.491;11.204;10.485
1490654159;13.770;4.625;6.488;11.105;10.481
1490654164;13.634;4.632;6.488;10.524;10.641
1490654169;13.628;4.574;6.485;11.105;10.441
1490654174;13.640;4.581;6.489;11.160;10.477
1490654180;13.769;4.633;6.495;11.045;10.466
1490654185;13.653;4.582;6.493;11.294;10.638
1490654190;13.653;4.581;6.481;11.175;10.480
1490654195;13.770;4.633;6.485;11.162;10.482
1490654200;13.614;4.603;6.492;11.208;10.616
1490654205;13.651;4.580;6.478;11.168;10.475
1490654210;13.635;4.583;6.494;11.374;10.484
1490654215;13.770;4.632;6.484;11.292;10.448
1490654220;13.653;4.581;6.481;11.418;10.645
1490654225;13.652;4.582;6.478;11.192;10.483
1490654230;13.757;4.621;6.482;11.226;10.458
1490654235;13.645;4.600;6.488;11.189;10.637
1490654240;13.653;4.583;6.495;11.223;10.474
1490654245;13.635;4.581;6.492;11.273;10.480
1490654250;13.770;4.632;6.480;11.098;10.494
1490654255;13.653;4.582;6.494;11.167;10.635
1490654260;13.652;4.580;6.480;11.060;10.443
1490654265;13.766;4.630;6.484;11.117;10.483
1490654270;13.650;4.599;6.477;11.039;10.650
1490654275;13.653;4.581;6.480;11.220;10.486
1490654280;13.635;4.580;6.481;11.109;10.482
1490654285;13.770;4.631;6.477;11.176;10.543
1490654291;13.653;4.582;6.487;11.103;10.547
1490654296;13.641;4.579;6.491;10.988;10.475
1490654301;13.770;4.630;6.478;11.229;10.479
1490654306;13.654;4.572;6.494;10.481;10.635
1490654311;13.653;4.580;6.480;11.217;10.478
1490654316;13.707;4.581;6.480;11.307;10.482
1490654321;13.770;4.631;6.479;10.984;10.594
1490654326;13.640;4.574;6.495;11.304;10.630
1490654331;13.652;4.578;6.478;11.403;10.480
1490654336;13.770;4.631;6.493;11.126;10.479
1490654341;13.654;4.573;6.480;10.506;10.636
1490654346;13.653;4.579;6.491;11.165;10.485
1490654351;13.764;4.577;6.491;11.365;10.481
1490654356;13.758;4.624;6.485;10.933;10.633
1490654361;13.655;4.575;6.482;11.324;10.603
1490654366;13.653;4.581;6.481;11.331;10.481
1490654371;13.770;4.629;6.475;11.267;10.481
1490654376;13.639;4.580;6.479;10.492;10.655
1490654381;13.654;4.580;6.487;11.179;10.484
1490654386;13.752;4.571;6.492;11.404;10.461
1490654391;13.753;4.629;6.483;11.104;10.648
1490654396;13.654;4.579;6.482;11.066;10.444
1490654402;13.653;4.580;6.482;11.136;10.483
1490654407;13.770;4.632;6.482;11.101;10.487
1490654412;13.635;4.577;6.484;11.010;10.642
1490654417;13.634;4.570;6.484;11.082;10.445
1490654422;13.767;4.597;6.478;11.134;10.482
1490654427;13.635;4.630;6.494;10.553;10.648
1490654432;13.654;4.580;6.482;11.027;10.467
1490654437;13.657;4.582;6.486;11.252;10.491
1490654442;13.771;4.629;6.480;11.009;10.452
1490654447;13.654;4.578;6.487;10.991;10.611
1490654452;13.656;4.580;6.491;11.243;10.478
1490654457;13.770;4.631;6.477;11.169;10.479
1490654462;13.650;4.571;6.487;11.010;10.652
1490654467;13.654;4.580;6.481;11.268;10.483
1490654472;13.770;4.579;6.480;11.283;10.483
1490654477;13.690;4.629;6.481;11.050;10.612
1490654482;13.651;4.579;6.489;11.226;10.444
1490654487;13.653;4.582;6.491;11.247;10.481
1490654492;13.771;4.631;6.475;11.182;10.484
1490654497;13.655;4.577;6.501;10.935;10.650
1490654502;13.659;4.582;6.486;11.261;10.450
1490654507;13.770;4.579;6.480;11.329;10.478
1490654512;13.669;4.625;6.485;11.498;10.639
1490654517;13.654;4.578;6.491;11.287;10.484
1490654523;13.653;4.579;6.483;11.222;10.483
1490654528;13.771;4.632;6.494;11.180;10.478
1490654533;13.655;4.573;6.495;10.486;10.642
1490654538;13.654;4.579;6.487;11.113;10.482
1490654543;13.758;4.570;6.479;11.252;10.486
1490654548;13.767;4.629;6.495;11.016;10.648
1490654553;13.658;4.572;6.483;11.071;10.485
1490654558;13.653;4.581;6.490;11.303;10.486
1490654563;13.771;4.630;6.495;11.220;10.480
1490654568;13.655;4.581;6.489;10.835;10.653
1490654573;13.640;4.575;6.486;11.290;10.460
1490654578;13.767;4.611;6.475;11.085;10.480
1490654583;13.635;4.626;6.494;10.999;10.648
1490654588;13.655;4.582;6.487;11.198;10.463
1490654593;13.646;4.581;6.492;11.237;10.484
1490654598;13.771;4.631;6.495;10.903;10.453
1490654603;13.612;4.575;6.491;11.347;10.613
1490654608;13.651;4.579;6.484;11.049;10.477
1490654613;13.771;4.631;6.490;11.166;10.495
1490654618;13.653;4.615;6.488;10.633;10.649
1490654623;13.655;4.581;6.481;11.143;10.465
1490654628;13.643;4.580;6.481;11.204;10.483
1490654634;13.771;4.624;6.496;11.119;10.540
1490654639;13.652;4.579;6.501;11.254;10.646
1490654644;13.626;4.570;6.503;11.119;10.456
1490654649;13.733;4.626;6.494;11.345;10.464
1490654654;13.646;4.571;6.485;10.551;10.649
1490654659;13.655;4.581;6.494;11.111;10.487
1490654664;13.682;4.581;6.497;11.354;10.484
1490654669;13.771;4.630;6.490;11.287;10.643
1490654674;13.659;4.572;6.492;11.257;10.602
1490654679;13.643;4.576;6.479;11.219;10.474
1490654684;13.768;4.629;6.488;11.353;10.483
1490654689;13.655;4.577;6.494;10.843;10.656
1490654694;13.655;4.582;6.494;11.211;10.487
1490654699;13.771;4.585;6.494;11.309;10.485
1490654704;13.635;4.630;6.483;11.019;10.636
1490654709;13.645;4.572;6.488;11.227;10.459
1490654714;13.651;4.579;6.490;10.979;10.481
1490654719;13.771;4.631;6.487;11.143;10.475
1490654724;13.655;4.581;6.493;11.175;10.653
1490654729;13.655;4.580;6.489;11.171;10.486
1490654734;13.771;4.631;6.500;11.247;10.483
1490654739;13.621;4.617;6.492;10.986;10.633
1490654745;13.652;4.578;6.488;11.228;10.484
1490654750;13.641;4.582;6.491;11.200;10.495
1490654755;13.771;4.630;6.489;11.225;10.488
1490654760;13.656;4.580;6.483;11.175;10.649
1490654765;13.655;4.578;6.496;11.206;10.487
1490654770;13.753;4.623;6.492;11.267;10.454
1490654775;13.638;4.604;6.498;10.943;10.651
1490654780;13.655;4.580;6.491;11.309;10.487
1490654785;13.637;4.581;6.491;11.040;10.492
1490654790;13.772;4.630;6.486;11.114;10.483
1490654795;13.656;4.580;6.497;11.136;10.642
1490654800;13.649;4.573;6.519;11.062;10.462
1490654805;13.769;4.628;6.497;11.134;10.479
1490654810;13.656;4.571;6.486;10.480;10.640
1490654815;13.656;4.581;6.490;11.391;10.487
1490654820;13.711;4.580;6.489;11.361;10.486
1490654825;13.772;4.630;6.493;11.009;10.650
