1490587206;13.838;4.639;6.490;11.094;10.474
1490587211;13.745;4.594;6.484;11.145;10.489
1490587216;13.748;4.596;6.484;11.131;10.363
1490587221;13.856;4.645;6.475;11.185;10.381
1490587226;13.748;4.586;6.479;10.738;10.486
1490587231;13.748;4.594;6.475;11.234;10.372
1490587236;13.801;4.584;6.473;11.111;10.300
1490587241;13.854;4.645;6.486;10.971;10.498
1490587246;13.748;4.595;6.478;11.130;10.512
1490587251;13.748;4.593;6.480;11.132;10.389
1490587256;13.856;4.645;6.481;11.140;10.367
1490587261;13.749;4.587;6.485;11.012;10.488
1490587266;13.749;4.595;6.482;11.290;10.341
1490587271;13.729;4.594;6.483;11.033;10.372
1490587276;13.857;4.644;6.478;11.219;10.373
1490587281;13.749;4.587;6.480;10.967;10.498
1490587286;13.754;4.599;6.473;11.064;10.355
1490587292;13.857;4.645;6.489;11.230;10.389
1490587297;13.745;4.592;6.478;10.995;10.479
1490587302;13.737;4.593;6.485;10.972;10.369
1490587307;13.712;4.578;6.492;10.915;10.361
1490587312;13.831;4.629;6.510;11.024;10.327
1490587317;13.746;4.593;6.478;11.171;10.487
1490587322;13.754;4.598;6.487;11.075;10.379
1490587327;13.856;4.646;6.486;11.155;10.373
1490587332;13.744;4.588;6.489;10.848;10.485
1490587337;13.748;4.596;6.484;11.031;10.311
1490587342;13.742;4.594;6.483;11.171;10.331
1490587347;13.845;4.643;6.496;10.895;10.470
1490587352;13.748;4.595;6.487;11.168;10.484
1490587357;13.747;4.596;6.474;11.211;10.377
1490587362;13.857;4.646;6.489;11.058;10.379
1490587367;13.745;4.601;6.476;10.997;10.483
1490587372;13.735;4.590;6.481;11.132;10.371
1490587377;13.717;4.590;6.481;11.070;10.376
1490587382;13.852;4.645;6.489;11.083;10.400
1490587387;13.748;4.596;6.476;11.162;10.496
1490587392;13.748;4.596;6.476;11.080;10.385
1490587397;13.856;4.647;6.468;11.120;10.377
1490587402;13.727;4.626;6.485;10.807;10.482
1490587408;13.742;4.587;6.492;11.072;10.346
1490587413;13.744;4.595;6.479;11.116;10.365
1490587418;13.857;4.647;6.487;11.092;10.380
1490587423;13.749;4.596;6.472;10.749;10.486
1490587428;13.745;4.597;6.487;10.986;10.369
1490587433;13.843;4.641;6.494;11.189;10.316
1490587438;13.715;4.640;6.497;10.921;10.468
1490587443;13.746;4.597;6.478;11.143;10.354
1490587448;13.747;4.598;6.486;11.165;10.376
1490587453;13.857;4.649;6.481;11.191;10.364
1490587458;13.745;4.598;6.480;10.736;10.488
1490587463;13.720;4.591;6.478;11.092;10.328
1490587468;13.840;4.583;6.488;11.109;10.332
1490587473;13.855;4.645;6.482;11.081;10.455
1490587478;13.749;4.596;6.475;11.096;10.434
1490587483;13.748;4.596;6.477;11.212;10.387
1490587488;13.857;4.647;6.490;11.228;10.376
1490587493;13.749;4.587;6.496;11.012;10.464
1490587498;13.732;4.589;6.478;11.116;10.351
1490587503;13.735;4.595;6.483;11.259;10.364
1490587508;13.857;4.646;6.475;11.139;10.422
1490587513;13.749;4.595;6.485;11.269;10.488
1490587518;13.748;4.596;6.478;11.183;10.388
1490587524;13.857;4.647;6.488;11.104;10.350
1490587529;13.741;4.612;6.490;11.103;10.453
1490587534;13.746;4.597;6.482;11.203;10.381
1490587539;13.732;4.597;6.478;11.090;10.369
1490587544;13.857;4.648;6.489;11.011;10.331
1490587549;13.749;4.596;6.480;11.146;10.487
1490587554;13.754;4.599;6.492;11.163;10.378
1490587559;13.845;4.634;6.481;11.179;10.369
1490587564;13.717;4.640;6.484;10.928;10.484
1490587569;13.751;4.598;6.482;11.180;10.381
1490587574;13.735;4.595;6.477;11.166;10.363
1490587579;13.857;4.647;6.475;11.010;10.410
1490587584;13.750;4.597;6.486;11.111;10.489
1490587589;13.737;4.591;6.475;11.192;10.371
1490587594;13.845;4.642;6.482;10.998;10.374
1490587599;13.739;4.608;6.474;11.021;10.497
1490587604;13.749;4.596;6.477;11.124;10.372
1490587609;13.732;4.595;6.480;11.158;10.388
1490587614;13.858;4.644;6.488;10.999;10.350
1490587619;13.735;4.589;6.492;11.029;10.472
1490587624;13.736;4.589;6.481;11.047;10.343
1490587629;13.855;4.645;6.489;11.106;10.369
1490587634;13.735;4.646;6.476;10.855;10.490
1490587640;13.749;4.596;6.476;11.236;10.370
1490587645;13.738;4.595;6.486;11.161;10.386
1490587650;13.831;4.638;6.479;11.111;10.329
1490587655;13.736;4.586;6.480;10.731;10.480
1490587660;13.752;4.595;6.478;11.190;10.375
1490587665;13.858;4.592;6.478;10.994;10.386
1490587670;13.793;4.644;6.488;11.089;10.494
1490587675;13.749;4.594;6.472;11.111;10.420
1490587680;13.748;4.587;6.480;11.186;10.317
1490587685;13.847;4.637;6.481;11.156;10.339
1490587690;13.747;4.588;6.486;10.879;10.477
1490587695;13.749;4.594;6.480;11.078;10.378
1490587700;13.858;4.589;6.478;11.180;10.372
1490587705;13.857;4.644;6.478;11.273;10.481
1490587710;13.749;4.594;6.481;10.962;10.412
1490587715;13.746;4.587;6.495;11.172;10.345
1490587720;13.855;4.643;6.480;11.101;10.385
1490587725;13.730;4.593;6.468;10.858;10.483
1490587730;13.754;4.595;6.469;11.160;10.370
1490587735;13.858;4.589;6.481;11.120;10.371
1490587740;13.824;4.644;6.481;10.948;10.477
1490587745;13.736;4.588;6.486;11.049;10.452
1490587750;13.746;4.591;6.481;11.160;10.364
1490587756;13.858;4.643;6.486;11.096;10.378
1490587761;13.750;4.597;6.484;10.796;10.484
1490587766;13.750;4.593;6.485;11.134;10.381
1490587771;13.733;4.596;6.488;11.187;10.383
1490587776;13.846;4.638;6.487;11.122;10.342
1490587781;13.748;4.584;6.489;10.808;10.476
1490587786;13.750;4.595;6.476;11.152;10.383
1490587791;13.859;4.594;6.487;11.272;10.366
1490587796;13.856;4.646;6.478;10.894;10.496
1490587801;13.750;4.596;6.483;11.200;10.426
1490587806;13.733;4.588;6.476;11.194;10.306
1490587811;13.854;4.644;6.486;11.215;10.383
1490587816;13.750;4.588;6.484;10.682;10.484
1490587821;13.750;4.594;6.475;11.064;10.359
1490587826;13.858;4.588;6.482;11.131;10.385
1490587831;13.841;4.645;6.482;11.016;10.485
1490587836;13.732;4.588;6.488;11.087;10.432
1490587841;13.739;4.593;6.477;11.094;10.356
1490587846;13.858;4.645;6.485;11.228;10.361
1490587851;13.750;4.587;6.496;10.883;10.483
1490587856;13.750;4.595;6.480;11.118;10.368
1490587861;13.859;4.591;6.485;11.149;10.365
1490587866;13.854;4.639;6.489;10.936;10.463
1490587871;13.743;4.586;6.492;11.157;10.493
1490587877;13.749;4.596;6.485;11.202;10.382
1490587882;13.859;4.646;6.479;11.153;10.374
1490587887;13.750;4.595;6.485;10.972;10.482
1490587892;13.755;4.598;6.487;11.118;10.353
1490587897;13.858;4.595;6.482;11.097;10.323
1490587902;13.844;4.643;6.477;11.069;10.477
1490587907;13.750;4.595;6.487;10.947;10.376
1490587912;13.737;4.594;6.500;11.128;10.325
1490587917;13.849;4.643;6.486;11.200;10.364
1490587922;13.749;4.586;6.483;11.227;10.478
1490587927;13.754;4.595;6.478;11.050;10.339
1490587932;13.858;4.593;6.475;11.109;10.363
1490587937;13.823;4.644;6.493;11.061;10.494
1490587942;13.736;4.589;6.471;11.143;10.463
1490587947;13.738;4.590;6.482;11.029;10.371
1490587952;13.857;4.646;6.490;11.212;10.373
1490587957;13.750;4.590;6.488;10.752;10.486
1490587962;13.755;4.599;6.486;11.152;10.357
1490587967;13.842;4.599;6.495;11.185;10.382
1490587972;13.788;4.641;6.491;11.025;10.461
1490587977;13.737;4.590;6.475;11.092;10.340
1490587982;13.752;4.598;6.492;11.081;10.370
1490587988;13.857;4.646;6.483;11.188;10.363
1490587993;13.750;4.587;6.491;10.846;10.487
1490587998;13.750;4.596;6.479;11.167;10.380
1490588003;13.777;4.589;6.476;10.982;10.337
1490588008;13.843;4.639;6.485;11.060;10.459
1490588013;13.748;4.593;6.483;11.135;10.488
1490588018;13.750;4.595;6.489;11.101;10.368
1490588023;13.859;4.646;6.496;11.111;10.370
1490588028;13.749;4.615;6.489;10.900;10.486
1490588033;13.738;4.589;6.480;11.189;10.315
1490588038;13.720;4.592;6.479;11.131;10.345
1490588043;13.856;4.647;6.482;11.128;10.332
1490588048;13.750;4.597;6.482;11.229;10.494
1490588053;13.750;4.596;6.466;11.049;10.375
1490588058;13.859;4.643;6.484;11.101;10.378
1490588063;13.743;4.614;6.503;11.004;10.456
1490588068;13.735;4.588;6.481;11.095;10.342
1490588073;13.732;4.595;6.482;11.097;10.352
1490588078;13.859;4.647;6.489;11.101;10.357
1490588083;13.751;4.596;6.469;10.893;10.481
1490588088;13.750;4.596;6.475;11.109;10.368
1490588093;13.859;4.608;6.487;11.085;10.353
1490588099;13.728;4.635;6.493;10.839;10.466
1490588104;13.748;4.594;6.485;11.085;10.338
1490588109;13.749;4.595;6.477;11.176;10.359
1490588114;13.859;4.646;6.483;11.182;10.356
1490588119;13.751;4.596;6.471;10.813;10.491
1490588124;13.750;4.596;6.485;11.128;10.367
1490588129;13.848;4.589;6.483;10.936;10.307
1490588134;13.761;4.647;6.484;11.010;10.489
1490588139;13.751;4.598;6.485;11.007;10.348
1490588144;13.750;4.596;6.478;11.156;10.358
1490588149;13.855;4.648;6.485;11.114;10.365
1490588154;13.751;4.597;6.477;10.716;10.487
1490588159;13.742;4.593;6.480;11.015;10.336
1490588164;13.857;4.594;6.482;11.167;10.383
1490588169;13.820;4.647;6.488;10.915;10.475
1490588174;13.751;4.596;6.478;11.012;10.423
1490588179;13.747;4.596;6.477;11.313;10.369
1490588184;13.859;4.646;6.478;11.240;10.368
1490588189;13.738;4.583;6.480;10.987;10.411
1490588194;13.748;4.596;6.482;11.161;10.358
1490588199;13.860;4.595;6.480;11.081;10.367
1490588204;13.859;4.647;6.491;11.297;10.480
1490588209;13.751;4.597;6.479;11.065;10.479
1490588215;13.750;4.595;6.481;11.201;10.360
1490588220;13.845;4.640;6.479;11.262;10.349
1490588225;13.739;4.585;6.476;10.992;10.483
1490588230;13.750;4.596;6.489;11.116;10.370
1490588235;13.838;4.595;6.487;11.159;10.360
1490588240;13.859;4.646;6.491;10.863;10.490
1490588245;13.751;4.596;6.481;11.170;10.485
1490588250;13.750;4.594;6.479;11.152;10.295
1490588255;13.849;4.646;6.472;11.116;10.358
1490588260;13.751;4.590;6.483;11.084;10.472
1490588265;13.751;4.597;6.486;11.204;10.366
1490588270;13.756;4.596;6.485;11.054;10.355
1490588275;13.859;4.646;6.479;10.956;10.405
1490588280;13.751;4.596;6.476;10.987;10.420
1490588285;13.738;4.591;6.480;11.106;10.356
1490588290;13.859;4.648;6.480;11.214;10.372
1490588295;13.743;4.641;6.475;10.825;10.490
1490588300;13.752;4.596;6.475;11.213;10.362
1490588305;13.734;4.595;6.481;11.189;10.367
1490588310;13.860;4.648;6.491;10.916;10.321
1490588315;13.738;4.592;6.492;10.789;10.468
1490588320;13.748;4.597;6.487;11.141;10.368
1490588326;13.856;4.637;6.488;11.006;10.360
1490588331;13.734;4.647;6.489;10.897;10.473
1490588336;13.752;4.597;6.474;11.098;10.359
1490588341;13.747;4.599;6.476;11.259;10.366
1490588346;13.847;4.642;6.481;11.172;10.362
1490588351;13.749;4.595;6.489;10.729;10.489
1490588356;13.751;4.597;6.479;11.176;10.383
1490588361;13.860;4.630;6.477;11.232;10.367
1490588366;13.733;4.648;6.485;11.283;10.487
1490588371;13.752;4.598;6.484;11.166;10.343
1490588376;13.734;4.591;6.476;11.083;10.329
1490588381;13.857;4.647;6.471;11.199;10.359
1490588386;13.751;4.598;6.478;10.804;10.485
1490588391;13.751;4.598;6.481;11.054;10.365
1490588396;13.860;4.591;6.485;11.178;10.365
1490588401;13.810;4.648;6.479;10.966;10.479
1490588406;13.723;4.590;6.483;10.776;10.452
1490588411;13.749;4.599;6.482;11.083;10.363
1490588416;13.860;4.631;6.470;11.120;10.385
1490588421;13.751;4.619;6.474;11.058;10.482
1490588426;13.751;4.599;6.485;11.219;10.362
1490588431;13.738;4.599;6.478;11.049;10.366
1490588437;13.859;4.638;6.484;11.098;10.301
1490588442;13.750;4.597;6.489;11.001;10.473
1490588447;13.751;4.599;6.480;11.098;10.360
1490588452;13.860;4.649;6.480;11.227;10.377
1490588457;13.740;4.629;6.491;10.795;10.483
1490588462;13.757;4.599;6.482;11.118;10.368
1490588467;13.742;4.597;6.484;11.031;10.337
1490588472;13.858;4.645;6.494;11.174;10.319
1490588477;13.752;4.597;6.488;11.077;10.493
1490588482;13.752;4.598;6.485;11.196;10.368
1490588487;13.860;4.646;6.485;11.170;10.375
1490588492;13.735;4.647;6.478;10.946;10.473
1490588497;13.757;4.599;6.479;11.153;10.358
1490588502;13.737;4.592;6.485;11.124;10.379
1490588507;13.856;4.647;6.491;11.119;10.309
1490588512;13.725;4.592;6.486;10.828;10.401
1490588517;13.740;4.593;6.484;11.112;10.359
1490588522;13.857;4.614;6.488;11.132;10.356
1490588527;13.734;4.650;6.477;11.073;10.493
1490588532;13.752;4.598;6.488;11.180;10.347
1490588537;13.751;4.598;6.479;11.113;10.364
1490588542;13.849;4.643;6.493;11.210;10.331
1490588548;13.739;4.590;6.501;10.917;10.481
1490588553;13.749;4.596;6.476;11.185;10.387
1490588558;13.860;4.590;6.482;11.144;10.369
1490588563;13.840;4.648;6.492;11.102;10.479
1490588568;13.756;4.595;6.488;10.878;10.471
1490588573;13.736;4.591;6.487;11.085;10.331
1490588578;13.844;4.585;6.495;11.053;10.317
1490588583;13.732;4.646;6.487;11.000;10.481
1490588588;13.752;4.598;6.480;11.211;10.344
1490588593;13.751;4.599;6.486;11.187;10.383
1490588598;13.861;4.649;6.490;11.018;10.366
1490588603;13.746;4.585;6.492;10.766;10.476
1490588608;13.738;4.593;6.476;11.141;10.322
1490588613;13.858;4.590;6.477;11.157;10.364
1490588618;13.783;4.648;6.473;10.897;10.492
1490588623;13.752;4.599;6.472;11.025;10.348
1490588628;13.751;4.598;6.476;11.098;10.381
1490588633;13.860;4.648;6.482;11.183;10.322
1490588638;13.736;4.586;6.498;10.724;10.454
1490588643;13.750;4.595;6.479;11.076;10.360
1490588648;13.861;4.590;6.481;11.164;10.388
1490588653;13.816;4.649;6.476;10.948;10.489
1490588658;13.757;4.595;6.477;11.166;10.470
1490588664;13.751;4.597;6.484;11.178;10.341
1490588669;13.849;4.644;6.495;11.191;10.326
1490588674;13.750;4.588;6.494;11.017;10.478
1490588679;13.752;4.598;6.487;11.172;10.370
1490588684;13.811;4.598;6.487;11.071;10.385
1490588689;13.861;4.648;6.481;11.131;10.426
1490588694;13.752;4.598;6.481;11.145;10.486
1490588699;13.740;4.591;6.485;11.079;10.336
1490588704;13.858;4.647;6.474;11.137;10.367
1490588709;13.753;4.590;6.483;10.960;10.477
1490588714;13.752;4.598;6.490;11.056;10.367
1490588719;13.747;4.594;6.477;11.076;10.380
1490588724;13.861;4.650;6.491;11.013;10.345
1490588729;13.737;4.592;6.483;10.978;10.461
1490588734;13.750;4.595;6.483;11.088;10.374
1490588739;13.861;4.649;6.478;11.075;10.366
1490588744;13.749;4.623;6.486;11.018;10.481
1490588749;13.753;4.596;6.484;11.021;10.361
1490588754;13.734;4.597;6.480;11.101;10.363
1490588759;13.843;4.644;6.488;10.973;10.312
1490588764;13.750;4.598;6.479;10.819;10.492
1490588769;13.752;4.598;6.488;11.086;10.361
1490588775;13.861;4.636;6.479;11.229;10.367
1490588780;13.735;4.649;6.488;11.071;10.473
1490588785;13.753;4.597;6.488;11.064;10.350
1490588790;13.747;4.591;6.493;11.096;10.327
1490588795;13.858;4.649;6.496;11.252;10.365
1490588800;13.753;4.599;6.496;10.791;10.483
1490588805;13.749;4.599;6.488;11.141;10.365
1490588810;13.859;4.591;6.478;11.148;10.361
1490588815;13.764;4.649;6.492;11.199;10.490
1490588820;13.753;4.599;6.485;11.018;10.289
1490588825;13.742;4.598;6.483;11.150;10.362
1490588830;13.861;4.650;6.476;10.994;10.367
1490588835;13.753;4.602;6.487;10.866;10.485
1490588840;13.751;4.602;6.483;11.148;10.367
1490588845;13.861;4.600;6.488;11.111;10.372
1490588850;13.772;4.651;6.489;10.909;10.462
1490588855;13.739;4.599;6.483;11.177;10.482
1490588860;13.751;4.600;6.485;11.116;10.374
1490588865;13.861;4.651;6.483;11.158;10.357
1490588870;13.749;4.591;6.488;11.007;10.480
1490588875;13.753;4.600;6.488;11.042;10.376
1490588880;13.750;4.598;6.482;11.168;10.359
1490588885;13.852;4.644;6.489;11.264;10.321
1490588891;13.751;4.599;6.480;11.175;10.474
1490588896;13.752;4.602;6.476;11.157;10.363
1490588901;13.862;4.652;6.482;11.149;10.373
1490588906;13.751;4.628;6.482;11.034;10.476
1490588911;13.753;4.601;6.490;11.036;10.347
1490588916;13.727;4.596;6.491;11.102;10.331
1490588921;13.859;4.650;6.475;10.993;10.338
1490588926;13.753;4.601;6.487;10.738;10.476
1490588931;13.749;4.601;6.487;11.143;10.372
1490588936;13.861;4.652;6.493;11.076;10.365
1490588941;13.738;4.651;6.482;10.811;10.471
1490588946;13.735;4.593;6.489;11.045;10.292
1490588951;13.745;4.598;6.482;11.082;10.356
1490588956;13.861;4.650;6.479;11.028;10.351
1490588961;13.754;4.600;6.479;10.919;10.487
1490588966;13.759;4.602;6.495;11.170;10.346
1490588971;13.752;4.600;6.485;11.119;10.372
1490588976;13.856;4.637;6.484;10.991;10.297
1490588981;13.751;4.601;6.473;10.933;10.470
1490588986;13.753;4.600;6.481;11.017;10.361
1490588991;13.862;4.648;6.478;11.165;10.356
1490588996;13.736;4.650;6.480;10.982;10.471
1490589001;13.753;4.600;6.487;11.079;10.347
1490589007;13.747;4.601;6.486;11.166;10.337
1490589012;13.859;4.649;6.488;11.176;10.341
1490589017;13.754;4.598;6.497;10.996;10.486
1490589022;13.759;4.602;6.481;11.183;10.356
1490589027;13.862;4.643;6.485;11.128;10.361
1490589032;13.736;4.651;6.491;11.071;10.469
1490589037;13.758;4.602;6.469;11.119;10.337
1490589042;13.741;4.598;6.480;11.093;10.347
1490589047;13.862;4.648;6.478;11.143;10.348
1490589052;13.753;4.599;6.496;10.792;10.490
1490589057;13.753;4.598;6.475;11.097;10.363
1490589062;13.862;4.614;6.482;10.995;10.365
1490589067;13.736;4.649;6.490;10.830;10.480
1490589072;13.742;4.594;6.486;11.106;10.336
1490589077;13.751;4.599;6.475;11.196;10.366
1490589082;13.862;4.650;6.477;11.172;10.365
1490589087;13.736;4.596;6.485;10.724;10.470
1490589092;13.753;4.599;6.486;11.119;10.365
1490589097;13.862;4.593;6.475;11.170;10.376
1490589102;13.793;4.645;6.498;11.046;10.474
1490589107;13.751;4.599;6.481;11.086;10.370
1490589112;13.743;4.594;6.483;11.064;10.318
1490589117;13.851;4.646;6.488;11.146;10.311
1490589123;13.751;4.595;6.487;10.862;10.484
1490589128;13.753;4.598;6.488;11.136;10.361
1490589133;13.862;4.592;6.487;11.099;10.370
1490589138;13.812;4.650;6.491;10.850;10.480
1490589143;13.745;4.589;6.481;11.073;10.409
1490589148;13.736;4.595;6.487;11.248;10.309
1490589153;13.859;4.649;6.483;11.140;10.352
1490589158;13.754;4.590;6.483;10.676;10.479
1490589163;13.753;4.600;6.477;11.199;10.375
1490589168;13.816;4.600;6.487;10.934;10.366
1490589173;13.834;4.644;6.483;11.252;10.373
1490589178;13.730;4.592;6.487;11.093;10.457
1490589183;13.751;4.599;6.482;11.153;10.359
1490589188;13.862;4.651;6.480;11.191;10.366
1490589193;13.754;4.606;6.487;11.114;10.488
1490589198;13.754;4.600;6.479;11.147;10.369
1490589203;13.737;4.594;6.481;11.061;10.319
1490589208;13.859;4.644;6.490;11.024;10.363
1490589213;13.752;4.599;6.485;11.160;10.480
1490589218;13.753;4.600;6.479;11.138;10.379
1490589223;13.862;4.650;6.472;11.116;10.371
1490589229;13.745;4.645;6.489;10.894;10.479
1490589234;13.754;4.600;6.480;11.108;10.299
1490589239;13.739;4.599;6.473;11.107;10.345
1490589244;13.860;4.649;6.491;11.255;10.340
1490589249;13.754;4.600;6.487;10.962;10.484
1490589254;13.753;4.600;6.482;11.146;10.383
1490589259;13.863;4.645;6.475;11.094;10.363
1490589264;13.736;4.651;6.483;10.971;10.463
1490589269;13.740;4.595;6.483;11.287;10.384
1490589274;13.741;4.597;6.483;11.081;10.378
1490589279;13.862;4.650;6.477;11.227;10.378
1490589284;13.751;4.599;6.479;10.726;10.487
1490589289;13.754;4.600;6.483;11.109;10.366
1490589294;13.862;4.592;6.474;11.047;10.366
1490589299;13.848;4.644;6.491;11.043;10.476
1490589304;13.740;4.595;6.484;11.157;10.468
1490589309;13.756;4.602;6.492;11.218;10.380
1490589314;13.863;4.650;6.493;11.159;10.368
1490589319;13.754;4.591;6.489;10.859;10.467
1490589324;13.760;4.601;6.492;11.202;10.347
1490589329;13.855;4.592;6.479;11.126;10.355
1490589334;13.810;4.644;6.489;10.994;10.481
1490589339;13.752;4.595;6.486;11.164;10.353
1490589345;13.753;4.598;6.485;11.152;10.380
1490589350;13.863;4.649;6.495;11.199;10.377
1490589355;13.754;4.593;6.477;10.860;10.474
1490589360;13.738;4.591;6.494;11.142;10.302
1490589365;13.851;4.590;6.483;11.011;10.314
1490589370;13.860;4.649;6.488;10.983;10.477
1490589375;13.754;4.599;6.488;11.252;10.494
1490589380;13.759;4.603;6.492;11.123;10.379
1490589385;13.863;4.651;6.470;11.096;10.363
1490589390;13.750;4.590;6.502;10.880;10.448
1490589395;13.742;4.595;6.490;11.157;10.326
1490589400;13.830;4.598;6.480;11.113;10.369
1490589405;13.862;4.652;6.475;11.043;10.458
1490589410;13.754;4.600;6.487;11.179;10.474
1490589415;13.754;4.600;6.483;11.018;10.368
1490589420;13.863;4.651;6.482;11.043;10.296
1490589425;13.740;4.584;6.466;11.003;10.466
1490589430;13.752;4.599;6.484;11.061;10.372
1490589435;13.840;4.601;6.479;11.008;10.360
1490589440;13.863;4.648;6.497;11.170;10.403
1490589445;13.754;4.601;6.485;11.110;10.486
1490589450;13.754;4.600;6.480;11.186;10.378
1490589455;13.849;4.646;6.488;11.126;10.343
1490589461;13.752;4.608;6.492;10.953;10.471
1490589466;13.759;4.603;6.482;11.130;10.365
1490589471;13.753;4.602;6.479;11.188;10.367
1490589476;13.862;4.650;6.493;11.118;10.361
1490589481;13.755;4.600;6.494;10.988;10.487
1490589486;13.741;4.594;6.480;11.030;10.324
1490589491;13.860;4.605;6.482;11.141;10.360
1490589496;13.760;4.652;6.478;11.019;10.491
1490589501;13.755;4.603;6.483;11.112;10.347
1490589506;13.754;4.601;6.470;11.134;10.383
1490589511;13.863;4.651;6.477;11.368;10.367
1490589516;13.749;4.596;6.480;10.852;10.463
1490589521;13.752;4.602;6.479;11.136;10.360
1490589526;13.863;4.595;6.487;11.118;10.383
1490589531;13.851;4.652;6.476;10.880;10.488
1490589536;13.755;4.601;6.486;11.225;10.460
1490589541;13.754;4.603;6.481;11.138;10.366
1490589546;13.836;4.645;6.479;11.153;10.301
1490589551;13.753;4.592;6.477;10.955;10.484
1490589556;13.755;4.601;6.489;11.086;10.380
1490589561;13.789;4.600;6.480;11.232;10.380
1490589566;13.863;4.651;6.485;11.035;10.423
1490589572;13.755;4.601;6.479;11.144;10.487
1490589577;13.754;4.597;6.493;11.100;10.328
1490589582;13.861;4.649;6.489;11.159;10.358
1490589587;13.755;4.612;6.478;10.921;10.472
1490589592;13.755;4.599;6.488;11.103;10.369
1490589597;13.738;4.598;6.482;11.233;10.365
1490589602;13.863;4.651;6.492;11.197;10.341
1490589607;13.755;4.600;6.481;11.063;10.394
1490589612;13.752;4.599;6.482;11.074;10.361
1490589617;13.864;4.650;6.487;11.126;10.366
1490589622;13.744;4.649;6.490;11.021;10.486
1490589627;13.760;4.601;6.488;11.050;10.485
1490589632;13.754;4.599;6.486;11.135;10.379
1490589637;13.863;4.649;6.475;11.183;10.351
1490589642;13.738;4.594;6.477;10.996;10.482
1490589647;13.755;4.599;6.487;11.240;10.375
1490589652;13.738;4.599;6.474;11.049;10.357
1490589657;13.863;4.650;6.480;10.983;10.348
1490589662;13.755;4.600;6.482;11.204;10.481
1490589667;13.755;4.599;6.486;11.244;10.364
1490589672;13.852;4.644;6.485;11.199;10.355
1490589677;13.743;4.632;6.489;10.942;10.487
1490589682;13.755;4.598;6.482;11.111;10.367
1490589687;13.741;4.597;6.480;11.263;10.363
1490589693;13.863;4.649;6.490;11.107;10.335
1490589698;13.755;4.599;6.471;11.048;10.475
1490589703;13.741;4.592;6.487;11.063;10.337
1490589708;13.861;4.644;6.474;11.172;10.368
1490589713;13.726;4.641;6.483;11.057;10.463
1490589718;13.744;4.592;6.483;11.009;10.308
1490589723;13.752;4.597;6.481;11.197;10.368
1490589728;13.863;4.649;6.478;11.221;10.366
1490589733;13.756;4.594;6.478;10.899;10.470
1490589738;13.755;4.600;6.489;11.241;10.380
1490589743;13.785;4.588;6.483;11.014;10.306
1490589748;13.847;4.641;6.486;11.159;10.463
1490589753;13.753;4.596;6.471;11.227;10.476
1490589758;13.755;4.597;6.472;11.136;10.376
1490589763;13.863;4.647;6.485;11.173;10.366
1490589768;13.755;4.594;6.489;10.775;10.490
1490589773;13.755;4.592;6.496;11.114;10.329
1490589778;13.737;4.592;6.479;11.008;10.327
1490589783;13.862;4.648;6.486;11.180;10.357
1490589788;13.755;4.598;6.487;11.110;10.470
1490589793;13.755;4.598;6.479;11.207;10.364
1490589798;13.864;4.648;6.483;11.043;10.379
1490589803;13.752;4.626;6.490;10.944;10.417
1490589809;13.752;4.595;6.480;11.107;10.345
1490589814;13.737;4.596;6.474;11.156;10.369
1490589819;13.864;4.649;6.475;11.179;10.389
1490589824;13.756;4.599;6.479;10.977;10.479
1490589829;13.756;4.599;6.477;11.162;10.372
1490589834;13.862;4.650;6.466;11.096;10.358
1490589839;13.728;4.644;6.476;11.083;10.460
1490589844;13.744;4.596;6.483;11.134;10.375
1490589849;13.754;4.597;6.479;11.120;10.373
1490589854;13.864;4.647;6.490;11.200;10.377
1490589859;13.756;4.597;6.475;10.701;10.478
1490589864;13.756;4.597;6.486;11.093;10.380
1490589869;13.860;4.588;6.471;11.174;10.366
1490589874;13.814;4.643;6.481;11.203;10.477
1490589879;13.751;4.600;6.482;10.993;10.426
1490589884;13.755;4.599;6.480;11.129;10.372
1490589889;13.864;4.650;6.480;11.264;10.367
1490589894;13.757;4.594;6.491;10.851;10.477
1490589899;13.742;4.593;6.483;11.169;10.305
1490589904;13.812;4.589;6.481;11.080;10.361
1490589909;13.862;4.649;6.474;11.193;10.478
1490589914;13.757;4.600;6.485;11.127;10.488
1490589919;13.755;4.599;6.476;11.143;10.378
1490589925;13.864;4.651;6.483;11.120;10.383
1490589930;13.728;4.593;6.486;11.214;10.461
1490589935;13.742;4.595;6.482;11.136;10.334
1490589940;13.737;4.598;6.480;11.158;10.377
1490589945;13.864;4.650;6.477;11.218;10.351
1490589950;13.754;4.591;6.490;10.924;10.470
1490589955;13.761;4.602;6.483;11.172;10.359
1490589960;13.863;4.589;6.487;11.175;10.350
1490589965;13.785;4.641;6.484;11.043;10.456
1490589970;13.754;4.596;6.482;11.234;10.437
1490589975;13.755;4.598;6.488;11.077;10.388
1490589980;13.864;4.648;6.490;11.238;10.382
1490589985;13.757;4.592;6.483;10.646;10.488
1490589990;13.761;4.600;6.474;11.160;10.327
1490589995;13.858;4.589;6.482;11.074;10.298
1490590000;13.863;4.649;6.491;11.038;10.473
1490590005;13.756;4.600;6.478;11.111;10.414
1490590010;13.755;4.600;6.482;11.082;10.382
1490590015;13.865;4.649;6.489;11.100;10.382
1490590020;13.757;4.591;6.475;10.756;10.467
1490590025;13.749;4.594;6.498;10.959;10.338
