1490605206;13.706;4.595;6.483;11.168;10.423
1490605211;13.813;4.643;6.478;11.372;10.427
1490605216;13.701;4.594;6.481;10.986;10.563
1490605221;13.697;4.589;6.490;11.196;10.411
1490605226;13.803;4.634;6.482;11.263;10.397
1490605231;13.683;4.634;6.474;11.235;10.557
1490605236;13.700;4.594;6.480;11.318;10.404
1490605242;13.685;4.595;6.478;11.214;10.430
1490605247;13.813;4.645;6.478;11.277;10.445
1490605252;13.700;4.595;6.491;11.106;10.544
1490605257;13.698;4.589;6.494;10.940;10.421
1490605262;13.810;4.642;6.477;11.099;10.433
1490605267;13.699;4.593;6.487;11.108;10.560
1490605272;13.700;4.594;6.479;11.178;10.429
1490605277;13.715;4.593;6.481;11.056;10.426
1490605282;13.812;4.644;6.488;11.407;10.517
1490605287;13.689;4.589;6.472;11.299;10.534
1490605292;13.697;4.593;6.484;11.272;10.416
1490605297;13.812;4.646;6.487;11.151;10.418
1490605302;13.700;4.586;6.484;10.933;10.559
1490605307;13.700;4.595;6.480;11.176;10.432
1490605312;13.794;4.593;6.477;11.208;10.431
1490605317;13.799;4.641;6.483;11.126;10.508
1490605322;13.692;4.594;6.483;11.279;10.462
1490605327;13.699;4.595;6.480;11.109;10.429
1490605332;13.812;4.647;6.487;11.305;10.424
1490605337;13.681;4.595;6.476;10.911;10.553
1490605342;13.699;4.595;6.481;11.348;10.435
1490605347;13.800;4.585;6.483;11.300;10.397
1490605352;13.720;4.643;6.474;11.113;10.501
1490605358;13.688;4.589;6.478;11.318;10.401
1490605363;13.661;4.581;6.496;11.284;10.407
1490605368;13.809;4.644;6.476;11.217;10.435
1490605373;13.699;4.593;6.493;11.016;10.560
1490605378;13.699;4.593;6.482;11.300;10.421
1490605383;13.811;4.597;6.484;11.291;10.420
1490605388;13.664;4.638;6.482;11.205;10.543
1490605393;13.696;4.591;6.474;11.214;10.367
1490605398;13.689;4.591;6.472;11.272;10.432
1490605403;13.811;4.644;6.481;11.192;10.423
1490605408;13.699;4.593;6.485;10.853;10.567
1490605413;13.698;4.592;6.478;11.276;10.438
1490605418;13.793;4.578;6.484;11.233;10.409
1490605423;13.676;4.642;6.486;11.093;10.558
1490605428;13.685;4.586;6.464;11.262;10.400
1490605433;13.694;4.592;6.477;11.311;10.425
1490605438;13.811;4.643;6.491;11.165;10.437
1490605443;13.698;4.592;6.483;11.153;10.569
1490605448;13.692;4.581;6.471;11.153;10.398
1490605453;13.808;4.642;6.491;11.279;10.426
1490605458;13.664;4.637;6.479;11.266;10.547
1490605463;13.695;4.592;6.484;11.225;10.417
1490605468;13.690;4.593;6.478;11.300;10.434
1490605474;13.810;4.643;6.471;11.421;10.419
1490605479;13.698;4.593;6.476;10.997;10.532
1490605484;13.695;4.592;6.476;11.254;10.438
1490605489;13.794;4.635;6.479;11.388;10.405
1490605494;13.676;4.640;6.480;11.202;10.564
1490605499;13.698;4.592;6.476;11.189;10.410
1490605504;13.689;4.590;6.481;11.265;10.434
1490605509;13.810;4.641;6.472;11.596;10.390
1490605514;13.687;4.589;6.481;10.926;10.574
1490605519;13.697;4.587;6.485;11.203;10.409
1490605524;13.807;4.638;6.489;11.180;10.430
1490605529;13.681;4.639;6.488;11.061;10.577
1490605534;13.701;4.591;6.483;11.212;10.429
1490605539;13.696;4.590;6.481;11.245;10.435
1490605544;13.795;4.636;6.481;11.200;10.423
1490605549;13.695;4.591;6.472;10.829;10.526
1490605554;13.694;4.589;6.474;11.186;10.424
1490605559;13.809;4.641;6.494;11.165;10.443
1490605564;13.681;4.618;6.490;10.870;10.563
1490605569;13.697;4.591;6.480;11.263;10.441
1490605574;13.666;4.585;6.486;11.153;10.405
1490605579;13.806;4.640;6.479;11.093;10.393
1490605584;13.683;4.585;6.479;11.228;10.568
1490605590;13.696;4.590;6.477;11.373;10.429
1490605595;13.809;4.640;6.474;11.276;10.440
1490605600;13.697;4.586;6.490;10.998;10.577
1490605605;13.670;4.583;6.474;11.254;10.412
1490605610;13.686;4.587;6.485;11.274;10.438
1490605615;13.795;4.633;6.483;11.292;10.567
1490605620;13.694;4.588;6.478;11.236;10.569
1490605625;13.696;4.590;6.477;11.226;10.434
1490605630;13.809;4.641;6.478;11.350;10.432
1490605635;13.697;4.581;6.487;10.959;10.542
1490605640;13.693;4.589;6.481;11.367;10.429
1490605645;13.704;4.582;6.481;11.173;10.415
1490605650;13.806;4.638;6.491;11.346;10.565
1490605655;13.696;4.588;6.482;11.217;10.574
1490605660;13.695;4.589;6.480;11.207;10.433
1490605665;13.808;4.638;6.480;11.208;10.412
1490605670;13.693;4.579;6.490;10.990;10.580
1490605675;13.690;4.579;6.474;11.117;10.418
1490605680;13.765;4.587;6.476;11.198;10.438
1490605685;13.808;4.640;6.489;11.119;10.580
1490605690;13.696;4.591;6.483;11.292;10.588
1490605695;13.695;4.591;6.479;11.135;10.423
1490605700;13.796;4.635;6.484;11.378;10.433
1490605706;13.696;4.585;6.489;11.121;10.559
1490605711;13.692;4.588;6.472;11.275;10.426
1490605716;13.808;4.581;6.480;11.328;10.433
1490605721;13.746;4.639;6.489;11.242;10.583
1490605726;13.695;4.590;6.481;11.309;10.426
1490605731;13.683;4.585;6.487;11.248;10.426
1490605736;13.805;4.641;6.479;11.319;10.440
1490605741;13.682;4.583;6.491;11.044;10.563
1490605746;13.696;4.592;6.478;11.214;10.424
1490605751;13.807;4.590;6.479;11.365;10.434
1490605756;13.750;4.640;6.484;11.316;10.566
1490605761;13.679;4.583;6.494;11.227;10.390
1490605766;13.691;4.587;6.479;11.237;10.449
1490605771;13.793;4.633;6.480;11.238;10.422
1490605776;13.692;4.585;6.485;10.840;10.567
1490605781;13.694;4.588;6.485;11.289;10.436
1490605786;13.807;4.604;6.482;11.328;10.452
1490605791;13.660;4.630;6.487;11.412;10.558
1490605796;13.692;4.587;6.488;11.226;10.409
1490605801;13.677;4.583;6.482;11.299;10.415
1490605806;13.804;4.639;6.476;11.157;10.433
1490605811;13.694;4.590;6.488;10.970;10.585
1490605816;13.694;4.590;6.484;11.054;10.454
1490605822;13.807;4.623;6.489;11.307;10.421
1490605827;13.672;4.637;6.488;11.049;10.570
1490605832;13.688;4.578;6.490;10.993;10.404
1490605837;13.686;4.587;6.479;11.329;10.448
1490605842;13.806;4.639;6.474;11.124;10.435
1490605847;13.694;4.588;6.492;10.856;10.573
1490605852;13.693;4.588;6.476;11.259;10.380
1490605857;13.797;4.589;6.480;11.347;10.432
1490605862;13.684;4.638;6.491;11.024;10.537
1490605867;13.691;4.587;6.480;11.218;10.413
1490605872;13.692;4.588;6.480;11.122;10.451
1490605877;13.806;4.639;6.473;11.340;10.438
1490605882;13.693;4.588;6.484;11.222;10.571
1490605887;13.684;4.585;6.479;11.183;10.434
1490605892;13.805;4.624;6.479;11.303;10.410
1490605897;13.682;4.606;6.491;11.246;10.570
1490605902;13.693;4.591;6.478;11.209;10.432
1490605907;13.705;4.589;6.480;11.221;10.455
1490605912;13.805;4.641;6.490;11.304;10.571
1490605917;13.683;4.575;6.480;11.232;10.570
1490605922;13.695;4.591;6.482;11.153;10.447
1490605927;13.794;4.633;6.476;11.124;10.446
1490605932;13.692;4.589;6.482;10.949;10.581
1490605938;13.692;4.589;6.483;11.172;10.446
1490605943;13.805;4.606;6.475;11.195;10.443
1490605948;13.660;4.634;6.482;11.139;10.552
1490605953;13.689;4.590;6.482;11.301;10.431
1490605958;13.682;4.586;6.484;11.362;10.441
1490605963;13.800;4.635;6.494;11.117;10.334
1490605968;13.689;4.589;6.488;11.051;10.578
1490605973;13.691;4.589;6.481;11.207;10.445
1490605978;13.804;4.601;6.482;11.367;10.452
1490605983;13.672;4.639;6.472;11.049;10.577
1490605988;13.671;4.586;6.476;11.246;10.429
1490605993;13.688;4.589;6.474;11.195;10.429
1490605998;13.790;4.639;6.478;11.391;10.454
1490606003;13.673;4.583;6.475;11.414;10.570
1490606008;13.691;4.592;6.480;11.223;10.451
1490606013;13.804;4.643;6.483;11.198;10.453
1490606018;13.686;4.576;6.483;11.008;10.556
1490606023;13.689;4.589;6.479;11.357;10.439
1490606028;13.703;4.585;6.493;11.189;10.444
1490606033;13.802;4.641;6.478;11.223;10.511
1490606038;13.691;4.590;6.487;11.232;10.570
1490606043;13.690;4.591;6.483;11.240;10.440
1490606048;13.804;4.640;6.492;11.168;10.403
1490606054;13.688;4.579;6.481;10.973;10.573
1490606059;13.675;4.579;6.489;11.190;10.422
1490606064;13.722;4.589;6.474;11.232;10.451
1490606069;13.804;4.640;6.480;11.169;10.459
1490606074;13.691;4.589;6.478;11.031;10.584
1490606079;13.690;4.589;6.476;10.994;10.446
1490606084;13.791;4.633;6.479;11.303;10.436
1490606089;13.689;4.579;6.480;11.196;10.552
1490606094;13.687;4.588;6.488;11.415;10.444
1490606099;13.787;4.588;6.478;11.423;10.444
1490606104;13.800;4.641;6.475;11.490;10.583
1490606109;13.690;4.590;6.479;11.230;10.493
1490606114;13.676;4.582;6.473;11.266;10.446
1490606119;13.801;4.639;6.479;11.312;10.383
1490606124;13.679;4.584;6.490;10.806;10.568
1490606129;13.690;4.590;6.482;11.132;10.449
1490606134;13.803;4.582;6.478;11.284;10.445
1490606139;13.719;4.640;6.480;11.331;10.569
1490606144;13.676;4.582;6.488;11.370;10.410
1490606149;13.686;4.587;6.488;11.365;10.450
1490606154;13.790;4.633;6.481;11.270;10.444
1490606159;13.669;4.583;6.478;11.016;10.581
1490606164;13.689;4.590;6.480;11.449;10.452
1490606170;13.803;4.593;6.488;11.225;10.437
1490606175;13.668;4.631;6.480;10.927;10.558
1490606180;13.687;4.588;6.487;11.148;10.422
1490606185;13.675;4.583;6.486;11.154;10.432
1490606190;13.799;4.638;6.475;11.313;10.442
1490606195;13.689;4.588;6.478;11.154;10.575
1490606200;13.689;4.589;6.479;11.264;10.444
1490606205;13.802;4.583;6.493;11.248;10.414
1490606210;13.684;4.638;6.476;11.262;10.579
1490606215;13.675;4.581;6.474;11.350;10.413
1490606220;13.685;4.588;6.474;11.280;10.443
1490606225;13.802;4.639;6.489;11.232;10.443
1490606230;13.689;4.589;6.483;10.766;10.584
1490606235;13.689;4.589;6.479;11.086;10.433
1490606240;13.790;4.635;6.472;11.206;10.448
1490606245;13.655;4.631;6.484;11.255;10.562
1490606250;13.686;4.586;6.488;11.338;10.435
1490606255;13.679;4.588;6.478;11.251;10.443
1490606260;13.802;4.639;6.490;11.099;10.409
1490606265;13.688;4.590;6.479;11.179;10.583
1490606270;13.674;4.584;6.476;11.426;10.447
1490606275;13.799;4.637;6.476;11.229;10.412
1490606280;13.675;4.612;6.486;11.213;10.584
1490606286;13.688;4.588;6.484;11.139;10.438
1490606291;13.671;4.589;6.482;11.270;10.450
1490606296;13.801;4.639;6.481;11.272;10.409
1490606301;13.676;4.583;6.479;11.189;10.563
1490606306;13.685;4.589;6.483;11.202;10.446
1490606311;13.787;4.637;6.477;11.271;10.455
1490606316;13.681;4.608;6.481;11.068;10.585
1490606321;13.687;4.587;6.481;11.219;10.444
1490606326;13.670;4.588;6.479;11.260;10.445
1490606331;13.787;4.633;6.486;11.235;10.424
1490606336;13.685;4.588;6.488;11.158;10.584
1490606341;13.673;4.583;6.493;11.235;10.445
1490606346;13.798;4.639;6.477;11.173;10.441
1490606351;13.687;4.580;6.484;11.024;10.581
1490606356;13.687;4.589;6.479;11.216;10.454
1490606361;13.761;4.576;6.472;11.143;10.436
1490606366;13.798;4.639;6.477;11.224;10.583
1490606371;13.673;4.584;6.477;11.342;10.518
1490606376;13.690;4.590;6.477;11.377;10.454
1490606381;13.800;4.639;6.471;11.378;10.457
1490606386;13.687;4.581;6.484;11.099;10.577
1490606391;13.686;4.591;6.491;11.170;10.408
1490606396;13.784;4.588;6.472;11.389;10.443
1490606402;13.779;4.633;6.485;11.695;10.560
1490606407;13.684;4.588;6.474;11.227;10.558
1490606412;13.686;4.590;6.478;11.155;10.443
1490606417;13.800;4.640;6.493;11.247;10.446
1490606422;13.687;4.584;6.485;11.057;10.560
1490606427;13.674;4.589;6.483;11.163;10.443
1490606432;13.800;4.579;6.490;11.315;10.404
1490606437;13.758;4.639;6.486;11.134;10.578
1490606442;13.686;4.591;6.480;11.258;10.509
1490606447;13.685;4.591;6.482;11.381;10.442
1490606452;13.800;4.642;6.485;11.449;10.447
1490606457;13.675;4.584;6.495;11.276;10.572
1490606462;13.685;4.589;6.487;11.375;10.393
1490606467;13.790;4.599;6.494;11.096;10.445
1490606472;13.666;4.642;6.490;11.231;10.584
1490606477;13.685;4.590;6.480;11.215;10.438
1490606482;13.690;4.593;6.486;11.400;10.454
1490606487;13.788;4.635;6.486;11.415;10.437
1490606492;13.683;4.589;6.483;10.822;10.586
1490606497;13.673;4.585;6.493;11.180;10.448
1490606502;13.799;4.640;6.486;11.380;10.459
1490606507;13.686;4.634;6.477;11.086;10.587
1490606512;13.685;4.591;6.480;11.391;10.430
1490606518;13.664;4.582;6.480;11.235;10.428
1490606523;13.796;4.640;6.487;11.208;10.494
1490606528;13.674;4.585;6.473;11.249;10.587
1490606533;13.682;4.590;6.480;11.198;10.455
1490606538;13.799;4.643;6.483;11.119;10.454
1490606543;13.685;4.583;6.482;11.098;10.594
1490606548;13.684;4.583;6.496;11.188;10.426
1490606553;13.796;4.587;6.486;11.205;10.456
1490606558;13.782;4.636;6.485;11.185;10.575
1490606563;13.682;4.590;6.501;11.179;10.437
1490606568;13.672;4.588;6.490;11.313;10.452
1490606573;13.798;4.644;6.483;11.504;10.456
1490606578;13.685;4.588;6.498;10.968;10.591
1490606583;13.684;4.592;6.485;11.216;10.452
1490606588;13.791;4.575;6.491;11.230;10.422
1490606593;13.689;4.642;6.489;11.102;10.577
1490606598;13.671;4.587;6.480;11.216;10.436
1490606603;13.680;4.591;6.480;11.190;10.454
1490606608;13.798;4.645;6.479;11.195;10.446
1490606613;13.684;4.593;6.487;11.191;10.596
1490606618;13.684;4.593;6.478;11.248;10.423
1490606623;13.795;4.641;6.472;11.488;10.453
1490606628;13.650;4.639;6.488;11.187;10.574
1490606634;13.681;4.592;6.478;11.216;10.427
1490606639;13.677;4.592;6.491;11.333;10.461
1490606644;13.798;4.643;6.487;11.240;10.453
1490606649;13.684;4.594;6.480;11.295;10.550
1490606654;13.671;4.591;6.485;11.271;10.450
1490606659;13.790;4.631;6.487;11.268;10.427
1490606664;13.678;4.582;6.487;11.184;10.579
1490606669;13.683;4.594;6.487;11.236;10.458
1490606674;13.714;4.592;6.477;11.265;10.454
1490606679;13.798;4.644;6.496;11.284;10.590
1490606684;13.671;4.587;6.474;11.156;10.589
1490606689;13.687;4.594;6.492;11.323;10.460
1490606694;13.794;4.641;6.478;11.481;10.458
1490606699;13.666;4.592;6.483;11.119;10.592
1490606704;13.687;4.596;6.484;11.183;10.446
1490606709;13.715;4.593;6.478;11.227;10.455
1490606714;13.782;4.635;6.485;11.359;10.591
1490606719;13.680;4.591;6.478;11.377;10.562
1490606724;13.671;4.592;6.492;11.377;10.457
1490606729;13.797;4.644;6.485;11.235;10.459
1490606734;13.683;4.585;6.497;11.034;10.594
1490606740;13.682;4.592;6.489;11.269;10.457
1490606745;13.782;4.580;6.490;11.019;10.430
1490606750;13.713;4.641;6.489;11.077;10.590
1490606755;13.671;4.586;6.498;11.229;10.433
1490606760;13.680;4.591;6.494;11.189;10.454
1490606765;13.796;4.643;6.485;11.242;10.461
1490606770;13.682;4.593;6.488;10.944;10.596
1490606775;13.666;4.584;6.495;11.273;10.433
1490606780;13.793;4.620;6.491;11.369;10.458
1490606785;13.671;4.636;6.493;11.216;10.581
1490606790;13.679;4.590;6.491;11.256;10.441
1490606795;13.677;4.591;6.489;11.279;10.459
1490606800;13.796;4.641;6.484;11.194;10.453
1490606805;13.682;4.588;6.490;11.202;10.574
1490606810;13.679;4.590;6.480;11.124;10.459
1490606815;13.781;4.636;6.477;11.289;10.444
1490606820;13.673;4.591;6.482;11.292;10.597
1490606825;13.681;4.591;6.481;11.387;10.452
1490606830;13.663;4.591;6.477;11.023;10.462
1490606835;13.796;4.640;6.479;11.158;10.449
1490606840;13.679;4.587;6.496;11.410;10.590
1490606845;13.665;4.583;6.489;11.161;10.449
1490606850;13.793;4.639;6.487;11.269;10.461
1490606856;13.671;4.614;6.480;11.150;10.598
1490606861;13.681;4.589;6.478;11.296;10.439
1490606866;13.669;4.588;6.481;11.182;10.457
1490606871;13.769;4.632;6.492;11.370;10.530
1490606876;13.678;4.582;6.484;11.171;10.582
1490606881;13.677;4.588;6.487;11.318;10.460
1490606886;13.794;4.640;6.488;11.273;10.457
1490606891;13.681;4.581;6.495;10.994;10.594
1490606896;13.685;4.592;6.487;11.395;10.435
1490606901;13.784;4.584;6.484;11.303;10.461
1490606906;13.721;4.639;6.485;10.972;10.576
1490606911;13.678;4.588;6.477;11.328;10.443
1490606916;13.685;4.592;6.487;11.279;10.471
1490606921;13.794;4.639;6.492;11.049;10.464
1490606926;13.681;4.589;6.487;10.807;10.588
1490606931;13.666;4.584;6.496;11.234;10.448
1490606936;13.791;4.638;6.494;11.217;10.460
1490606941;13.647;4.634;6.487;11.098;10.596
1490606946;13.680;4.590;6.476;11.162;10.441
1490606951;13.673;4.587;6.489;11.273;10.463
1490606956;13.794;4.640;6.492;11.394;10.444
1490606961;13.652;4.583;6.476;11.264;10.565
1490606966;13.677;4.587;6.485;11.334;10.457
1490606972;13.780;4.634;6.490;11.207;10.448
1490606977;13.666;4.619;6.489;11.029;10.596
1490606982;13.679;4.590;6.477;11.211;10.460
1490606987;13.662;4.588;6.490;11.305;10.462
1490606992;13.793;4.640;6.487;11.131;10.405
1490606997;13.677;4.588;6.477;11.211;10.590
1490607002;13.661;4.583;6.488;11.261;10.459
1490607007;13.791;4.641;6.484;11.128;10.456
1490607012;13.674;4.592;6.492;11.169;10.597
1490607017;13.679;4.588;6.493;11.311;10.462
1490607022;13.686;4.589;6.484;11.309;10.432
1490607027;13.781;4.638;6.481;11.156;10.507
1490607032;13.673;4.580;6.480;11.314;10.564
1490607037;13.675;4.588;6.475;11.117;10.454
1490607042;13.792;4.638;6.483;11.440;10.473
1490607047;13.659;4.589;6.482;10.828;10.599
1490607052;13.679;4.590;6.492;11.272;10.460
1490607057;13.781;4.585;6.482;11.273;10.457
1490607062;13.787;4.641;6.483;11.194;10.578
1490607067;13.676;4.589;6.494;11.188;10.525
1490607072;13.677;4.589;6.488;11.269;10.465
1490607077;13.792;4.641;6.480;11.353;10.461
1490607082;13.678;4.586;6.487;11.067;10.603
1490607088;13.664;4.587;6.479;11.359;10.459
1490607093;13.789;4.583;6.483;11.274;10.415
1490607098;13.725;4.641;6.488;11.101;10.600
1490607103;13.678;4.590;6.480;11.291;10.477
1490607108;13.677;4.590;6.478;11.172;10.461
1490607113;13.792;4.644;6.485;11.336;10.460
1490607118;13.665;4.584;6.493;11.206;10.560
1490607123;13.675;4.592;6.492;11.319;10.459
1490607128;13.780;4.579;6.477;11.141;10.456
1490607133;13.702;4.642;6.488;11.377;10.599
1490607138;13.678;4.593;6.490;11.371;10.487
1490607143;13.676;4.592;6.492;11.244;10.463
1490607148;13.775;4.634;6.490;11.063;10.422
1490607153;13.675;4.592;6.483;10.875;10.594
1490607158;13.644;4.578;6.484;11.145;10.451
1490607163;13.789;4.643;6.484;11.337;10.363
1490607168;13.646;4.639;6.488;11.353;10.594
1490607173;13.674;4.591;6.481;11.341;10.452
1490607178;13.665;4.592;6.479;11.153;10.464
1490607183;13.791;4.644;6.490;11.245;10.433
1490607188;13.677;4.594;6.494;11.130;10.578
1490607193;13.674;4.594;6.476;11.126;10.460
1490607198;13.777;4.639;6.479;11.291;10.444
1490607204;13.674;4.585;6.488;11.188;10.602
1490607209;13.677;4.593;6.483;11.421;10.465
1490607214;13.708;4.592;6.479;11.196;10.459
1490607219;13.791;4.644;6.482;11.257;10.490
1490607224;13.665;4.590;6.485;11.242;10.588
1490607229;13.660;4.588;6.492;11.259;10.441
1490607234;13.788;4.644;6.483;11.366;10.462
1490607239;13.676;4.607;6.493;11.031;10.603
1490607244;13.676;4.595;6.492;11.471;10.465
1490607249;13.660;4.594;6.488;11.330;10.463
1490607254;13.776;4.638;6.485;11.153;10.578
1490607259;13.677;4.584;6.489;11.110;10.579
1490607264;13.673;4.593;6.495;11.029;10.464
1490607269;13.790;4.610;6.494;11.126;10.466
1490607274;13.656;4.645;6.481;10.901;10.604
1490607279;13.676;4.595;6.487;11.338;10.445
1490607284;13.659;4.590;6.475;11.207;10.431
1490607289;13.787;4.644;6.481;11.378;10.424
1490607294;13.664;4.593;6.486;11.143;10.592
1490607299;13.675;4.594;6.479;11.265;10.463
1490607304;13.790;4.646;6.487;11.430;10.462
1490607309;13.669;4.586;6.490;10.992;10.603
1490607314;13.654;4.588;6.498;11.209;10.442
1490607320;13.694;4.591;6.474;11.388;10.458
1490607325;13.775;4.638;6.481;11.060;10.482
1490607330;13.671;4.594;6.493;11.227;10.597
1490607335;13.675;4.594;6.482;11.312;10.465
1490607340;13.789;4.645;6.491;11.365;10.473
1490607345;13.675;4.582;6.490;11.214;10.584
1490607350;13.676;4.595;6.478;11.455;10.437
1490607355;13.654;4.589;6.500;11.474;10.461
1490607360;13.787;4.644;6.492;11.078;10.508
1490607365;13.675;4.595;6.478;11.122;10.543
1490607370;13.674;4.595;6.485;11.325;10.462
1490607375;13.789;4.645;6.484;11.285;10.419
1490607380;13.672;4.585;6.497;11.009;10.594
1490607385;13.659;4.587;6.481;11.353;10.447
1490607390;13.786;4.586;6.478;11.275;10.465
1490607395;13.697;4.643;6.493;11.250;10.604
1490607400;13.675;4.593;6.481;11.465;10.447
1490607405;13.673;4.594;6.492;11.359;10.454
1490607410;13.774;4.643;6.482;11.102;10.464
1490607415;13.664;4.585;6.477;10.964;10.574
1490607420;13.671;4.594;6.474;11.225;10.461
1490607425;13.789;4.645;6.485;11.419;10.458
1490607430;13.655;4.643;6.489;11.188;10.607
1490607436;13.674;4.596;6.476;11.212;10.450
1490607441;13.648;4.589;6.495;11.088;10.461
1490607446;13.786;4.643;6.484;11.395;10.448
1490607451;13.671;4.593;6.489;11.234;10.596
1490607456;13.674;4.593;6.495;11.196;10.469
1490607461;13.788;4.645;6.487;11.305;10.468
1490607466;13.667;4.613;6.480;11.144;10.594
1490607471;13.659;4.590;6.486;11.179;10.453
1490607476;13.652;4.593;6.488;11.138;10.397
1490607481;13.780;4.644;6.487;11.025;10.542
1490607486;13.673;4.594;6.480;11.391;10.602
1490607491;13.673;4.594;6.480;11.300;10.464
1490607496;13.788;4.644;6.477;11.177;10.475
1490607501;13.635;4.587;6.489;10.994;10.582
1490607506;13.670;4.593;6.488;11.130;10.464
1490607511;13.758;4.588;6.484;11.154;10.462
1490607516;13.786;4.646;6.483;11.298;10.600
1490607521;13.673;4.594;6.479;11.307;10.612
1490607526;13.678;4.596;6.489;11.359;10.463
1490607531;13.781;4.635;6.494;11.289;10.446
1490607536;13.670;4.584;6.495;11.130;10.595
1490607541;13.658;4.590;6.498;11.418;10.443
1490607546;13.784;4.618;6.490;11.540;10.462
1490607552;13.653;4.644;6.487;10.924;10.599
1490607557;13.672;4.593;6.493;11.242;10.448
1490607562;13.671;4.594;6.491;11.293;10.437
1490607567;13.785;4.645;6.485;10.749;10.450
1490607572;13.655;4.590;6.477;11.103;10.573
1490607577;13.669;4.593;6.481;11.358;10.467
1490607582;13.787;4.644;6.485;11.197;10.463
1490607587;13.653;4.645;6.487;11.306;10.605
1490607592;13.672;4.595;6.490;11.377;10.438
1490607597;13.647;4.592;6.491;11.173;10.473
1490607602;13.787;4.642;6.487;11.057;10.421
1490607607;13.669;4.593;6.489;11.489;10.594
1490607612;13.671;4.594;6.485;11.522;10.465
1490607617;13.786;4.644;6.483;11.378;10.459
1490607622;13.666;4.597;6.481;11.061;10.607
1490607627;13.660;4.588;6.499;11.353;10.463
1490607632;13.727;4.596;6.488;11.227;10.434
1490607637;13.780;4.644;6.490;11.469;10.601
1490607642;13.675;4.586;6.485;11.240;10.470
1490607647;13.676;4.596;6.485;11.184;10.478
1490607652;13.787;4.643;6.482;11.253;10.471
1490607657;13.659;4.587;6.476;11.386;10.604
1490607662;13.669;4.593;6.485;11.509;10.470
1490607668;13.772;4.639;6.483;11.117;10.465
1490607673;13.654;4.618;6.492;11.031;10.604
1490607678;13.671;4.593;6.479;11.348;10.462
1490607683;13.653;4.595;6.494;11.170;10.474
1490607688;13.771;4.638;6.488;11.429;10.425
1490607693;13.669;4.592;6.491;11.379;10.609
1490607698;13.657;4.590;6.474;11.300;10.473
1490607703;13.783;4.643;6.482;11.424;10.469
1490607708;13.669;4.593;6.489;11.154;10.604
1490607713;13.671;4.594;6.480;11.262;10.460
1490607718;13.664;4.585;6.489;11.255;10.449
1490607723;13.783;4.643;6.480;11.133;10.608
1490607728;13.655;4.588;6.481;11.277;10.585
1490607733;13.667;4.592;6.490;11.425;10.473
1490607738;13.785;4.645;6.474;11.350;10.465
1490607743;13.670;4.584;6.488;10.918;10.610
1490607748;13.669;4.593;6.490;11.295;10.448
1490607753;13.782;4.590;6.484;11.223;10.470
1490607758;13.750;4.636;6.484;11.140;10.573
1490607763;13.671;4.591;6.483;11.187;10.615
1490607768;13.658;4.589;6.478;11.168;10.456
1490607773;13.782;4.643;6.482;11.320;10.464
1490607779;13.670;4.586;6.494;10.874;10.605
1490607784;13.674;4.596;6.483;11.203;10.444
1490607789;13.784;4.647;6.477;11.328;10.439
1490607794;13.657;4.613;6.486;11.005;10.596
1490607799;13.655;4.588;6.487;11.184;10.435
1490607804;13.650;4.593;6.483;11.073;10.463
1490607809;13.784;4.643;6.489;11.287;10.515
1490607814;13.673;4.585;6.486;11.257;10.598
1490607819;13.668;4.595;6.483;11.221;10.465
1490607824;13.772;4.637;6.481;11.545;10.468
1490607829;13.653;4.578;6.486;11.064;10.586
1490607834;13.666;4.594;6.474;11.249;10.478
1490607839;13.747;4.594;6.483;11.318;10.469
1490607844;13.784;4.645;6.482;11.164;10.602
1490607849;13.669;4.593;6.490;11.224;10.601
1490607854;13.656;4.587;6.473;11.321;10.471
1490607859;13.780;4.641;6.493;11.211;10.446
1490607864;13.666;4.587;6.485;11.035;10.605
1490607869;13.668;4.595;6.489;11.169;10.482
1490607874;13.783;4.587;6.485;11.393;10.463
1490607879;13.702;4.644;6.478;11.204;10.611
1490607884;13.655;4.587;6.483;11.404;10.479
1490607889;13.664;4.591;6.491;11.325;10.457
1490607895;13.769;4.639;6.487;11.297;10.469
1490607900;13.650;4.588;6.484;10.993;10.605
1490607905;13.668;4.594;6.478;11.374;10.468
1490607910;13.783;4.635;6.478;11.227;10.468
1490607915;13.637;4.636;6.490;11.026;10.592
1490607920;13.665;4.593;6.496;11.169;10.447
1490607925;13.651;4.587;6.495;11.515;10.462
1490607930;13.780;4.643;6.494;11.050;10.477
1490607935;13.649;4.584;6.495;11.216;10.598
1490607940;13.668;4.594;6.482;11.352;10.461
1490607945;13.782;4.617;6.479;11.285;10.465
1490607950;13.645;4.644;6.487;11.302;10.608
1490607955;13.653;4.589;6.483;11.349;10.418
1490607960;13.669;4.596;6.487;11.316;10.486
1490607965;13.783;4.644;6.477;11.308;10.444
1490607970;13.668;4.595;6.489;11.309;10.612
1490607975;13.667;4.596;6.479;11.059;10.438
1490607980;13.770;4.644;6.482;11.455;10.478
1490607985;13.656;4.576;6.482;11.171;10.592
1490607990;13.665;4.593;6.479;11.332;10.473
1490607995;13.725;4.594;6.485;11.272;10.475
1490608000;13.782;4.645;6.481;11.273;10.598
1490608005;13.667;4.596;6.487;11.376;10.602
1490608011;13.652;4.589;6.478;11.224;10.464
1490608016;13.783;4.644;6.480;11.251;10.441
1490608021;13.664;4.585;6.484;11.229;10.602
1490608026;13.666;4.596;6.480;11.228;10.471
