1490580003;13.835;4.644;6.489;11.270;10.365
1490580008;13.724;4.594;6.488;10.732;10.520
1490580013;13.724;4.594;6.484;11.101;10.367
1490580018;13.834;4.588;6.484;11.117;10.378
1490580023;13.823;4.633;6.488;11.149;10.493
1490580028;13.722;4.592;6.483;11.159;10.438
1490580033;13.729;4.596;6.475;11.193;10.364
1490580038;13.835;4.644;6.492;11.141;10.364
1490580043;13.716;4.587;6.490;10.823;10.510
1490580048;13.724;4.593;6.481;11.195;10.361
1490580053;13.736;4.594;6.494;11.031;10.339
1490580059;13.832;4.644;6.495;10.999;10.502
1490580064;13.724;4.597;6.480;11.110;10.510
1490580069;13.724;4.594;6.480;11.177;10.378
1490580074;13.834;4.646;6.472;11.156;10.379
1490580079;13.724;4.587;6.484;10.839;10.518
1490580084;13.724;4.595;6.487;11.092;10.339
1490580089;13.706;4.595;6.482;11.267;10.369
1490580094;13.835;4.645;6.503;11.143;10.346
1490580099;13.715;4.593;6.485;11.173;10.421
1490580104;13.722;4.595;6.478;11.050;10.362
1490580109;13.835;4.646;6.475;11.191;10.381
1490580114;13.717;4.591;6.477;10.761;10.521
1490580119;13.724;4.595;6.485;11.145;10.374
1490580124;13.707;4.596;6.480;11.050;10.365
1490580129;13.823;4.640;6.477;11.051;10.360
1490580134;13.713;4.589;6.483;10.948;10.519
1490580139;13.721;4.595;6.482;11.039;10.374
1490580144;13.835;4.621;6.489;11.035;10.365
1490580149;13.707;4.646;6.485;11.015;10.510
1490580154;13.724;4.596;6.478;11.123;10.365
1490580159;13.711;4.592;6.469;11.137;10.385
1490580164;13.821;4.642;6.481;10.887;10.358
1490580170;13.722;4.595;6.468;10.652;10.522
1490580175;13.724;4.597;6.477;11.298;10.374
1490580180;13.835;4.614;6.480;11.222;10.372
1490580185;13.706;4.646;6.483;10.861;10.514
1490580190;13.708;4.590;6.482;11.190;10.330
1490580195;13.707;4.591;6.479;11.181;10.349
1490580200;13.833;4.647;6.472;10.833;10.359
1490580205;13.725;4.596;6.488;10.863;10.507
1490580210;13.724;4.597;6.476;11.018;10.381
1490580215;13.835;4.639;6.482;11.148;10.375
1490580220;13.707;4.641;6.498;10.855;10.490
1490580225;13.710;4.590;6.476;11.087;10.370
1490580230;13.722;4.596;6.479;11.223;10.380
1490580235;13.835;4.647;6.491;11.225;10.369
1490580240;13.725;4.588;6.488;11.000;10.506
1490580245;13.724;4.597;6.482;11.265;10.371
1490580250;13.835;4.590;6.481;11.195;10.329
1490580255;13.765;4.639;6.485;10.800;10.488
1490580260;13.727;4.592;6.474;11.204;10.447
1490580265;13.724;4.596;6.482;11.049;10.378
1490580270;13.835;4.646;6.472;11.324;10.372
1490580275;13.725;4.588;6.473;10.953;10.515
1490580280;13.730;4.598;6.484;11.153;10.343
1490580285;13.820;4.593;6.486;11.058;10.351
1490580291;13.710;4.644;6.484;11.085;10.502
1490580296;13.725;4.594;6.481;11.036;10.359
1490580301;13.724;4.595;6.485;11.285;10.379
1490580306;13.835;4.645;6.477;10.965;10.368
1490580311;13.725;4.593;6.488;10.909;10.521
1490580316;13.716;4.587;6.485;11.198;10.330
1490580321;13.832;4.588;6.488;11.063;10.376
1490580326;13.736;4.647;6.497;11.016;10.523
1490580331;13.730;4.595;6.494;11.149;10.373
1490580336;13.724;4.594;6.483;11.217;10.382
1490580341;13.835;4.645;6.493;11.140;10.363
1490580346;13.708;4.584;6.491;11.033;10.496
1490580351;13.723;4.595;6.479;11.321;10.381
1490580356;13.835;4.611;6.482;11.194;10.380
1490580361;13.707;4.641;6.475;11.009;10.509
1490580366;13.725;4.594;6.482;11.080;10.365
1490580371;13.724;4.595;6.475;11.188;10.381
1490580376;13.814;4.637;6.492;11.165;10.352
1490580381;13.723;4.593;6.485;10.801;10.512
1490580386;13.722;4.593;6.482;11.165;10.373
1490580391;13.835;4.585;6.482;11.179;10.362
1490580396;13.783;4.642;6.477;11.009;10.510
1490580401;13.726;4.593;6.485;11.155;10.365
1490580407;13.722;4.586;6.481;11.190;10.353
1490580412;13.833;4.643;6.489;11.187;10.367
1490580417;13.726;4.593;6.487;10.874;10.523
1490580422;13.725;4.593;6.479;11.033;10.371
1490580427;13.835;4.599;6.483;11.217;10.368
1490580432;13.719;4.643;6.491;10.978;10.514
1490580437;13.726;4.593;6.480;11.094;10.324
1490580442;13.722;4.591;6.483;11.174;10.366
1490580447;13.835;4.641;6.490;11.082;10.373
1490580452;13.726;4.593;6.497;11.004;10.522
1490580457;13.721;4.591;6.479;11.079;10.372
1490580462;13.835;4.585;6.481;11.158;10.370
1490580467;13.779;4.643;6.484;10.992;10.500
1490580472;13.714;4.592;6.480;11.249;10.442
1490580477;13.724;4.593;6.480;11.212;10.372
1490580482;13.836;4.645;6.487;11.236;10.387
1490580487;13.704;4.592;6.495;10.838;10.523
1490580492;13.726;4.594;6.484;11.130;10.379
1490580497;13.798;4.591;6.483;11.107;10.365
1490580502;13.822;4.636;6.492;10.936;10.476
1490580507;13.723;4.589;6.487;11.112;10.520
1490580513;13.725;4.590;6.480;11.278;10.371
1490580518;13.836;4.640;6.478;11.086;10.381
1490580523;13.726;4.584;6.483;10.761;10.507
1490580528;13.726;4.594;6.490;11.147;10.381
1490580533;13.701;4.586;6.482;11.176;10.385
1490580538;13.834;4.643;6.483;11.164;10.479
1490580543;13.726;4.591;6.484;11.217;10.509
1490580548;13.721;4.592;6.487;11.175;10.378
1490580553;13.835;4.641;6.483;11.187;10.383
1490580558;13.725;4.582;6.482;10.825;10.508
1490580563;13.712;4.586;6.487;11.158;10.350
1490580568;13.733;4.589;6.482;11.111;10.361
1490580573;13.836;4.641;6.478;11.304;10.457
1490580578;13.726;4.591;6.481;11.086;10.508
1490580583;13.725;4.590;6.479;11.183;10.370
1490580588;13.836;4.642;6.486;11.113;10.383
1490580593;13.714;4.586;6.488;11.011;10.483
1490580598;13.728;4.592;6.486;11.146;10.372
1490580603;13.724;4.591;6.487;11.128;10.369
1490580608;13.835;4.644;6.491;10.949;10.364
1490580613;13.726;4.592;6.475;11.204;10.524
1490580618;13.726;4.591;6.472;11.117;10.365
1490580624;13.836;4.641;6.481;11.151;10.361
1490580629;13.714;4.609;6.495;10.917;10.508
1490580634;13.726;4.591;6.482;11.118;10.379
1490580639;13.709;4.591;6.479;11.266;10.366
1490580644;13.836;4.644;6.485;11.172;10.361
1490580649;13.727;4.592;6.477;11.246;10.512
1490580654;13.726;4.593;6.487;11.275;10.281
1490580659;13.824;4.640;6.491;11.312;10.367
1490580664;13.716;4.609;6.482;10.989;10.515
1490580669;13.731;4.596;6.486;11.146;10.373
1490580674;13.718;4.592;6.484;11.183;10.372
1490580679;13.836;4.641;6.493;11.078;10.419
1490580684;13.727;4.593;6.490;11.126;10.520
1490580689;13.715;4.588;6.483;11.209;10.380
1490580694;13.831;4.643;6.484;11.109;10.331
1490580699;13.711;4.603;6.483;10.970;10.444
1490580704;13.718;4.588;6.492;11.102;10.380
1490580709;13.707;4.592;6.482;11.105;10.378
1490580714;13.837;4.645;6.494;10.996;10.334
1490580719;13.727;4.593;6.476;11.145;10.507
1490580724;13.726;4.592;6.486;11.163;10.377
1490580729;13.825;4.638;6.486;11.117;10.358
1490580734;13.699;4.638;6.481;11.093;10.484
1490580740;13.724;4.593;6.483;11.050;10.355
1490580745;13.718;4.593;6.483;11.254;10.375
1490580750;13.835;4.644;6.492;11.018;10.375
1490580755;13.727;4.596;6.474;10.885;10.504
1490580760;13.709;4.588;6.487;11.134;10.340
1490580765;13.823;4.602;6.481;11.290;10.368
1490580770;13.706;4.643;6.484;10.779;10.512
1490580775;13.727;4.595;6.485;11.291;10.359
1490580780;13.731;4.596;6.475;11.267;10.365
1490580785;13.837;4.646;6.480;10.996;10.365
1490580790;13.719;4.579;6.483;10.984;10.482
1490580795;13.700;4.587;6.479;10.972;10.349
1490580800;13.835;4.621;6.482;11.123;10.375
1490580805;13.709;4.645;6.478;10.974;10.502
1490580810;13.727;4.595;6.483;11.094;10.356
1490580815;13.726;4.593;6.480;11.224;10.364
1490580820;13.837;4.645;6.482;10.981;10.338
1490580825;13.706;4.583;6.485;10.830;10.493
1490580830;13.724;4.593;6.483;11.286;10.379
1490580835;13.837;4.587;6.485;11.058;10.368
1490580840;13.735;4.642;6.475;11.041;10.515
1490580845;13.727;4.593;6.484;11.103;10.431
1490580851;13.726;4.595;6.484;11.119;10.365
1490580856;13.825;4.642;6.488;11.186;10.350
1490580861;13.706;4.597;6.491;10.776;10.501
1490580866;13.727;4.594;6.482;11.246;10.379
1490580871;13.722;4.593;6.484;11.182;10.378
1490580876;13.837;4.646;6.483;10.966;10.417
1490580881;13.727;4.594;6.483;11.048;10.500
1490580886;13.712;4.588;6.485;11.141;10.315
1490580891;13.831;4.643;6.482;11.220;10.359
1490580896;13.727;4.590;6.495;10.977;10.507
1490580901;13.727;4.595;6.482;11.117;10.377
1490580906;13.732;4.596;6.475;11.157;10.377
1490580911;13.837;4.645;6.495;10.948;10.366
1490580916;13.721;4.592;6.483;11.188;10.500
1490580921;13.712;4.588;6.485;11.229;10.374
1490580926;13.837;4.645;6.485;11.162;10.379
1490580931;13.722;4.603;6.495;10.996;10.499
1490580936;13.727;4.594;6.485;11.108;10.357
1490580941;13.710;4.595;6.488;11.196;10.369
1490580946;13.824;4.636;6.483;11.071;10.321
1490580951;13.715;4.587;6.498;11.109;10.496
1490580956;13.723;4.593;6.487;11.161;10.378
1490580962;13.837;4.645;6.491;11.179;10.381
1490580967;13.713;4.632;6.478;10.831;10.515
1490580972;13.727;4.594;6.486;11.121;10.370
1490580977;13.698;4.586;6.485;11.030;10.340
1490580982;13.825;4.639;6.484;10.829;10.326
1490580987;13.726;4.594;6.476;11.170;10.512
1490580992;13.727;4.595;6.488;11.166;10.361
1490580997;13.838;4.643;6.499;11.238;10.373
1490581002;13.727;4.644;6.483;11.036;10.501
1490581007;13.727;4.587;6.487;11.005;10.309
1490581012;13.712;4.587;6.474;11.097;10.380
1490581017;13.835;4.642;6.492;11.059;10.370
1490581022;13.727;4.594;6.485;11.101;10.517
1490581027;13.727;4.595;6.485;11.113;10.380
1490581032;13.838;4.644;6.496;11.235;10.377
1490581037;13.710;4.647;6.486;10.863;10.415
1490581042;13.716;4.589;6.492;10.965;10.343
1490581047;13.722;4.595;6.483;11.291;10.370
1490581052;13.838;4.645;6.480;11.152;10.363
1490581057;13.727;4.597;6.472;10.716;10.515
1490581062;13.727;4.596;6.486;11.122;10.368
1490581067;13.837;4.618;6.479;11.080;10.367
1490581073;13.698;4.642;6.487;10.960;10.508
1490581078;13.725;4.592;6.487;11.170;10.359
1490581083;13.726;4.595;6.480;11.097;10.379
1490581088;13.837;4.646;6.478;11.172;10.368
1490581093;13.728;4.592;6.491;10.871;10.515
1490581098;13.728;4.596;6.483;11.069;10.362
1490581103;13.818;4.584;6.472;11.082;10.358
1490581108;13.835;4.645;6.494;11.002;10.508
1490581113;13.728;4.595;6.480;11.221;10.499
1490581118;13.723;4.596;6.482;11.084;10.375
1490581123;13.838;4.648;6.482;11.176;10.374
1490581128;13.728;4.588;6.483;10.914;10.505
1490581133;13.711;4.590;6.485;11.094;10.335
1490581138;13.708;4.594;6.484;11.062;10.364
1490581143;13.838;4.646;6.480;11.054;10.447
1490581148;13.724;4.597;6.482;11.138;10.504
1490581153;13.727;4.598;6.481;11.217;10.379
1490581158;13.837;4.647;6.495;11.081;10.369
1490581163;13.689;4.594;6.489;10.937;10.486
1490581168;13.725;4.594;6.486;11.194;10.368
1490581173;13.711;4.595;6.485;11.045;10.361
1490581178;13.838;4.647;6.485;11.074;10.359
1490581183;13.728;4.596;6.487;11.058;10.514
1490581189;13.727;4.594;6.484;11.099;10.361
1490581194;13.837;4.638;6.494;11.111;10.349
1490581199;13.720;4.627;6.480;11.082;10.508
1490581204;13.728;4.597;6.488;11.210;10.373
1490581209;13.711;4.598;6.487;10.943;10.363
1490581214;13.838;4.646;6.477;10.980;10.368
1490581219;13.711;4.589;6.481;11.162;10.510
1490581224;13.727;4.596;6.483;11.104;10.348
1490581229;13.836;4.647;6.484;11.141;10.358
1490581234;13.728;4.588;6.483;10.926;10.508
1490581239;13.728;4.596;6.484;11.114;10.372
1490581244;13.794;4.594;6.484;11.107;10.362
1490581249;13.838;4.646;6.491;10.976;10.492
1490581254;13.728;4.596;6.488;11.193;10.491
1490581259;13.714;4.591;6.484;11.220;10.371
1490581264;13.829;4.642;6.476;11.114;10.369
1490581269;13.728;4.588;6.483;10.677;10.502
1490581274;13.728;4.597;6.487;11.001;10.378
1490581279;13.769;4.595;6.483;11.173;10.364
1490581284;13.838;4.647;6.484;10.980;10.500
1490581289;13.697;4.589;6.491;11.069;10.503
1490581294;13.725;4.593;6.482;11.090;10.378
1490581299;13.826;4.638;6.484;11.220;10.374
1490581305;13.717;4.580;6.481;10.786;10.482
1490581310;13.730;4.596;6.489;11.198;10.350
1490581315;13.783;4.594;6.481;11.140;10.370
1490581320;13.838;4.645;6.490;11.022;10.503
1490581325;13.728;4.595;6.487;11.192;10.530
1490581330;13.714;4.588;6.490;11.194;10.340
1490581335;13.822;4.636;6.472;11.141;10.369
1490581340;13.726;4.584;6.489;10.961;10.513
1490581345;13.728;4.594;6.488;11.099;10.365
1490581350;13.746;4.595;6.486;11.202;10.365
1490581355;13.839;4.645;6.486;11.073;10.441
1490581360;13.714;4.587;6.489;11.174;10.482
1490581365;13.711;4.586;6.487;11.121;10.343
1490581370;13.836;4.643;6.474;10.881;10.365
1490581375;13.727;4.611;6.489;10.648;10.511
1490581380;13.728;4.594;6.483;11.150;10.381
1490581385;13.745;4.594;6.486;11.118;10.368
1490581390;13.839;4.636;6.491;11.135;10.367
1490581395;13.725;4.587;6.475;11.118;10.472
1490581400;13.725;4.595;6.482;11.125;10.367
1490581405;13.839;4.646;6.488;11.249;10.367
1490581410;13.729;4.594;6.482;10.959;10.518
1490581415;13.728;4.595;6.483;11.099;10.381
1490581421;13.712;4.597;6.484;11.174;10.352
1490581426;13.836;4.646;6.489;11.169;10.338
1490581431;13.726;4.594;6.493;10.867;10.503
1490581436;13.734;4.598;6.494;11.032;10.358
1490581441;13.839;4.646;6.490;11.009;10.367
1490581446;13.724;4.586;6.479;11.067;10.506
1490581451;13.729;4.594;6.488;11.156;10.353
1490581456;13.701;4.593;6.483;11.061;10.337
1490581461;13.828;4.644;6.481;10.959;10.362
1490581466;13.729;4.597;6.490;11.132;10.513
1490581471;13.729;4.595;6.482;11.121;10.379
1490581476;13.839;4.645;6.492;11.043;10.369
1490581481;13.720;4.615;6.478;11.056;10.498
1490581486;13.715;4.589;6.477;11.128;10.375
1490581491;13.702;4.590;6.478;11.096;10.363
1490581496;13.834;4.646;6.477;10.986;10.361
1490581501;13.729;4.595;6.489;11.143;10.513
1490581506;13.729;4.595;6.483;11.143;10.366
1490581511;13.839;4.644;6.477;11.106;10.361
1490581516;13.703;4.626;6.482;10.852;10.489
1490581521;13.720;4.590;6.487;11.138;10.386
1490581526;13.730;4.597;6.494;11.086;10.372
1490581531;13.839;4.645;6.482;10.975;10.493
1490581537;13.730;4.594;6.485;11.118;10.499
1490581542;13.729;4.595;6.482;11.123;10.372
1490581547;13.818;4.639;6.485;11.060;10.357
1490581552;13.712;4.602;6.486;11.019;10.486
1490581557;13.727;4.593;6.484;11.048;10.363
1490581562;13.712;4.595;6.483;11.095;10.361
1490581567;13.839;4.645;6.476;10.937;10.352
1490581572;13.729;4.595;6.490;10.969;10.496
1490581577;13.724;4.585;6.496;11.208;10.353
1490581582;13.823;4.639;6.485;11.126;10.341
1490581587;13.715;4.640;6.493;10.825;10.507
1490581592;13.729;4.595;6.486;11.224;10.359
1490581597;13.714;4.593;6.486;11.148;10.379
1490581602;13.839;4.643;6.494;10.988;10.368
1490581607;13.729;4.593;6.495;10.848;10.484
1490581612;13.697;4.588;6.487;11.126;10.356
1490581617;13.837;4.644;6.487;11.251;10.361
1490581622;13.713;4.639;6.493;10.989;10.501
1490581627;13.729;4.596;6.487;11.211;10.358
1490581632;13.718;4.595;6.488;11.181;10.379
1490581637;13.840;4.646;6.497;11.193;10.334
1490581642;13.715;4.587;6.489;11.032;10.494
1490581647;13.726;4.594;6.486;11.036;10.374
1490581653;13.839;4.646;6.478;11.030;10.371
1490581658;13.712;4.644;6.492;10.886;10.500
1490581663;13.729;4.595;6.474;11.220;10.356
1490581668;13.724;4.596;6.486;11.220;10.379
1490581673;13.826;4.638;6.487;11.179;10.337
1490581678;13.727;4.595;6.486;10.853;10.501
1490581683;13.729;4.594;6.483;11.230;10.370
1490581688;13.840;4.594;6.485;11.175;10.379
1490581693;13.753;4.647;6.497;10.944;10.512
1490581698;13.730;4.596;6.485;11.124;10.362
1490581703;13.724;4.586;6.497;10.974;10.358
1490581708;13.837;4.645;6.497;11.193;10.370
1490581713;13.730;4.594;6.490;10.712;10.509
1490581718;13.729;4.596;6.486;11.154;10.363
1490581723;13.839;4.589;6.484;11.018;10.379
1490581728;13.817;4.648;6.478;10.973;10.515
1490581733;13.712;4.589;6.492;11.162;10.421
1490581738;13.732;4.598;6.493;11.120;10.365
1490581743;13.840;4.647;6.471;11.053;10.369
1490581748;13.730;4.597;6.475;10.797;10.510
1490581753;13.729;4.598;6.487;11.083;10.379
1490581758;13.840;4.643;6.486;11.196;10.370
1490581764;13.705;4.642;6.514;11.259;10.501
1490581769;13.728;4.595;6.486;11.118;10.353
1490581774;13.728;4.597;6.486;11.101;10.367
1490581779;13.840;4.645;6.479;11.102;10.376
1490581784;13.730;4.594;6.484;10.619;10.500
1490581789;13.730;4.595;6.476;11.116;10.368
1490581794;13.840;4.588;6.484;11.030;10.331
1490581799;13.741;4.646;6.474;10.916;10.509
1490581804;13.730;4.596;6.474;11.098;10.368
1490581809;13.728;4.597;6.480;11.209;10.372
1490581814;13.840;4.647;6.481;11.134;10.373
1490581819;13.730;4.596;6.468;10.738;10.502
1490581824;13.730;4.597;6.482;11.170;10.304
1490581829;13.830;4.608;6.481;11.153;10.363
1490581834;13.712;4.647;6.484;10.967;10.504
1490581839;13.727;4.597;6.477;10.990;10.352
1490581844;13.729;4.598;6.487;10.970;10.365
1490581849;13.840;4.648;6.476;11.119;10.383
1490581854;13.730;4.596;6.492;10.886;10.507
1490581859;13.719;4.590;6.490;11.221;10.379
1490581864;13.838;4.596;6.479;11.104;10.371
1490581869;13.752;4.647;6.477;11.193;10.496
1490581875;13.730;4.596;6.481;10.975;10.398
1490581880;13.730;4.596;6.484;11.182;10.381
1490581885;13.840;4.648;6.485;11.217;10.373
1490581890;13.717;4.586;6.483;10.856;10.498
1490581895;13.728;4.594;6.482;11.176;10.370
1490581900;13.828;4.586;6.487;11.002;10.353
1490581905;13.828;4.642;6.485;10.859;10.423
1490581910;13.728;4.595;6.483;11.228;10.428
1490581915;13.729;4.596;6.480;11.189;10.367
1490581920;13.840;4.647;6.478;11.200;10.371
1490581925;13.731;4.588;6.492;10.774;10.502
1490581930;13.716;4.590;6.490;11.178;10.337
1490581935;13.824;4.581;6.487;11.165;10.329
1490581940;13.791;4.645;6.475;11.073;10.508
1490581945;13.731;4.597;6.483;11.072;10.354
1490581950;13.730;4.598;6.487;10.997;10.378
1490581955;13.840;4.647;6.478;11.243;10.372
1490581960;13.731;4.589;6.501;10.975;10.479
1490581965;13.728;4.590;6.494;11.096;10.330
1490581970;13.838;4.587;6.483;11.190;10.378
1490581975;13.834;4.648;6.488;10.956;10.506
1490581980;13.731;4.598;6.485;11.057;10.520
1490581985;13.730;4.597;6.487;11.273;10.380
1490581991;13.840;4.647;6.485;11.182;10.315
1490581996;13.727;4.587;6.482;10.936;10.488
1490582001;13.728;4.595;6.485;11.048;10.363
1490582006;13.824;4.593;6.487;10.988;10.376
1490582011;13.841;4.647;6.485;11.064;10.511
1490582016;13.731;4.598;6.481;11.046;10.459
1490582021;13.730;4.596;6.481;11.063;10.378
1490582026;13.827;4.641;6.485;11.142;10.330
1490582031;13.720;4.585;6.480;10.933;10.498
1490582036;13.731;4.596;6.481;11.171;10.380
1490582041;13.790;4.595;6.480;11.142;10.367
1490582046;13.841;4.647;6.494;10.986;10.503
1490582051;13.732;4.598;6.491;11.222;10.505
1490582056;13.716;4.592;6.489;11.132;10.375
1490582061;13.827;4.641;6.479;11.021;10.371
1490582066;13.730;4.588;6.493;10.950;10.511
1490582071;13.731;4.596;6.487;11.083;10.380
1490582076;13.795;4.597;6.484;11.181;10.369
1490582081;13.841;4.647;6.489;11.101;10.465
1490582086;13.714;4.590;6.485;11.071;10.478
1490582091;13.720;4.590;6.475;11.119;10.367
1490582096;13.839;4.646;6.497;11.124;10.374
1490582101;13.732;4.622;6.483;10.788;10.517
1490582107;13.731;4.596;6.486;11.247;10.378
1490582112;13.714;4.593;6.488;11.123;10.370
1490582117;13.817;4.639;6.482;11.024;10.332
1490582122;13.718;4.591;6.485;11.018;10.492
1490582127;13.728;4.594;6.484;11.153;10.374
1490582132;13.841;4.647;6.475;11.031;10.384
1490582137;13.720;4.645;6.483;10.860;10.512
1490582142;13.731;4.594;6.481;11.224;10.369
1490582147;13.715;4.587;6.486;11.120;10.326
1490582152;13.827;4.638;6.493;10.991;10.326
1490582157;13.729;4.595;6.487;10.862;10.507
1490582162;13.731;4.597;6.481;11.191;10.373
1490582167;13.841;4.644;6.481;11.024;10.386
1490582172;13.732;4.644;6.489;10.947;10.506
1490582177;13.732;4.595;6.483;11.158;10.331
1490582182;13.700;4.588;6.484;11.107;10.369
1490582187;13.838;4.644;6.482;11.105;10.387
1490582192;13.732;4.596;6.482;10.834;10.514
1490582197;13.737;4.596;6.487;11.265;10.368
1490582202;13.841;4.596;6.483;11.109;10.371
1490582207;13.718;4.646;6.493;10.999;10.503
1490582213;13.715;4.589;6.484;11.077;10.293
1490582218;13.728;4.596;6.484;11.241;10.369
1490582223;13.841;4.647;6.484;11.240;10.374
1490582228;13.732;4.592;6.489;10.785;10.498
1490582233;13.731;4.596;6.479;11.119;10.379
1490582238;13.841;4.590;6.479;11.175;10.382
1490582243;13.771;4.639;6.486;11.087;10.485
1490582248;13.729;4.593;6.485;11.043;10.423
1490582253;13.727;4.596;6.487;11.107;10.380
1490582258;13.842;4.648;6.479;11.230;10.372
1490582263;13.732;4.593;6.487;10.711;10.516
1490582268;13.731;4.597;6.480;11.181;10.382
1490582273;13.837;4.579;6.489;11.110;10.341
1490582278;13.838;4.648;6.479;11.070;10.492
1490582283;13.732;4.598;6.484;11.122;10.395
1490582288;13.731;4.597;6.478;11.141;10.368
1490582293;13.842;4.647;6.491;11.153;10.369
1490582298;13.732;4.590;6.488;10.881;10.499
1490582303;13.716;4.591;6.474;11.144;10.343
1490582308;13.817;4.594;6.483;11.098;10.370
1490582313;13.842;4.649;6.481;11.093;10.514
1490582318;13.732;4.598;6.485;11.097;10.509
1490582323;13.731;4.598;6.482;11.182;10.382
1490582329;13.842;4.651;6.486;11.219;10.375
1490582334;13.727;4.582;6.512;10.890;10.480
1490582339;13.729;4.597;6.482;11.124;10.381
1490582344;13.799;4.596;6.483;11.040;10.365
1490582349;13.842;4.650;6.494;11.092;10.506
1490582354;13.732;4.601;6.482;11.080;10.509
1490582359;13.731;4.599;6.477;11.260;10.371
1490582364;13.842;4.648;6.473;11.070;10.358
1490582369;13.730;4.589;6.478;11.226;10.500
1490582374;13.732;4.600;6.484;11.166;10.376
1490582379;13.741;4.599;6.483;11.105;10.382
1490582384;13.841;4.650;6.492;11.273;10.372
1490582389;13.732;4.601;6.488;11.223;10.495
1490582394;13.731;4.599;6.484;11.031;10.353
1490582399;13.829;4.648;6.477;11.123;10.363
1490582404;13.729;4.618;6.478;10.731;10.503
1490582409;13.732;4.600;6.480;11.122;10.368
1490582414;13.715;4.599;6.480;11.198;10.367
1490582419;13.842;4.649;6.489;10.956;10.397
1490582424;13.732;4.600;6.484;11.046;10.507
1490582429;13.726;4.598;6.479;11.033;10.364
1490582434;13.839;4.645;6.487;11.164;10.383
1490582439;13.714;4.647;6.474;10.999;10.506
1490582445;13.732;4.600;6.482;11.170;10.368
1490582450;13.730;4.600;6.482;11.177;10.375
1490582455;13.842;4.650;6.490;11.057;10.377
1490582460;13.721;4.592;6.498;11.026;10.498
1490582465;13.729;4.598;6.484;11.249;10.367
1490582470;13.842;4.628;6.484;11.150;10.381
1490582475;13.714;4.650;6.489;10.983;10.508
1490582480;13.733;4.598;6.482;11.139;10.358
1490582485;13.731;4.599;6.484;11.167;10.380
1490582490;13.828;4.645;6.487;11.261;10.345
1490582495;13.730;4.599;6.487;10.789;10.505
1490582500;13.699;4.594;6.484;11.038;10.337
1490582505;13.806;4.584;6.482;11.037;10.341
1490582510;13.797;4.649;6.477;10.941;10.499
1490582515;13.732;4.600;6.482;11.048;10.448
1490582520;13.732;4.598;6.480;11.211;10.368
1490582525;13.842;4.650;6.494;11.227;10.388
1490582530;13.729;4.595;6.493;10.971;10.496
1490582535;13.730;4.597;6.490;11.067;10.331
1490582540;13.840;4.591;6.483;11.147;10.361
1490582545;13.763;4.650;6.495;11.196;10.497
1490582550;13.737;4.600;6.487;10.907;10.408
1490582555;13.732;4.598;6.482;11.228;10.370
1490582561;13.842;4.650;6.480;11.137;10.306
1490582566;13.728;4.595;6.496;10.564;10.477
1490582571;13.730;4.599;6.484;11.197;10.363
1490582576;13.842;4.592;6.482;11.112;10.366
1490582581;13.776;4.649;6.483;10.897;10.497
1490582586;13.733;4.599;6.479;11.159;10.464
1490582591;13.732;4.597;6.483;11.037;10.361
1490582596;13.831;4.644;6.490;11.202;10.338
1490582601;13.703;4.649;6.492;10.854;10.498
1490582606;13.733;4.599;6.485;11.233;10.368
1490582611;13.732;4.597;6.484;11.221;10.369
1490582616;13.843;4.649;6.478;10.958;10.372
1490582621;13.733;4.598;6.476;10.755;10.506
1490582626;13.728;4.597;6.484;11.140;10.367
1490582631;13.828;4.587;6.486;11.184;10.377
1490582636;13.754;4.648;6.476;10.908;10.499
1490582641;13.733;4.596;6.486;11.003;10.353
1490582646;13.732;4.597;6.484;11.164;10.368
1490582651;13.843;4.648;6.490;11.174;10.369
1490582656;13.719;4.593;6.493;10.866;10.485
1490582661;13.720;4.592;6.487;11.098;10.365
1490582666;13.840;4.591;6.484;11.114;10.366
1490582672;13.751;4.646;6.478;10.894;10.504
1490582677;13.733;4.597;6.488;11.185;10.432
1490582682;13.732;4.598;6.486;11.030;10.366
1490582687;13.819;4.643;6.481;11.100;10.352
1490582692;13.719;4.586;6.483;10.943;10.491
1490582697;13.730;4.596;6.487;11.018;10.378
1490582702;13.843;4.591;6.483;11.137;10.367
1490582707;13.845;4.648;6.484;11.124;10.497
1490582712;13.737;4.592;6.485;11.098;10.448
1490582717;13.733;4.589;6.496;11.173;10.334
1490582722;13.828;4.640;6.486;11.064;10.348
1490582727;13.718;4.595;6.499;10.868;10.498
1490582732;13.733;4.596;6.487;11.181;10.365
1490582737;13.843;4.595;6.485;10.993;10.378
1490582742;13.843;4.647;6.495;10.865;10.498
1490582747;13.733;4.596;6.481;10.923;10.436
1490582752;13.719;4.589;6.488;11.132;10.346
1490582757;13.840;4.645;6.484;11.156;10.368
1490582762;13.733;4.587;6.482;10.982;10.502
1490582767;13.733;4.596;6.485;11.112;10.374
1490582772;13.843;4.595;6.485;11.216;10.374
1490582777;13.843;4.647;6.490;10.887;10.488
1490582782;13.722;4.581;6.494;11.026;10.488
1490582788;13.730;4.595;6.477;11.162;10.386
1490582793;13.843;4.647;6.482;11.172;10.367
1490582798;13.734;4.588;6.492;10.785;10.507
1490582803;13.733;4.596;6.481;11.041;10.378
1490582808;13.748;4.596;6.483;11.183;10.366
1490582813;13.824;4.641;6.483;11.166;10.343
1490582818;13.731;4.595;6.483;11.140;10.505
1490582823;13.733;4.597;6.484;11.217;10.368
