1490598005;13.770;4.593;6.476;11.086;10.360
1490598010;13.877;4.589;6.475;11.199;10.362
1490598015;13.877;4.644;6.482;11.203;10.467
1490598020;13.770;4.593;6.475;11.205;10.425
1490598025;13.755;4.587;6.479;11.062;10.301
1490598030;13.874;4.642;6.484;11.081;10.361
1490598035;13.770;4.584;6.487;10.782;10.469
1490598040;13.770;4.593;6.476;11.111;10.363
1490598045;13.811;4.595;6.469;11.206;10.372
1490598050;13.873;4.645;6.489;11.168;10.352
1490598055;13.751;4.589;6.478;11.114;10.453
1490598060;13.766;4.594;6.484;11.299;10.356
1490598065;13.876;4.647;6.489;11.031;10.365
1490598070;13.755;4.625;6.489;11.116;10.472
1490598075;13.770;4.594;6.477;11.296;10.363
1490598080;13.757;4.593;6.480;11.157;10.364
1490598085;13.872;4.632;6.482;11.236;10.285
1490598090;13.767;4.595;6.490;10.813;10.467
1490598095;13.769;4.595;6.476;11.162;10.367
1490598101;13.877;4.643;6.479;10.973;10.366
1490598106;13.752;4.644;6.477;11.077;10.475
1490598111;13.775;4.597;6.490;11.138;10.364
1490598116;13.768;4.593;6.483;11.149;10.341
1490598121;13.874;4.645;6.474;11.186;10.353
1490598126;13.739;4.579;6.497;11.073;10.440
1490598131;13.731;4.581;6.490;11.029;10.335
1490598136;13.874;4.587;6.477;11.015;10.355
1490598141;13.788;4.645;6.478;11.074;10.475
1490598146;13.774;4.594;6.480;11.072;10.398
1490598151;13.768;4.596;6.484;11.187;10.369
1490598156;13.876;4.648;6.481;11.123;10.310
1490598161;13.767;4.591;6.475;10.809;10.439
1490598166;13.766;4.595;6.481;11.074;10.360
1490598171;13.876;4.589;6.471;11.188;10.361
1490598176;13.852;4.646;6.481;11.163;10.472
1490598181;13.770;4.595;6.476;11.165;10.350
1490598186;13.768;4.595;6.474;11.030;10.348
1490598191;13.863;4.642;6.487;11.239;10.361
1490598196;13.758;4.589;6.480;10.741;10.474
1490598201;13.768;4.595;6.484;11.148;10.359
1490598206;13.876;4.589;6.485;11.111;10.356
1490598211;13.876;4.647;6.475;11.050;10.469
1490598217;13.769;4.597;6.484;11.140;10.486
1490598222;13.763;4.592;6.486;11.249;10.351
1490598227;13.863;4.588;6.479;11.076;10.362
1490598232;13.823;4.645;6.489;11.009;10.474
1490598237;13.769;4.595;6.484;11.056;10.375
1490598242;13.768;4.594;6.481;11.092;10.367
1490598247;13.876;4.643;6.477;11.243;10.366
1490598252;13.756;4.584;6.484;11.058;10.444
1490598257;13.755;4.592;6.476;11.167;10.351
1490598262;13.873;4.590;6.470;11.174;10.380
1490598267;13.863;4.645;6.473;11.044;10.473
1490598272;13.769;4.594;6.471;11.182;10.456
1490598277;13.768;4.596;6.485;11.110;10.370
1490598282;13.852;4.640;6.481;11.314;10.342
1490598287;13.755;4.587;6.494;11.076;10.457
1490598292;13.772;4.597;6.486;11.074;10.350
1490598297;13.876;4.593;6.489;11.122;10.383
1490598302;13.769;4.628;6.482;11.086;10.481
1490598307;13.769;4.596;6.475;11.140;10.339
1490598312;13.753;4.590;6.477;11.075;10.332
1490598317;13.857;4.639;6.489;11.155;10.299
1490598322;13.766;4.593;6.476;11.021;10.479
1490598327;13.768;4.596;6.479;11.273;10.377
1490598333;13.875;4.646;6.472;11.264;10.359
1490598338;13.750;4.646;6.484;11.076;10.482
1490598343;13.768;4.594;6.472;11.188;10.340
1490598348;13.756;4.585;6.473;11.157;10.312
1490598353;13.873;4.643;6.484;11.115;10.362
1490598358;13.768;4.592;6.466;10.735;10.476
1490598363;13.768;4.593;6.487;11.226;10.355
1490598368;13.875;4.617;6.487;11.096;10.370
1490598373;13.750;4.643;6.477;11.162;10.457
1490598378;13.757;4.591;6.484;11.090;10.332
1490598383;13.764;4.591;6.484;11.071;10.366
1490598388;13.875;4.643;6.477;11.067;10.367
1490598393;13.769;4.594;6.469;10.897;10.478
1490598398;13.767;4.592;6.478;11.047;10.372
1490598403;13.875;4.583;6.484;11.065;10.365
1490598408;13.805;4.634;6.487;11.164;10.458
1490598413;13.757;4.589;6.479;11.043;10.330
1490598418;13.766;4.590;6.485;11.099;10.368
1490598423;13.875;4.641;6.480;11.341;10.367
1490598428;13.768;4.584;6.487;10.772;10.478
1490598433;13.768;4.593;6.471;11.127;10.371
1490598438;13.862;4.583;6.483;11.065;10.334
1490598443;13.863;4.637;6.488;11.109;10.475
1490598448;13.768;4.592;6.486;11.298;10.487
1490598454;13.767;4.592;6.478;11.224;10.370
1490598459;13.875;4.643;6.487;11.215;10.370
1490598464;13.768;4.585;6.485;11.010;10.473
1490598469;13.746;4.587;6.478;11.135;10.315
1490598474;13.755;4.588;6.479;11.144;10.355
1490598479;13.876;4.644;6.477;11.025;10.379
1490598484;13.768;4.594;6.471;11.210;10.473
1490598489;13.766;4.594;6.477;10.980;10.370
1490598494;13.875;4.646;6.485;11.003;10.378
1490598499;13.767;4.641;6.483;10.869;10.466
1490598504;13.754;4.590;6.477;11.053;10.334
1490598509;13.761;4.595;6.485;11.133;10.367
1490598514;13.875;4.644;6.481;11.150;10.371
1490598519;13.768;4.595;6.471;10.954;10.480
1490598524;13.767;4.594;6.469;11.183;10.369
1490598529;13.874;4.622;6.491;11.121;10.342
1490598534;13.756;4.640;6.492;11.169;10.475
1490598539;13.765;4.595;6.488;11.113;10.343
1490598544;13.766;4.593;6.475;11.149;10.367
1490598549;13.875;4.646;6.488;11.080;10.372
1490598554;13.767;4.595;6.469;10.790;10.478
1490598559;13.767;4.596;6.484;11.213;10.371
1490598564;13.861;4.587;6.485;10.933;10.362
1490598570;13.790;4.647;6.473;11.071;10.478
1490598575;13.767;4.594;6.475;11.203;10.337
1490598580;13.766;4.597;6.470;11.147;10.365
1490598585;13.875;4.647;6.483;11.367;10.367
1490598590;13.767;4.593;6.484;10.790;10.476
1490598595;13.756;4.591;6.474;11.251;10.341
1490598600;13.871;4.592;6.478;11.192;10.372
1490598605;13.874;4.646;6.491;11.226;10.477
1490598610;13.767;4.596;6.472;11.137;10.484
1490598615;13.766;4.596;6.477;11.207;10.372
1490598620;13.874;4.647;6.475;11.092;10.370
1490598625;13.754;4.628;6.492;10.988;10.451
1490598630;13.764;4.596;6.483;11.104;10.367
1490598635;13.749;4.596;6.473;11.090;10.369
1490598640;13.874;4.647;6.484;10.918;10.358
1490598645;13.767;4.598;6.479;11.092;10.475
1490598650;13.766;4.597;6.483;11.211;10.365
1490598655;13.866;4.634;6.488;11.156;10.311
1490598660;13.747;4.646;6.476;11.141;10.473
1490598665;13.766;4.597;6.485;11.025;10.349
1490598670;13.762;4.597;6.486;11.150;10.364
1490598675;13.874;4.649;6.493;10.885;10.326
1490598680;13.764;4.597;6.462;10.881;10.474
1490598686;13.771;4.600;6.477;11.241;10.331
1490598691;13.871;4.596;6.475;11.171;10.361
1490598696;13.877;4.647;6.489;11.186;10.477
1490598701;13.766;4.598;6.478;11.105;10.478
1490598706;13.765;4.597;6.483;11.158;10.367
1490598711;13.873;4.650;6.476;11.099;10.378
1490598716;13.751;4.599;6.488;11.019;10.424
1490598721;13.756;4.596;6.475;11.109;10.369
1490598726;13.851;4.587;6.491;11.083;10.306
1490598731;13.867;4.643;6.484;11.099;10.405
1490598736;13.764;4.597;6.481;11.148;10.465
1490598741;13.765;4.598;6.482;11.152;10.369
1490598746;13.874;4.647;6.487;11.088;10.370
1490598751;13.766;4.589;6.474;10.920;10.479
1490598756;13.765;4.598;6.471;11.164;10.369
1490598761;13.773;4.592;6.476;11.094;10.360
1490598766;13.860;4.647;6.474;11.119;10.426
1490598771;13.766;4.599;6.474;11.153;10.472
1490598776;13.765;4.599;6.478;11.213;10.371
1490598781;13.873;4.649;6.475;11.097;10.367
1490598786;13.759;4.645;6.478;10.991;10.481
1490598791;13.754;4.593;6.479;11.043;10.361
1490598797;13.743;4.592;6.480;11.220;10.360
1490598802;13.871;4.649;6.475;11.009;10.362
1490598807;13.766;4.601;6.494;10.765;10.479
1490598812;13.765;4.599;6.485;11.147;10.374
1490598817;13.873;4.606;6.478;10.999;10.369
1490598822;13.754;4.641;6.493;11.164;10.461
1490598827;13.752;4.590;6.480;11.106;10.340
1490598832;13.762;4.598;6.476;11.272;10.368
1490598837;13.873;4.649;6.488;11.264;10.370
1490598842;13.765;4.596;6.496;10.684;10.479
1490598847;13.765;4.597;6.479;11.136;10.371
1490598852;13.848;4.585;6.486;11.078;10.311
1490598857;13.809;4.642;6.481;11.123;10.472
1490598862;13.767;4.594;6.491;11.069;10.484
1490598867;13.764;4.596;6.484;11.184;10.372
1490598872;13.873;4.648;6.473;11.252;10.381
1490598877;13.754;4.599;6.488;10.915;10.479
1490598882;13.763;4.589;6.483;11.120;10.298
1490598887;13.856;4.591;6.489;11.045;10.302
1490598892;13.870;4.644;6.482;11.077;10.483
1490598897;13.765;4.598;6.489;11.204;10.475
1490598903;13.764;4.597;6.478;11.076;10.380
1490598908;13.872;4.646;6.479;11.019;10.371
1490598913;13.765;4.588;6.492;11.002;10.442
1490598918;13.747;4.591;6.492;11.263;10.330
1490598923;13.770;4.597;6.481;11.113;10.366
1490598928;13.873;4.648;6.485;11.095;10.335
1490598933;13.769;4.587;6.479;11.260;10.483
1490598938;13.764;4.597;6.475;11.107;10.372
1490598943;13.873;4.647;6.495;11.083;10.373
1490598948;13.735;4.612;6.473;11.116;10.459
1490598953;13.763;4.595;6.478;11.063;10.337
1490598958;13.763;4.595;6.484;11.174;10.367
1490598963;13.873;4.646;6.480;11.192;10.371
1490598968;13.765;4.595;6.493;10.889;10.479
1490598973;13.765;4.594;6.488;11.074;10.369
1490598978;13.856;4.578;6.482;11.038;10.316
1490598983;13.859;4.643;6.479;11.197;10.474
1490598988;13.765;4.593;6.479;11.030;10.432
1490598993;13.764;4.593;6.483;11.037;10.372
1490598998;13.872;4.644;6.483;11.102;10.369
1490599003;13.765;4.586;6.478;10.899;10.474
1490599008;13.752;4.588;6.477;11.118;10.342
1490599014;13.768;4.592;6.480;11.097;10.369
1490599019;13.873;4.644;6.474;10.977;10.417
1490599024;13.764;4.593;6.473;11.200;10.472
1490599029;13.764;4.594;6.468;11.222;10.375
1490599034;13.872;4.644;6.473;11.115;10.374
1490599039;13.761;4.578;6.488;10.882;10.473
1490599044;13.767;4.595;6.484;11.134;10.347
1490599049;13.842;4.594;6.472;11.084;10.380
1490599054;13.872;4.644;6.471;11.140;10.462
1490599059;13.764;4.593;6.472;11.231;10.483
1490599064;13.763;4.594;6.472;11.212;10.379
1490599069;13.872;4.644;6.469;11.103;10.360
1490599074;13.762;4.584;6.480;11.030;10.478
1490599079;13.769;4.595;6.487;11.154;10.354
1490599084;13.872;4.589;6.485;11.225;10.372
1490599089;13.831;4.644;6.474;11.003;10.494
1490599094;13.764;4.595;6.469;11.252;10.408
1490599099;13.763;4.595;6.487;11.183;10.346
1490599104;13.859;4.640;6.476;11.197;10.371
1490599109;13.764;4.586;6.473;10.876;10.478
1490599114;13.763;4.594;6.477;11.203;10.392
1490599119;13.824;4.592;6.472;11.071;10.380
1490599124;13.871;4.644;6.477;10.897;10.475
1490599130;13.764;4.593;6.484;11.060;10.479
1490599135;13.750;4.589;6.474;11.154;10.374
1490599140;13.868;4.644;6.483;11.081;10.374
1490599145;13.764;4.586;6.488;11.039;10.494
1490599150;13.763;4.595;6.468;11.089;10.380
1490599155;13.775;4.595;6.472;11.117;10.386
1490599160;13.871;4.646;6.485;11.322;10.401
1490599165;13.754;4.585;6.463;11.028;10.481
1490599170;13.760;4.596;6.474;11.186;10.382
1490599175;13.871;4.647;6.476;11.146;10.373
1490599180;13.749;4.605;6.486;11.111;10.490
1490599185;13.763;4.597;6.470;11.096;10.373
1490599190;13.748;4.598;6.488;11.228;10.391
1490599195;13.857;4.640;6.478;11.177;10.321
1490599200;13.761;4.593;6.490;11.115;10.480
1490599205;13.763;4.596;6.486;11.193;10.379
1490599210;13.871;4.646;6.479;11.139;10.383
1490599215;13.746;4.645;6.486;11.094;10.489
1490599220;13.763;4.598;6.475;11.124;10.358
1490599225;13.747;4.590;6.468;11.200;10.349
1490599230;13.868;4.645;6.474;11.172;10.364
1490599235;13.763;4.595;6.469;10.769;10.488
1490599241;13.760;4.597;6.474;11.154;10.386
1490599246;13.871;4.628;6.476;11.197;10.387
1490599251;13.745;4.647;6.474;11.191;10.497
1490599256;13.762;4.595;6.479;11.060;10.336
1490599261;13.759;4.593;6.475;11.090;10.378
1490599266;13.870;4.643;6.486;11.060;10.384
1490599271;13.763;4.594;6.491;10.865;10.498
1490599276;13.762;4.595;6.474;11.209;10.398
1490599281;13.870;4.607;6.483;11.206;10.375
1490599286;13.745;4.643;6.488;11.036;10.436
1490599291;13.755;4.592;6.480;11.121;10.349
1490599296;13.762;4.594;6.481;11.124;10.383
1490599301;13.870;4.645;6.487;11.262;10.373
1490599306;13.763;4.593;6.482;10.800;10.497
1490599311;13.762;4.592;6.483;11.082;10.382
1490599316;13.811;4.589;6.474;11.189;10.386
1490599321;13.857;4.639;6.484;11.214;10.398
1490599326;13.763;4.596;6.492;11.092;10.426
1490599331;13.751;4.593;6.473;11.141;10.358
1490599336;13.863;4.644;6.472;11.066;10.371
1490599341;13.763;4.620;6.480;11.027;10.492
1490599346;13.763;4.596;6.472;11.166;10.384
1490599352;13.746;4.595;6.474;11.166;10.370
1490599357;13.870;4.646;6.488;11.137;10.362
1490599362;13.751;4.588;6.488;10.974;10.474
1490599367;13.749;4.588;6.477;11.205;10.373
1490599372;13.870;4.645;6.468;11.092;10.396
1490599377;13.762;4.644;6.474;11.151;10.479
1490599382;13.762;4.593;6.484;11.172;10.355
1490599387;13.761;4.593;6.479;11.203;10.376
1490599392;13.859;4.639;6.481;11.066;10.328
1490599397;13.751;4.591;6.475;10.921;10.490
1490599402;13.759;4.595;6.478;11.121;10.373
1490599407;13.870;4.631;6.476;11.038;10.373
1490599412;13.744;4.645;6.475;11.239;10.493
1490599417;13.762;4.593;6.483;11.123;10.354
1490599422;13.748;4.587;6.478;10.982;10.339
1490599427;13.856;4.639;6.479;11.106;10.301
1490599432;13.760;4.594;6.493;10.903;10.493
1490599437;13.762;4.596;6.479;11.130;10.373
1490599442;13.870;4.588;6.477;11.207;10.371
1490599447;13.818;4.645;6.477;11.184;10.474
1490599452;13.751;4.584;6.481;11.190;10.360
1490599457;13.746;4.588;6.483;11.162;10.320
1490599462;13.866;4.644;6.485;11.196;10.372
1490599468;13.762;4.590;6.478;10.874;10.482
1490599473;13.761;4.596;6.474;11.255;10.375
1490599478;13.869;4.588;6.467;11.155;10.374
1490599483;13.870;4.642;6.487;11.240;10.454
1490599488;13.746;4.585;6.471;11.085;10.456
1490599493;13.758;4.592;6.468;11.080;10.367
1490599498;13.869;4.645;6.465;11.109;10.388
1490599503;13.762;4.585;6.480;10.834;10.482
1490599508;13.761;4.595;6.468;11.124;10.395
1490599513;13.835;4.592;6.474;11.076;10.353
1490599518;13.857;4.641;6.474;11.216;10.386
1490599523;13.748;4.590;6.469;11.171;10.470
1490599528;13.761;4.593;6.483;11.297;10.376
1490599533;13.869;4.644;6.469;11.115;10.374
1490599538;13.761;4.586;6.483;10.831;10.490
1490599543;13.761;4.593;6.476;11.051;10.379
1490599548;13.766;4.588;6.469;11.087;10.394
1490599553;13.855;4.637;6.472;11.193;10.405
1490599558;13.759;4.593;6.477;11.075;10.484
1490599563;13.761;4.593;6.482;11.152;10.378
1490599568;13.869;4.638;6.475;10.975;10.380
1490599573;13.743;4.643;6.484;10.945;10.492
1490599578;13.748;4.585;6.481;11.104;10.356
1490599584;13.749;4.586;6.471;11.177;10.343
1490599589;13.866;4.642;6.483;11.149;10.370
1490599594;13.761;4.594;6.481;10.812;10.489
1490599599;13.766;4.595;6.483;11.206;10.364
1490599604;13.868;4.593;6.487;11.219;10.384
1490599609;13.748;4.637;6.470;10.997;10.475
1490599614;13.745;4.588;6.480;11.164;10.282
1490599619;13.757;4.591;6.475;11.098;10.387
1490599624;13.868;4.642;6.477;11.249;10.363
1490599629;13.760;4.593;6.486;10.965;10.486
1490599634;13.760;4.594;6.469;11.212;10.378
1490599639;13.852;4.605;6.477;11.161;10.318
1490599644;13.724;4.635;6.482;11.224;10.462
1490599649;13.758;4.592;6.479;11.132;10.364
1490599654;13.759;4.594;6.477;11.212;10.377
1490599659;13.868;4.644;6.476;11.207;10.374
1490599664;13.760;4.593;6.480;10.819;10.481
1490599669;13.760;4.588;6.484;11.214;10.334
1490599674;13.865;4.585;6.489;11.022;10.312
1490599679;13.786;4.643;6.487;11.151;10.494
1490599684;13.760;4.592;6.482;11.079;10.348
1490599689;13.759;4.594;6.474;11.157;10.380
1490599694;13.867;4.645;6.472;11.239;10.365
1490599700;13.760;4.590;6.479;11.031;10.440
1490599705;13.756;4.593;6.472;11.129;10.347
1490599710;13.865;4.589;6.474;11.199;10.369
1490599715;13.867;4.645;6.487;11.025;10.495
1490599720;13.760;4.595;6.483;11.152;10.489
1490599725;13.765;4.599;6.467;11.262;10.386
1490599730;13.867;4.646;6.474;11.230;10.382
1490599735;13.730;4.598;6.477;10.875;10.473
1490599740;13.748;4.594;6.475;11.218;10.363
1490599745;13.803;4.598;6.475;11.223;10.392
1490599750;13.851;4.646;6.480;11.144;10.493
1490599755;13.759;4.596;6.483;11.150;10.507
1490599760;13.759;4.595;6.483;11.148;10.381
1490599765;13.855;4.639;6.478;11.202;10.376
1490599770;13.728;4.590;6.477;11.032;10.488
1490599775;13.759;4.597;6.478;11.139;10.390
1490599780;13.867;4.591;6.480;11.138;10.373
1490599785;13.823;4.647;6.480;11.195;10.487
1490599790;13.759;4.595;6.470;11.097;10.368
1490599795;13.750;4.592;6.470;11.092;10.345
1490599800;13.856;4.642;6.489;11.124;10.378
1490599805;13.757;4.588;6.480;10.759;10.483
1490599810;13.759;4.596;6.484;11.033;10.391
1490599816;13.866;4.591;6.483;11.168;10.372
1490599821;13.828;4.647;6.472;11.182;10.493
1490599826;13.732;4.591;6.476;11.076;10.342
1490599831;13.749;4.593;6.477;11.119;10.340
1490599836;13.864;4.647;6.471;11.342;10.367
1490599841;13.759;4.592;6.484;10.836;10.480
1490599846;13.764;4.600;6.482;11.181;10.360
1490599851;13.867;4.593;6.480;11.179;10.380
1490599856;13.746;4.641;6.476;11.104;10.469
1490599861;13.746;4.593;6.481;11.115;10.318
1490599866;13.755;4.596;6.480;11.212;10.374
1490599871;13.866;4.647;6.478;11.172;10.377
1490599876;13.758;4.596;6.489;10.745;10.490
1490599881;13.758;4.597;6.481;10.967;10.389
1490599886;13.866;4.612;6.478;11.128;10.352
1490599891;13.725;4.641;6.480;11.046;10.478
1490599896;13.755;4.597;6.476;11.165;10.354
1490599901;13.762;4.602;6.478;11.025;10.375
1490599906;13.866;4.648;6.472;11.235;10.377
1490599911;13.740;4.597;6.474;10.848;10.484
1490599916;13.758;4.597;6.472;11.144;10.349
1490599921;13.851;4.593;6.472;11.150;10.323
1490599926;13.775;4.646;6.478;11.107;10.432
1490599932;13.749;4.594;6.472;11.088;10.306
1490599937;13.750;4.596;6.481;11.068;10.389
1490599942;13.863;4.648;6.487;11.223;10.373
1490599947;13.758;4.595;6.483;10.976;10.483
1490599952;13.763;4.600;6.470;11.076;10.351
1490599957;13.841;4.596;6.471;11.124;10.380
1490599962;13.853;4.641;6.487;11.145;10.462
1490599967;13.742;4.591;6.477;11.151;10.420
1490599972;13.754;4.596;6.475;11.033;10.373
1490599977;13.865;4.648;6.484;11.231;10.388
1490599982;13.758;4.589;6.480;10.932;10.496
1490599987;13.758;4.597;6.480;11.154;10.371
1490599992;13.809;4.591;6.482;11.134;10.349
1490599997;13.850;4.643;6.480;10.956;10.471
1490600002;13.755;4.596;6.475;11.264;10.481
1490600007;13.757;4.597;6.473;11.118;10.390
1490600012;13.865;4.648;6.479;11.219;10.377
1490600017;13.752;4.637;6.474;11.100;10.493
1490600022;13.758;4.596;6.471;11.005;10.334
1490600027;13.741;4.591;6.477;11.157;10.334
1490600032;13.863;4.646;6.488;11.202;10.353
1490600037;13.750;4.589;6.484;11.159;10.477
1490600042;13.757;4.597;6.481;11.153;10.380
1490600048;13.865;4.648;6.473;11.174;10.372
1490600053;13.757;4.589;6.475;10.923;10.447
1490600058;13.745;4.587;6.475;11.185;10.319
1490600063;13.858;4.593;6.479;11.163;10.379
1490600068;13.865;4.646;6.481;11.336;10.470
1490600073;13.757;4.596;6.470;11.191;10.464
1490600078;13.756;4.595;6.470;11.084;10.383
1490600083;13.865;4.645;6.477;11.135;10.387
1490600088;13.746;4.579;6.473;10.902;10.465
1490600093;13.759;4.596;6.483;11.274;10.332
1490600098;13.746;4.596;6.474;11.082;10.363
1490600103;13.865;4.645;6.480;11.073;10.362
1490600108;13.757;4.595;6.490;10.668;10.478
1490600113;13.756;4.596;6.475;11.120;10.376
1490600118;13.851;4.584;6.472;11.136;10.333
1490600123;13.784;4.642;6.471;11.105;10.489
1490600128;13.756;4.593;6.478;11.270;10.350
1490600133;13.755;4.594;6.485;11.126;10.371
1490600138;13.864;4.645;6.476;11.236;10.383
1490600143;13.757;4.592;6.476;10.832;10.477
1490600148;13.743;4.587;6.473;11.078;10.336
1490600153;13.862;4.584;6.488;11.153;10.369
1490600158;13.756;4.643;6.481;10.999;10.475
1490600163;13.756;4.593;6.480;11.059;10.351
1490600169;13.755;4.592;6.474;11.259;10.380
1490600174;13.864;4.643;6.484;11.147;10.375
1490600179;13.750;4.574;6.482;11.004;10.465
1490600184;13.753;4.591;6.477;11.086;10.368
1490600189;13.742;4.592;6.483;11.057;10.373
1490600194;13.864;4.641;6.488;11.002;10.322
1490600199;13.756;4.592;6.478;11.291;10.494
1490600204;13.755;4.593;6.471;11.059;10.382
1490600209;13.864;4.642;6.483;11.148;10.339
1490600214;13.746;4.612;6.485;11.094;10.484
1490600219;13.755;4.590;6.483;11.085;10.368
1490600224;13.743;4.591;6.483;11.145;10.375
1490600229;13.864;4.643;6.476;11.083;10.353
1490600234;13.755;4.591;6.481;10.911;10.481
1490600239;13.754;4.589;6.478;11.056;10.297
1490600244;13.856;4.624;6.470;11.234;10.369
1490600249;13.738;4.640;6.480;11.028;10.492
1490600254;13.755;4.590;6.480;11.152;10.376
1490600259;13.753;4.591;6.480;11.115;10.388
1490600264;13.864;4.640;6.478;11.167;10.376
1490600269;13.755;4.589;6.485;10.899;10.492
1490600274;13.749;4.586;6.471;11.133;10.356
1490600279;13.860;4.588;6.472;11.126;10.390
1490600285;13.798;4.641;6.485;11.002;10.493
1490600290;13.755;4.590;6.484;11.234;10.398
1490600295;13.754;4.591;6.467;11.196;10.375
1490600300;13.863;4.641;6.480;11.240;10.374
1490600305;13.746;4.578;6.483;10.866;10.492
1490600310;13.752;4.589;6.468;11.145;10.373
1490600315;13.818;4.591;6.474;11.217;10.379
1490600320;13.863;4.642;6.484;11.238;10.350
1490600325;13.755;4.591;6.474;11.152;10.500
1490600330;13.754;4.591;6.482;11.138;10.385
1490600335;13.850;4.635;6.473;11.170;10.334
1490600340;13.743;4.604;6.477;11.200;10.484
1490600345;13.754;4.592;6.473;11.137;10.375
1490600350;13.740;4.591;6.469;11.173;10.390
1490600355;13.863;4.642;6.477;11.044;10.365
1490600360;13.754;4.590;6.478;10.858;10.485
1490600365;13.741;4.583;6.479;10.955;10.332
1490600370;13.860;4.641;6.466;11.039;10.381
1490600375;13.739;4.642;6.485;10.892;10.484
1490600380;13.754;4.592;6.472;11.243;10.370
1490600385;13.744;4.591;6.472;11.117;10.381
1490600390;13.862;4.642;6.479;11.107;10.353
1490600395;13.754;4.593;6.476;10.871;10.462
1490600401;13.751;4.592;6.478;11.107;10.372
1490600406;13.862;4.597;6.481;11.057;10.384
1490600411;13.837;4.642;6.477;11.206;10.495
1490600416;13.754;4.592;6.475;11.150;10.393
1490600421;13.753;4.594;6.475;11.090;10.374
1490600426;13.862;4.643;6.470;11.215;10.305
1490600431;13.746;4.583;6.472;10.853;10.474
1490600436;13.753;4.591;6.476;11.175;10.388
1490600441;13.862;4.587;6.482;11.260;10.388
1490600446;13.862;4.643;6.480;11.083;10.483
1490600451;13.754;4.594;6.482;11.218;10.510
1490600456;13.752;4.592;6.471;11.280;10.376
1490600461;13.848;4.639;6.472;11.278;10.375
1490600466;13.739;4.592;6.483;10.960;10.499
1490600471;13.753;4.593;6.475;11.015;10.381
1490600476;13.860;4.592;6.478;11.162;10.387
1490600481;13.862;4.641;6.474;11.115;10.489
1490600486;13.753;4.592;6.465;11.122;10.485
1490600491;13.741;4.588;6.478;11.120;10.381
1490600496;13.859;4.643;6.481;11.141;10.377
1490600501;13.753;4.584;6.478;10.767;10.489
1490600506;13.758;4.594;6.470;11.243;10.371
1490600511;13.745;4.593;6.482;11.236;10.372
1490600517;13.861;4.644;6.479;11.177;10.432
1490600522;13.737;4.587;6.474;11.135;10.472
1490600527;13.750;4.591;6.479;11.166;10.386
1490600532;13.847;4.638;6.472;11.188;10.343
1490600537;13.745;4.581;6.475;10.847;10.481
1490600542;13.750;4.591;6.483;11.079;10.378
1490600547;13.817;4.591;6.471;11.221;10.386
1490600552;13.861;4.642;6.475;11.097;10.492
1490600557;13.752;4.592;6.481;11.197;10.484
1490600562;13.733;4.586;6.482;11.158;10.327
1490600567;13.846;4.635;6.477;11.179;10.327
1490600572;13.750;4.582;6.478;10.915;10.484
1490600577;13.752;4.592;6.483;11.168;10.385
1490600582;13.794;4.592;6.480;11.194;10.384
1490600587;13.861;4.643;6.474;11.285;10.454
1490600592;13.749;4.585;6.477;10.996;10.477
1490600597;13.736;4.584;6.474;11.098;10.339
1490600602;13.858;4.641;6.473;11.204;10.380
1490600607;13.752;4.593;6.481;11.106;10.494
1490600612;13.752;4.592;6.485;11.100;10.379
1490600617;13.738;4.592;6.475;11.075;10.394
1490600622;13.860;4.644;6.478;11.245;10.329
1490600627;13.750;4.588;6.479;10.889;10.468
1490600633;13.754;4.594;6.487;11.049;10.371
1490600638;13.750;4.594;6.482;11.305;10.380
1490600643;13.860;4.644;6.481;11.208;10.384
1490600648;13.751;4.593;6.478;11.042;10.507
1490600653;13.751;4.591;6.479;11.250;10.355
1490600658;13.847;4.638;6.471;11.110;10.352
1490600663;13.747;4.592;6.471;10.965;10.500
1490600668;13.751;4.592;6.480;11.140;10.376
1490600673;13.796;4.593;6.482;11.161;10.393
1490600678;13.859;4.643;6.486;11.364;10.493
1490600683;13.751;4.592;6.470;11.163;10.502
1490600688;13.737;4.585;6.465;11.170;10.334
1490600693;13.848;4.641;6.473;11.173;10.375
1490600698;13.752;4.584;6.469;10.897;10.504
1490600703;13.751;4.592;6.480;11.143;10.377
1490600708;13.735;4.590;6.474;11.129;10.387
1490600713;13.860;4.641;6.483;11.149;10.347
1490600718;13.738;4.577;6.474;10.775;10.481
1490600723;13.737;4.587;6.472;11.179;10.290
1490600728;13.854;4.639;6.483;11.063;10.388
1490600733;13.751;4.614;6.469;11.073;10.499
1490600738;13.751;4.589;6.481;11.172;10.363
1490600743;13.740;4.590;6.479;11.137;10.375
1490600749;13.844;4.634;6.478;11.226;10.293
1490600754;13.739;4.585;6.488;11.188;10.492
1490600759;13.750;4.589;6.473;11.212;10.382
1490600764;13.860;4.640;6.484;11.138;10.381
1490600769;13.737;4.618;6.486;10.930;10.490
1490600774;13.750;4.589;6.478;10.955;10.364
1490600779;13.737;4.587;6.479;11.130;10.353
1490600784;13.847;4.632;6.476;10.950;10.368
1490600789;13.738;4.581;6.471;11.104;10.496
1490600794;13.750;4.589;6.479;11.134;10.393
1490600799;13.859;4.625;6.471;11.247;10.382
1490600804;13.732;4.639;6.474;11.006;10.500
1490600809;13.751;4.590;6.471;11.243;10.319
1490600814;13.738;4.584;6.479;11.242;10.373
1490600819;13.856;4.639;6.484;11.022;10.390
1490600824;13.750;4.589;6.471;10.702;10.492
