1490612405;13.602;4.586;6.495;11.464;10.647
1490612410;13.600;4.591;6.484;11.553;10.523
1490612415;13.734;4.643;6.481;11.571;10.537
1490612420;13.615;4.582;6.493;10.828;10.700
1490612425;13.614;4.593;6.504;11.302;10.537
1490612430;13.734;4.588;6.488;11.005;10.542
1490612435;13.721;4.637;6.489;11.312;10.699
1490612440;13.600;4.585;6.500;11.236;10.601
1490612445;13.612;4.593;6.491;11.139;10.545
1490612450;13.734;4.643;6.493;10.853;10.532
1490612455;13.614;4.593;6.485;11.088;10.694
1490612460;13.613;4.593;6.495;10.931;10.544
1490612465;13.718;4.637;6.496;11.308;10.513
1490612470;13.600;4.587;6.498;11.109;10.689
1490612475;13.611;4.591;6.503;11.144;10.539
1490612481;13.734;4.591;6.480;11.577;10.541
1490612486;13.734;4.642;6.491;11.234;10.696
1490612491;13.614;4.592;6.505;11.534;10.595
1490612496;13.597;4.584;6.484;11.450;10.520
1490612501;13.718;4.636;6.482;11.210;10.534
1490612506;13.611;4.589;6.502;10.948;10.688
1490612511;13.613;4.592;6.482;11.373;10.540
1490612516;13.733;4.628;6.489;11.148;10.536
1490612521;13.593;4.641;6.492;11.242;10.689
1490612526;13.613;4.588;6.487;11.511;10.511
1490612531;13.604;4.589;6.485;11.111;10.514
1490612536;13.730;4.641;6.490;11.464;10.537
1490612541;13.613;4.582;6.493;10.784;10.693
1490612546;13.613;4.590;6.493;11.475;10.536
1490612551;13.732;4.589;6.499;11.455;10.539
1490612556;13.697;4.643;6.489;11.214;10.666
1490612561;13.596;4.585;6.493;11.527;10.497
1490612566;13.609;4.589;6.511;11.351;10.515
1490612571;13.722;4.637;6.489;11.027;10.528
1490612576;13.603;4.587;6.503;10.922;10.684
1490612581;13.610;4.590;6.491;11.352;10.538
1490612586;13.733;4.594;6.492;11.255;10.535
1490612591;13.592;4.641;6.492;10.731;10.699
1490612597;13.612;4.590;6.478;11.080;10.525
1490612602;13.593;4.585;6.491;11.567;10.539
1490612607;13.714;4.635;6.500;10.901;10.481
1490612612;13.610;4.590;6.487;11.392;10.686
1490612617;13.612;4.590;6.474;11.377;10.471
1490612622;13.728;4.640;6.473;11.363;10.526
1490612627;13.612;4.580;6.487;10.811;10.690
1490612632;13.599;4.585;6.478;11.441;10.533
1490612637;13.709;4.580;6.488;10.929;10.525
1490612642;13.625;4.639;6.487;11.444;10.700
1490612647;13.612;4.588;6.478;11.520;10.521
1490612652;13.611;4.589;6.479;11.175;10.544
1490612657;13.732;4.641;6.491;10.689;10.542
1490612662;13.576;4.574;6.496;11.128;10.686
1490612667;13.607;4.582;6.493;11.535;10.528
1490612672;13.728;4.638;6.492;11.505;10.538
1490612677;13.592;4.624;6.492;10.818;10.689
1490612682;13.611;4.590;6.483;11.393;10.522
1490612687;13.607;4.591;6.489;11.276;10.546
1490612692;13.725;4.630;6.487;11.314;10.518
1490612697;13.609;4.578;6.497;11.473;10.684
1490612703;13.609;4.587;6.497;11.451;10.538
1490612708;13.732;4.586;6.498;11.142;10.541
1490612713;13.590;4.639;6.493;11.398;10.696
1490612718;13.611;4.587;6.490;11.378;10.516
1490612723;13.609;4.588;6.495;11.205;10.537
1490612728;13.729;4.640;6.498;11.217;10.499
1490612733;13.599;4.589;6.497;11.479;10.688
1490612738;13.611;4.589;6.504;11.232;10.541
1490612743;13.731;4.640;6.480;11.628;10.541
1490612748;13.611;4.580;6.495;11.219;10.694
1490612753;13.611;4.588;6.489;11.075;10.521
1490612758;13.716;4.586;6.491;11.588;10.533
1490612763;13.665;4.636;6.495;11.381;10.691
1490612768;13.611;4.591;6.490;11.448;10.525
1490612773;13.610;4.592;6.481;11.556;10.542
1490612778;13.731;4.645;6.495;11.123;10.545
1490612783;13.611;4.591;6.483;11.041;10.701
1490612788;13.596;4.586;6.497;11.168;10.544
1490612793;13.718;4.614;6.495;11.602;10.538
1490612798;13.587;4.639;6.496;10.747;10.698
1490612803;13.613;4.590;6.505;11.355;10.692
1490612808;13.610;4.590;6.497;11.260;10.545
1490612813;13.730;4.642;6.493;11.191;10.547
1490612819;13.596;4.577;6.503;11.224;10.678
1490612824;13.596;4.585;6.499;11.231;10.526
1490612829;13.727;4.589;6.501;11.320;10.545
1490612834;13.673;4.643;6.495;11.072;10.701
1490612839;13.610;4.592;6.505;11.572;10.548
1490612844;13.609;4.592;6.492;11.027;10.543
1490612849;13.712;4.635;6.502;11.460;10.528
1490612854;13.596;4.584;6.495;11.116;10.678
1490612859;13.607;4.588;6.493;11.403;10.544
1490612864;13.730;4.641;6.493;11.284;10.546
1490612869;13.595;4.610;6.492;11.494;10.700
1490612874;13.610;4.591;6.490;11.350;10.552
1490612879;13.598;4.583;6.494;11.479;10.532
1490612884;13.713;4.635;6.499;11.572;10.680
1490612889;13.607;4.591;6.502;11.280;10.707
1490612894;13.609;4.592;6.498;11.538;10.545
1490612899;13.730;4.642;6.494;11.227;10.545
1490612904;13.610;4.584;6.490;10.925;10.688
1490612909;13.609;4.591;6.500;11.192;10.479
1490612914;13.727;4.579;6.506;11.549;10.523
1490612919;13.598;4.640;6.492;10.851;10.700
1490612924;13.609;4.591;6.505;11.356;10.668
1490612929;13.608;4.591;6.490;11.446;10.553
1490612935;13.729;4.643;6.493;10.887;10.549
1490612940;13.609;4.591;6.504;11.029;10.693
1490612945;13.595;4.586;6.495;11.489;10.531
1490612950;13.726;4.598;6.491;11.058;10.546
1490612955;13.588;4.641;6.497;10.902;10.694
1490612960;13.609;4.591;6.487;11.428;10.536
1490612965;13.604;4.592;6.498;11.201;10.550
1490612970;13.729;4.643;6.498;11.581;10.530
1490612975;13.595;4.585;6.483;11.545;10.691
1490612980;13.594;4.590;6.487;11.528;10.548
1490612985;13.729;4.642;6.500;11.257;10.550
1490612990;13.609;4.582;6.493;11.054;10.694
1490612995;13.609;4.591;6.483;11.476;10.547
1490613000;13.728;4.590;6.503;10.948;10.552
1490613005;13.696;4.636;6.505;11.132;10.683
1490613010;13.595;4.584;6.498;11.370;10.520
1490613015;13.614;4.593;6.481;11.220;10.556
1490613020;13.729;4.642;6.499;11.147;10.551
1490613025;13.609;4.589;6.501;11.291;10.696
1490613030;13.608;4.590;6.504;11.337;10.551
1490613035;13.715;4.633;6.501;11.504;10.543
1490613040;13.573;4.633;6.490;11.078;10.699
1490613045;13.606;4.588;6.484;11.595;10.537
1490613051;13.601;4.589;6.492;11.173;10.552
1490613056;13.728;4.640;6.499;10.775;10.528
1490613061;13.608;4.588;6.489;11.660;10.708
1490613066;13.608;4.586;6.496;11.403;10.535
1490613071;13.713;4.635;6.495;11.192;10.551
1490613076;13.601;4.581;6.495;10.920;10.697
1490613081;13.608;4.588;6.488;11.462;10.554
1490613086;13.676;4.589;6.492;11.589;10.554
1490613091;13.728;4.640;6.496;11.579;10.703
1490613096;13.610;4.585;6.507;11.198;10.651
1490613101;13.597;4.585;6.500;11.325;10.553
1490613106;13.725;4.640;6.500;11.541;10.556
1490613111;13.608;4.588;6.487;11.024;10.701
1490613116;13.607;4.591;6.509;11.644;10.558
1490613121;13.727;4.640;6.490;11.401;10.552
1490613126;13.587;4.638;6.498;10.943;10.707
1490613131;13.593;4.585;6.498;11.275;10.543
1490613136;13.586;4.589;6.496;11.028;10.553
1490613141;13.727;4.639;6.496;11.628;10.637
1490613146;13.607;4.590;6.502;11.543;10.699
1490613151;13.606;4.590;6.492;11.603;10.557
1490613156;13.727;4.640;6.495;11.452;10.552
1490613162;13.593;4.575;6.496;10.981;10.706
1490613167;13.604;4.590;6.502;11.539;10.477
1490613172;13.714;4.581;6.496;11.102;10.549
1490613177;13.663;4.636;6.504;11.059;10.701
1490613182;13.604;4.588;6.498;10.779;10.523
1490613187;13.605;4.590;6.505;11.186;10.553
1490613192;13.726;4.641;6.493;11.196;10.545
1490613197;13.607;4.590;6.486;11.472;10.693
1490613202;13.611;4.592;6.489;10.915;10.549
1490613207;13.726;4.642;6.501;11.306;10.550
1490613212;13.607;4.581;6.493;11.197;10.697
1490613217;13.606;4.590;6.495;11.181;10.551
1490613222;13.727;4.588;6.500;11.531;10.554
1490613227;13.647;4.641;6.494;11.029;10.693
1490613232;13.609;4.593;6.495;10.994;10.551
1490613237;13.605;4.591;6.484;11.266;10.554
1490613242;13.726;4.641;6.492;11.275;10.537
1490613247;13.606;4.591;6.496;11.455;10.693
1490613252;13.585;4.585;6.501;11.472;10.535
1490613257;13.724;4.641;6.487;11.340;10.556
1490613262;13.597;4.582;6.496;10.927;10.708
1490613267;13.606;4.591;6.502;11.271;10.549
1490613272;13.636;4.580;6.506;11.309;10.528
1490613278;13.723;4.641;6.496;11.478;10.691
1490613283;13.604;4.586;6.501;11.121;10.648
1490613288;13.602;4.590;6.504;11.496;10.553
1490613293;13.726;4.641;6.494;11.630;10.556
1490613298;13.605;4.586;6.500;10.976;10.698
1490613303;13.605;4.591;6.495;11.349;10.522
1490613308;13.723;4.588;6.502;11.485;10.556
1490613313;13.605;4.642;6.495;11.096;10.680
1490613318;13.602;4.590;6.483;11.461;10.519
1490613323;13.604;4.591;6.482;11.047;10.556
1490613328;13.726;4.642;6.495;10.872;10.542
1490613333;13.605;4.592;6.508;11.140;10.702
1490613338;13.588;4.587;6.503;11.327;10.554
1490613343;13.725;4.643;6.494;11.219;10.561
1490613348;13.581;4.586;6.488;10.909;10.697
1490613353;13.602;4.591;6.488;11.112;10.549
1490613358;13.692;4.591;6.493;10.818;10.552
1490613363;13.724;4.642;6.494;11.186;10.702
1490613368;13.590;4.587;6.501;11.163;10.581
1490613373;13.601;4.590;6.498;11.500;10.550
1490613378;13.709;4.638;6.506;11.611;10.524
1490613383;13.602;4.590;6.509;11.136;10.693
1490613388;13.604;4.592;6.501;11.403;10.550
1490613394;13.725;4.642;6.497;11.008;10.553
1490613399;13.563;4.635;6.488;10.963;10.680
1490613404;13.602;4.591;6.487;11.273;10.526
1490613409;13.577;4.585;6.498;11.177;10.532
1490613414;13.721;4.642;6.492;11.449;10.691
1490613419;13.604;4.591;6.505;11.353;10.698
1490613424;13.603;4.591;6.503;11.577;10.554
1490613429;13.724;4.636;6.504;11.294;10.530
1490613434;13.601;4.581;6.503;11.118;10.701
1490613439;13.601;4.585;6.509;11.070;10.524
1490613444;13.721;4.585;6.494;11.197;10.549
1490613449;13.614;4.643;6.493;11.176;10.700
1490613454;13.607;4.593;6.494;11.195;10.558
1490613459;13.602;4.591;6.485;10.839;10.543
1490613464;13.708;4.637;6.496;11.468;10.546
1490613469;13.603;4.592;6.494;11.368;10.675
1490613474;13.600;4.591;6.506;10.956;10.550
1490613479;13.724;4.643;6.487;11.225;10.554
1490613484;13.601;4.583;6.496;11.250;10.702
1490613489;13.603;4.594;6.501;11.054;10.549
1490613494;13.710;4.586;6.500;11.620;10.553
1490613499;13.675;4.640;6.496;11.009;10.679
1490613504;13.591;4.591;6.493;11.499;10.535
1490613510;13.602;4.593;6.496;10.942;10.550
1490613515;13.724;4.644;6.494;11.370;10.549
1490613520;13.603;4.591;6.505;10.975;10.702
1490613525;13.587;4.587;6.493;11.400;10.520
1490613530;13.721;4.642;6.492;11.540;10.551
1490613535;13.590;4.633;6.504;11.461;10.691
1490613540;13.600;4.592;6.482;11.237;10.526
1490613545;13.593;4.592;6.508;11.398;10.548
1490613550;13.723;4.644;6.495;11.191;10.655
1490613555;13.586;4.586;6.494;11.021;10.701
1490613560;13.600;4.591;6.505;11.348;10.556
1490613565;13.707;4.637;6.494;11.536;10.536
1490613570;13.600;4.582;6.494;10.934;10.695
1490613575;13.602;4.593;6.493;11.411;10.554
1490613580;13.723;4.590;6.506;11.213;10.545
1490613585;13.678;4.638;6.501;11.257;10.685
1490613590;13.600;4.592;6.504;10.919;10.707
1490613595;13.588;4.588;6.498;11.159;10.536
1490613600;13.720;4.644;6.494;11.551;10.538
1490613605;13.582;4.600;6.492;11.336;10.691
1490613610;13.602;4.592;6.484;11.469;10.555
1490613615;13.632;4.592;6.502;11.536;10.518
1490613620;13.720;4.642;6.501;10.858;10.693
1490613626;13.596;4.582;6.504;11.447;10.653
1490613631;13.599;4.590;6.497;11.404;10.548
1490613636;13.722;4.643;6.496;11.589;10.553
1490613641;13.602;4.590;6.507;11.033;10.686
1490613646;13.595;4.589;6.498;11.693;10.535
1490613651;13.711;4.626;6.500;11.476;10.552
1490613656;13.581;4.642;6.505;11.411;10.676
1490613661;13.599;4.591;6.492;11.588;10.539
1490613666;13.593;4.593;6.495;10.819;10.549
1490613671;13.722;4.643;6.499;10.864;10.524
1490613676;13.602;4.591;6.494;11.267;10.691
1490613681;13.590;4.587;6.494;11.319;10.556
1490613686;13.719;4.642;6.491;11.435;10.524
1490613691;13.581;4.579;6.493;11.230;10.690
1490613696;13.601;4.593;6.505;11.442;10.552
1490613701;13.722;4.592;6.488;11.623;10.559
1490613706;13.718;4.643;6.499;10.957;10.661
1490613711;13.586;4.585;6.489;11.253;10.692
1490613716;13.598;4.590;6.501;10.850;10.550
1490613721;13.706;4.636;6.502;11.253;10.545
1490613726;13.598;4.583;6.496;11.019;10.693
1490613731;13.605;4.593;6.495;11.139;10.530
1490613737;13.599;4.591;6.507;10.828;10.549
1490613742;13.698;4.635;6.501;11.246;10.632
1490613747;13.598;4.589;6.494;11.304;10.694
1490613752;13.585;4.585;6.498;11.143;10.539
1490613757;13.718;4.641;6.488;11.336;10.553
1490613762;13.601;4.581;6.494;11.182;10.689
1490613767;13.600;4.591;6.493;11.532;10.560
1490613772;13.698;4.580;6.492;11.392;10.531
1490613777;13.574;4.638;6.514;11.536;10.625
1490613782;13.597;4.589;6.486;11.380;10.518
1490613787;13.605;4.592;6.489;11.035;10.551
1490613792;13.721;4.641;6.492;11.317;10.545
1490613797;13.600;4.591;6.492;11.605;10.703
1490613802;13.591;4.580;6.491;11.462;10.540
1490613807;13.718;4.639;6.479;11.186;10.540
1490613812;13.586;4.578;6.488;11.540;10.698
1490613817;13.600;4.591;6.487;11.596;10.560
1490613822;13.708;4.590;6.492;10.777;10.550
1490613827;13.721;4.641;6.491;11.053;10.703
1490613832;13.600;4.591;6.497;11.231;10.692
1490613837;13.596;4.591;6.501;11.341;10.546
1490613842;13.705;4.636;6.499;11.312;10.554
1490613847;13.597;4.580;6.497;11.324;10.691
1490613853;13.599;4.591;6.498;10.819;10.559
1490613858;13.720;4.587;6.499;11.045;10.559
1490613863;13.700;4.641;6.498;11.256;10.671
1490613868;13.587;4.590;6.485;11.037;10.599
1490613873;13.583;4.584;6.495;11.536;10.547
1490613878;13.717;4.639;6.500;11.624;10.565
1490613883;13.599;4.590;6.500;11.013;10.690
1490613888;13.599;4.590;6.502;10.811;10.563
1490613893;13.720;4.640;6.497;11.433;10.550
1490613898;13.563;4.622;6.497;11.362;10.692
1490613903;13.584;4.583;6.493;11.041;10.546
1490613908;13.594;4.589;6.498;11.375;10.557
1490613913;13.720;4.639;6.494;11.172;10.690
1490613918;13.599;4.590;6.506;10.953;10.595
1490613923;13.598;4.590;6.506;11.245;10.562
1490613928;13.701;4.634;6.496;11.307;10.536
1490613933;13.582;4.581;6.500;11.132;10.688
1490613938;13.596;4.588;6.498;11.168;10.549
1490613943;13.720;4.640;6.496;11.552;10.554
1490613948;13.579;4.635;6.490;11.019;10.691
1490613953;13.598;4.589;6.488;11.584;10.532
1490613958;13.564;4.581;6.499;11.516;10.543
1490613963;13.716;4.637;6.500;11.422;10.664
1490613968;13.596;4.589;6.501;11.214;10.696
1490613974;13.598;4.589;6.505;11.064;10.559
1490613979;13.719;4.639;6.490;11.453;10.572
1490613984;13.577;4.589;6.491;11.051;10.703
1490613989;13.598;4.587;6.501;11.285;10.524
1490613994;13.716;4.588;6.500;11.669;10.517
1490613999;13.571;4.638;6.499;11.723;10.700
1490614004;13.598;4.590;6.504;10.909;10.538
1490614009;13.597;4.589;6.504;10.997;10.550
1490614014;13.719;4.640;6.497;11.021;10.570
1490614019;13.598;4.589;6.487;11.105;10.679
1490614024;13.585;4.588;6.497;11.428;10.562
1490614029;13.704;4.635;6.494;11.162;10.555
1490614034;13.577;4.640;6.499;11.322;10.691
1490614039;13.598;4.590;6.494;11.442;10.544
1490614044;13.579;4.589;6.497;11.619;10.566
1490614049;13.718;4.640;6.495;11.389;10.614
1490614054;13.585;4.584;6.496;11.092;10.688
1490614059;13.584;4.584;6.497;11.565;10.556
1490614064;13.715;4.639;6.489;11.126;10.565
1490614069;13.598;4.581;6.491;10.955;10.703
1490614074;13.597;4.590;6.495;11.010;10.556
1490614079;13.718;4.585;6.497;11.529;10.558
1490614084;13.595;4.635;6.485;11.338;10.701
1490614090;13.582;4.583;6.491;11.448;10.512
1490614095;13.593;4.589;6.491;11.552;10.566
1490614100;13.718;4.640;6.494;11.150;10.577
1490614105;13.597;4.589;6.497;11.134;10.704
1490614110;13.596;4.590;6.506;10.842;10.562
1490614115;13.702;4.635;6.499;11.271;10.544
1490614120;13.579;4.575;6.485;11.117;10.679
1490614125;13.594;4.588;6.502;11.348;10.559
1490614130;13.718;4.586;6.490;10.784;10.565
1490614135;13.611;4.641;6.495;11.108;10.689
1490614140;13.596;4.589;6.484;11.119;10.539
1490614145;13.601;4.585;6.497;11.294;10.555
1490614150;13.709;4.630;6.500;11.405;10.538
1490614155;13.594;4.588;6.507;11.077;10.700
1490614160;13.596;4.589;6.485;11.245;10.550
1490614165;13.717;4.640;6.498;11.523;10.556
1490614170;13.596;4.580;6.493;11.313;10.694
1490614175;13.596;4.588;6.493;10.931;10.556
1490614180;13.702;4.580;6.489;11.433;10.533
1490614185;13.671;4.639;6.501;11.238;10.690
1490614190;13.596;4.589;6.495;10.927;10.540
1490614195;13.594;4.589;6.501;11.112;10.551
1490614200;13.717;4.638;6.491;10.871;10.564
1490614206;13.596;4.588;6.507;11.362;10.692
1490614211;13.581;4.582;6.496;11.316;10.534
1490614216;13.714;4.630;6.506;10.786;10.559
1490614221;13.596;4.639;6.498;11.398;10.689
1490614226;13.596;4.588;6.490;10.944;10.535
1490614231;13.593;4.588;6.486;10.841;10.569
1490614236;13.716;4.638;6.493;11.024;10.584
1490614241;13.579;4.579;6.497;11.566;10.700
1490614246;13.592;4.587;6.496;11.306;10.569
1490614251;13.716;4.639;6.495;11.731;10.557
1490614256;13.596;4.580;6.502;11.608;10.703
1490614261;13.596;4.588;6.506;10.933;10.557
1490614266;13.716;4.585;6.489;10.949;10.576
1490614271;13.596;4.634;6.498;11.542;10.690
1490614276;13.593;4.588;6.492;11.128;10.532
1490614281;13.593;4.589;6.495;11.223;10.560
1490614286;13.717;4.639;6.500;11.164;10.551
1490614291;13.596;4.589;6.496;11.670;10.691
1490614296;13.594;4.587;6.498;10.898;10.554
1490614301;13.716;4.638;6.502;11.614;10.543
1490614306;13.580;4.574;6.494;11.376;10.689
1490614311;13.595;4.588;6.490;10.832;10.572
1490614316;13.715;4.587;6.505;10.933;10.569
1490614322;13.692;4.639;6.499;11.326;10.697
1490614327;13.596;4.590;6.502;10.986;10.600
1490614332;13.594;4.589;6.496;10.907;10.565
1490614337;13.701;4.634;6.482;11.649;10.556
1490614342;13.592;4.588;6.492;11.407;10.695
1490614347;13.599;4.590;6.502;10.895;10.559
1490614352;13.716;4.597;6.506;11.093;10.557
1490614357;13.574;4.638;6.492;11.112;10.691
1490614362;13.594;4.589;6.494;10.866;10.538
1490614367;13.576;4.584;6.491;11.040;10.547
1490614372;13.685;4.635;6.502;11.601;10.556
1490614377;13.591;4.589;6.497;11.393;10.646
1490614382;13.581;4.585;6.501;11.686;10.559
1490614387;13.714;4.641;6.497;11.632;10.572
1490614392;13.594;4.580;6.494;11.185;10.698
1490614397;13.594;4.590;6.483;10.967;10.562
1490614402;13.701;4.583;6.495;11.152;10.551
1490614407;13.696;4.639;6.491;11.633;10.697
1490614412;13.579;4.584;6.500;11.395;10.541
1490614417;13.590;4.589;6.506;10.846;10.570
1490614422;13.714;4.640;6.488;11.582;10.560
1490614427;13.594;4.589;6.497;11.076;10.709
1490614432;13.594;4.589;6.494;11.446;10.539
1490614438;13.712;4.639;6.494;10.829;10.563
1490614443;13.559;4.596;6.487;11.259;10.694
1490614448;13.591;4.589;6.493;11.540;10.561
1490614453;13.602;4.590;6.489;10.842;10.575
1490614458;13.714;4.640;6.496;11.405;10.706
1490614463;13.594;4.589;6.492;10.993;10.630
1490614468;13.578;4.586;6.502;11.165;10.570
1490614473;13.697;4.633;6.502;11.526;10.557
1490614478;13.570;4.583;6.496;11.300;10.697
1490614483;13.593;4.588;6.494;10.960;10.566
1490614488;13.714;4.631;6.500;10.839;10.575
1490614493;13.572;4.639;6.493;11.284;10.701
1490614498;13.578;4.583;6.498;11.577;10.539
1490614503;13.595;4.585;6.503;11.734;10.540
1490614508;13.712;4.638;6.484;11.268;10.569
1490614513;13.593;4.579;6.504;11.410;10.700
1490614518;13.593;4.587;6.507;10.934;10.567
1490614523;13.714;4.581;6.504;11.335;10.576
1490614528;13.557;4.633;6.487;11.646;10.689
1490614533;13.590;4.587;6.492;11.545;10.513
1490614538;13.582;4.586;6.500;11.117;10.561
1490614543;13.713;4.639;6.501;11.546;10.550
1490614548;13.593;4.589;6.488;11.181;10.695
1490614554;13.593;4.588;6.488;10.902;10.568
1490614559;13.693;4.632;6.490;11.190;10.547
1490614564;13.590;4.577;6.491;11.120;10.702
1490614569;13.577;4.581;6.491;11.504;10.574
1490614574;13.714;4.585;6.505;10.907;10.567
1490614579;13.657;4.639;6.498;11.494;10.704
1490614584;13.592;4.588;6.488;10.965;10.554
1490614589;13.591;4.584;6.502;11.491;10.542
1490614594;13.710;4.636;6.497;10.956;10.562
1490614599;13.579;4.582;6.495;11.373;10.700
1490614604;13.589;4.587;6.492;10.869;10.575
1490614609;13.713;4.640;6.494;10.914;10.571
1490614614;13.583;4.591;6.497;11.755;10.710
1490614619;13.592;4.587;6.501;10.947;10.541
1490614624;13.666;4.583;6.492;10.860;10.578
1490614629;13.697;4.631;6.505;11.346;10.696
1490614634;13.589;4.586;6.495;11.466;10.547
1490614639;13.590;4.587;6.490;10.853;10.566
1490614644;13.713;4.637;6.497;11.391;10.570
1490614649;13.571;4.576;6.493;11.305;10.702
1490614654;13.576;4.579;6.490;11.546;10.574
1490614659;13.694;4.630;6.497;11.388;10.557
1490614664;13.584;4.576;6.506;11.149;10.695
1490614670;13.579;4.581;6.498;11.403;10.560
1490614675;13.704;4.587;6.501;11.205;10.572
1490614680;13.668;4.637;6.496;11.233;10.703
1490614685;13.578;4.582;6.509;11.268;10.520
1490614690;13.581;4.578;6.500;11.332;10.558
1490614695;13.709;4.636;6.499;11.051;10.570
1490614700;13.591;4.586;6.512;11.108;10.703
1490614705;13.590;4.586;6.500;10.954;10.577
1490614710;13.712;4.638;6.501;10.964;10.577
1490614715;13.558;4.588;6.494;10.978;10.699
1490614720;13.588;4.584;6.497;11.105;10.544
1490614725;13.688;4.585;6.494;10.986;10.565
1490614730;13.714;4.637;6.499;11.685;10.699
1490614735;13.591;4.585;6.493;10.955;10.544
1490614740;13.589;4.586;6.498;10.874;10.581
1490614745;13.712;4.635;6.501;11.085;10.553
1490614750;13.588;4.586;6.489;11.722;10.683
1490614755;13.577;4.585;6.492;10.827;10.565
1490614760;13.712;4.637;6.505;11.488;10.570
1490614765;13.582;4.582;6.496;11.382;10.702
1490614770;13.590;4.587;6.508;10.954;10.571
1490614775;13.594;4.588;6.492;11.380;10.541
1490614780;13.696;4.635;6.504;11.500;10.635
1490614786;13.575;4.581;6.496;11.232;10.720
1490614791;13.589;4.587;6.486;10.897;10.578
1490614796;13.711;4.637;6.496;11.612;10.577
1490614801;13.590;4.581;6.512;11.664;10.699
1490614806;13.590;4.585;6.498;10.945;10.581
1490614811;13.696;4.610;6.494;10.821;10.571
1490614816;13.556;4.632;6.499;11.581;10.704
1490614821;13.587;4.586;6.486;11.416;10.556
1490614826;13.580;4.586;6.492;10.953;10.576
1490614831;13.711;4.637;6.493;11.101;10.598
1490614836;13.590;4.586;6.505;11.002;10.731
1490614841;13.574;4.579;6.498;11.514;10.570
1490614846;13.697;4.630;6.495;11.345;10.555
1490614851;13.587;4.578;6.500;11.390;10.696
1490614856;13.590;4.587;6.486;10.977;10.576
1490614861;13.710;4.579;6.498;10.806;10.573
1490614866;13.569;4.636;6.496;11.621;10.699
1490614871;13.575;4.581;6.500;11.571;10.530
1490614876;13.573;4.581;6.496;11.483;10.554
1490614881;13.708;4.638;6.496;11.418;10.554
1490614886;13.589;4.588;6.487;11.104;10.696
1490614891;13.593;4.589;6.497;10.800;10.579
1490614896;13.710;4.639;6.494;10.876;10.568
1490614901;13.573;4.568;6.497;11.292;10.691
1490614907;13.572;4.581;6.500;11.559;10.548
1490614912;13.695;4.587;6.500;11.636;10.569
1490614917;13.711;4.639;6.493;11.682;10.706
1490614922;13.589;4.589;6.505;10.998;10.658
1490614927;13.588;4.587;6.497;10.867;10.567
1490614932;13.710;4.639;6.491;11.281;10.549
1490614937;13.565;4.575;6.510;11.373;10.693
1490614942;13.585;4.589;6.496;11.026;10.572
1490614947;13.710;4.641;6.498;11.367;10.562
1490614952;13.573;4.588;6.503;11.283;10.691
1490614957;13.589;4.592;6.496;10.956;10.564
1490614962;13.660;4.591;6.495;11.549;10.543
1490614967;13.698;4.641;6.505;11.365;10.684
1490614972;13.564;4.577;6.496;11.164;10.629
1490614977;13.585;4.591;6.502;11.621;10.488
1490614982;13.702;4.640;6.502;11.529;10.557
1490614987;13.586;4.592;6.487;11.639;10.713
1490614992;13.588;4.593;6.491;10.963;10.572
1490614997;13.710;4.637;6.491;10.958;10.564
1490615002;13.567;4.643;6.501;11.362;10.675
1490615007;13.576;4.592;6.495;11.627;10.535
1490615012;13.558;4.588;6.498;11.583;10.548
1490615018;13.707;4.645;6.494;11.234;10.653
1490615023;13.588;4.595;6.492;10.990;10.709
1490615028;13.587;4.594;6.495;10.787;10.564
1490615033;13.710;4.645;6.495;11.547;10.571
1490615038;13.576;4.580;6.504;11.571;10.705
1490615043;13.571;4.588;6.500;11.286;10.534
1490615048;13.706;4.591;6.501;11.525;10.567
1490615053;13.594;4.646;6.501;11.200;10.713
1490615058;13.588;4.595;6.501;10.952;10.545
1490615063;13.586;4.594;6.502;10.804;10.570
1490615068;13.697;4.640;6.494;11.459;10.541
1490615073;13.571;4.590;6.503;11.289;10.692
1490615078;13.584;4.593;6.505;10.925;10.562
1490615083;13.709;4.634;6.501;10.905;10.564
1490615088;13.567;4.644;6.505;11.848;10.692
1490615093;13.587;4.595;6.509;10.973;10.571
1490615098;13.557;4.589;6.493;11.343;10.557
1490615103;13.706;4.640;6.502;11.721;10.679
1490615108;13.584;4.594;6.496;11.473;10.683
1490615113;13.586;4.595;6.508;10.869;10.569
1490615118;13.709;4.645;6.494;11.619;10.568
1490615123;13.587;4.590;6.495;11.728;10.719
1490615128;13.587;4.590;6.494;11.191;10.537
1490615134;13.706;4.622;6.495;11.405;10.540
1490615139;13.563;4.645;6.506;11.227;10.725
1490615144;13.587;4.595;6.491;10.803;10.552
1490615149;13.577;4.594;6.494;10.860;10.577
1490615154;13.708;4.645;6.495;11.415;10.629
1490615159;13.587;4.595;6.501;11.018;10.694
1490615164;13.574;4.595;6.505;11.052;10.544
1490615169;13.700;4.643;6.496;11.598;10.578
1490615174;13.585;4.584;6.503;11.485;10.705
1490615179;13.586;4.594;6.495;10.935;10.579
1490615184;13.708;4.588;6.492;10.823;10.581
1490615189;13.587;4.646;6.497;11.488;10.730
1490615194;13.573;4.588;6.499;11.370;10.544
1490615199;13.572;4.587;6.491;11.636;10.563
1490615204;13.705;4.643;6.503;11.412;10.581
1490615209;13.580;4.585;6.494;11.025;10.716
1490615214;13.586;4.594;6.499;10.987;10.579
1490615219;13.708;4.645;6.498;11.228;10.573
1490615224;13.573;4.578;6.500;11.325;10.710
