1490648404;13.629;4.588;6.496;11.141;10.428
1490648409;13.735;4.638;6.487;10.910;10.509
1490648414;13.631;4.590;6.491;11.283;10.663
1490648419;13.630;4.589;6.488;11.172;10.520
1490648424;13.749;4.626;6.494;11.173;10.523
1490648429;13.610;4.639;6.493;10.577;10.664
1490648434;13.631;4.589;6.485;11.340;10.522
1490648439;13.605;4.583;6.494;11.138;10.518
1490648444;13.748;4.639;6.496;10.595;10.499
1490648449;13.631;4.589;6.480;11.184;10.672
1490648454;13.630;4.589;6.477;11.217;10.524
1490648459;13.748;4.640;6.485;11.057;10.524
1490648464;13.623;4.598;6.481;10.556;10.664
1490648469;13.619;4.575;6.480;11.141;10.497
1490648474;13.614;4.588;6.476;10.941;10.517
1490648479;13.748;4.640;6.486;10.584;10.557
1490648484;13.631;4.590;6.495;11.193;10.675
1490648489;13.630;4.589;6.484;11.402;10.520
1490648494;13.749;4.641;6.482;11.297;10.525
1490648499;13.619;4.567;6.501;11.194;10.662
1490648504;13.628;4.589;6.478;11.133;10.515
1490648509;13.749;4.586;6.487;11.292;10.521
1490648515;13.749;4.641;6.476;10.576;10.662
1490648520;13.631;4.590;6.493;11.244;10.548
1490648525;13.630;4.592;6.488;11.169;10.522
1490648530;13.749;4.642;6.503;11.239;10.500
1490648535;13.628;4.586;6.510;10.906;10.672
1490648540;13.631;4.592;6.497;11.235;10.522
1490648545;13.749;4.583;6.488;11.327;10.518
1490648550;13.677;4.641;6.490;10.585;10.667
1490648555;13.635;4.593;6.490;11.259;10.515
1490648560;13.630;4.591;6.488;11.227;10.433
1490648565;13.739;4.640;6.489;10.629;10.510
1490648570;13.632;4.591;6.491;10.946;10.662
1490648575;13.631;4.592;6.484;11.279;10.519
1490648580;13.749;4.641;6.486;11.387;10.514
1490648585;13.611;4.640;6.498;10.660;10.658
1490648590;13.631;4.589;6.480;11.521;10.488
1490648595;13.611;4.583;6.492;11.014;10.511
1490648600;13.746;4.640;6.492;10.610;10.484
1490648605;13.631;4.589;6.491;10.947;10.661
1490648610;13.631;4.589;6.493;11.022;10.515
1490648615;13.749;4.640;6.490;11.177;10.527
1490648620;13.627;4.594;6.494;10.666;10.661
1490648625;13.617;4.584;6.490;11.191;10.490
1490648631;13.639;4.587;6.497;11.265;10.479
1490648636;13.740;4.636;6.493;11.060;10.643
1490648641;13.625;4.586;6.497;11.262;10.662
1490648646;13.628;4.589;6.496;11.033;10.518
1490648651;13.750;4.641;6.487;11.324;10.509
1490648656;13.632;4.584;6.490;10.729;10.655
1490648661;13.631;4.591;6.487;11.085;10.520
1490648666;13.722;4.578;6.490;11.145;10.481
1490648671;13.636;4.635;6.493;10.817;10.661
1490648676;13.632;4.591;6.488;11.007;10.509
1490648681;13.630;4.590;6.496;11.069;10.513
1490648686;13.749;4.641;6.482;10.859;10.515
1490648691;13.631;4.591;6.490;11.102;10.660
1490648696;13.636;4.587;6.502;10.952;10.455
1490648701;13.734;4.611;6.484;11.212;10.502
1490648706;13.629;4.631;6.493;10.577;10.666
1490648711;13.631;4.591;6.484;11.022;10.508
1490648716;13.620;4.592;6.499;11.182;10.515
1490648721;13.749;4.642;6.485;10.618;10.524
1490648726;13.632;4.592;6.482;11.253;10.654
1490648731;13.614;4.587;6.487;11.370;10.493
1490648736;13.747;4.641;6.489;11.357;10.518
1490648742;13.616;4.591;6.496;11.101;10.672
1490648747;13.632;4.592;6.492;11.335;10.520
1490648752;13.714;4.593;6.496;11.456;10.511
1490648757;13.749;4.644;6.494;10.620;10.662
1490648762;13.616;4.587;6.484;11.160;10.612
1490648767;13.628;4.592;6.488;11.222;10.513
1490648772;13.750;4.644;6.483;11.251;10.515
1490648777;13.632;4.590;6.491;10.884;10.664
1490648782;13.632;4.592;6.484;11.380;10.515
1490648787;13.750;4.612;6.484;11.047;10.519
1490648792;13.595;4.638;6.493;10.833;10.646
1490648797;13.629;4.594;6.487;11.247;10.502
1490648802;13.629;4.595;6.480;11.094;10.520
1490648807;13.750;4.645;6.495;10.620;10.507
1490648812;13.631;4.593;6.488;11.042;10.673
1490648817;13.632;4.594;6.480;11.275;10.515
1490648822;13.735;4.640;6.489;11.188;10.492
1490648827;13.611;4.645;6.488;11.007;10.664
1490648832;13.632;4.595;6.482;11.083;10.504
1490648837;13.620;4.595;6.479;11.385;10.519
1490648842;13.750;4.644;6.490;10.634;10.495
1490648847;13.631;4.584;6.496;10.979;10.674
1490648852;13.624;4.589;6.500;11.248;10.456
1490648858;13.747;4.605;6.493;11.180;10.513
1490648863;13.612;4.645;6.496;10.575;10.665
1490648868;13.632;4.596;6.497;11.050;10.495
1490648873;13.631;4.597;6.486;11.140;10.523
1490648878;13.750;4.645;6.484;10.719;10.537
1490648883;13.632;4.593;6.492;11.055;10.659
1490648888;13.634;4.595;6.483;11.117;10.518
1490648893;13.750;4.643;6.497;11.330;10.519
1490648898;13.632;4.585;6.496;10.742;10.668
1490648903;13.632;4.594;6.494;11.304;10.513
1490648908;13.750;4.591;6.501;11.179;10.519
1490648913;13.720;4.644;6.488;10.803;10.625
1490648918;13.620;4.592;6.499;11.159;10.548
1490648923;13.632;4.593;6.490;11.273;10.513
1490648928;13.751;4.645;6.491;10.832;10.521
1490648933;13.613;4.588;6.494;11.086;10.665
1490648938;13.632;4.592;6.489;11.242;10.515
1490648943;13.751;4.590;6.492;11.011;10.522
1490648948;13.605;4.639;6.495;10.859;10.674
1490648953;13.632;4.592;6.501;11.169;10.489
1490648958;13.631;4.594;6.491;11.058;10.516
1490648963;13.751;4.643;6.488;10.610;10.511
1490648968;13.633;4.590;6.493;10.995;10.676
1490648974;13.632;4.590;6.481;11.174;10.523
1490648979;13.736;4.636;6.491;11.143;10.512
1490648984;13.610;4.641;6.489;10.552;10.662
1490648989;13.632;4.591;6.493;11.262;10.511
1490648994;13.621;4.589;6.495;11.271;10.510
1490648999;13.750;4.637;6.493;10.575;10.498
1490649004;13.633;4.587;6.483;11.311;10.672
1490649009;13.618;4.584;6.492;11.226;10.488
1490649014;13.748;4.639;6.496;11.422;10.511
1490649019;13.628;4.592;6.485;10.581;10.675
1490649024;13.633;4.590;6.481;11.114;10.521
1490649029;13.626;4.588;6.479;11.258;10.516
1490649034;13.751;4.640;6.491;10.614;10.525
1490649039;13.612;4.582;6.505;11.181;10.664
1490649044;13.630;4.586;6.502;11.275;10.506
1490649049;13.751;4.640;6.483;11.039;10.520
1490649054;13.633;4.580;6.493;10.985;10.669
1490649059;13.633;4.588;6.492;11.273;10.520
1490649064;13.751;4.587;6.494;11.249;10.516
1490649069;13.722;4.636;6.509;10.797;10.652
1490649074;13.631;4.589;6.494;11.173;10.559
1490649079;13.638;4.590;6.492;11.102;10.526
1490649084;13.751;4.640;6.497;11.354;10.514
1490649090;13.633;4.582;6.497;10.661;10.663
1490649095;13.633;4.588;6.481;10.907;10.515
1490649100;13.751;4.586;6.489;11.048;10.468
1490649105;13.610;4.639;6.493;10.583;10.663
1490649110;13.633;4.590;6.482;11.382;10.485
1490649115;13.632;4.588;6.493;11.165;10.512
1490649120;13.751;4.640;6.495;10.625;10.512
1490649125;13.633;4.591;6.491;10.723;10.664
1490649130;13.633;4.590;6.481;11.110;10.513
1490649135;13.738;4.634;6.485;11.149;10.512
1490649140;13.614;4.640;6.494;10.552;10.669
1490649145;13.633;4.590;6.485;11.230;10.500
1490649150;13.623;4.588;6.482;11.022;10.519
1490649155;13.752;4.640;6.497;10.648;10.503
1490649160;13.634;4.591;6.494;11.475;10.676
1490649165;13.621;4.584;6.480;11.197;10.499
1490649170;13.749;4.639;6.490;11.418;10.511
1490649175;13.631;4.591;6.491;11.123;10.673
1490649180;13.634;4.589;6.491;11.287;10.523
1490649185;13.663;4.591;6.502;11.276;10.521
1490649190;13.752;4.641;6.496;11.169;10.624
1490649196;13.618;4.583;6.492;11.078;10.663
1490649201;13.630;4.589;6.488;11.026;10.519
1490649206;13.752;4.641;6.490;11.137;10.516
1490649211;13.634;4.581;6.504;10.568;10.675
1490649216;13.633;4.591;6.501;11.210;10.515
1490649221;13.698;4.588;6.495;11.408;10.521
1490649226;13.740;4.632;6.498;10.926;10.659
1490649231;13.631;4.589;6.501;11.294;10.673
1490649236;13.594;4.585;6.487;11.344;10.508
1490649241;13.740;4.638;6.487;11.119;10.503
1490649246;13.631;4.581;6.496;10.536;10.669
1490649251;13.638;4.592;6.491;11.194;10.497
1490649256;13.752;4.591;6.495;11.080;10.520
1490649261;13.730;4.643;6.495;10.578;10.672
1490649266;13.628;4.582;6.488;11.297;10.586
1490649271;13.619;4.584;6.498;11.457;10.500
1490649276;13.749;4.641;6.498;11.232;10.519
1490649281;13.634;4.588;6.498;10.979;10.669
1490649286;13.634;4.594;6.504;11.150;10.514
1490649291;13.752;4.594;6.490;11.390;10.514
1490649296;13.614;4.644;6.498;11.443;10.662
1490649301;13.620;4.589;6.499;11.104;10.462
1490649307;13.630;4.591;6.482;11.309;10.519
1490649312;13.752;4.644;6.491;10.578;10.520
1490649317;13.615;4.585;6.497;10.614;10.676
1490649322;13.634;4.592;6.486;11.416;10.516
1490649327;13.752;4.630;6.487;11.148;10.479
1490649332;13.598;4.639;6.502;10.965;10.663
1490649337;13.631;4.593;6.497;11.183;10.491
1490649342;13.629;4.594;6.502;11.294;10.515
1490649347;13.752;4.646;6.491;10.816;10.502
1490649352;13.635;4.595;6.495;10.938;10.668
1490649357;13.634;4.595;6.486;11.315;10.514
1490649362;13.735;4.640;6.502;11.199;10.487
1490649367;13.618;4.626;6.492;11.186;10.666
1490649372;13.635;4.596;6.499;11.235;10.516
1490649377;13.614;4.597;6.482;11.204;10.520
1490649382;13.752;4.646;6.495;10.628;10.506
1490649387;13.635;4.595;6.484;11.259;10.653
1490649392;13.615;4.590;6.501;11.125;10.481
1490649397;13.750;4.644;6.488;11.168;10.512
1490649402;13.635;4.584;6.496;10.551;10.668
1490649407;13.634;4.594;6.484;11.372;10.511
1490649412;13.678;4.592;6.483;11.249;10.511
1490649418;13.752;4.643;6.487;10.633;10.661
1490649423;13.598;4.581;6.509;11.217;10.394
1490649428;13.630;4.595;6.498;11.348;10.445
1490649433;13.743;4.644;6.498;11.054;10.512
1490649438;13.635;4.595;6.490;10.902;10.661
1490649443;13.634;4.593;6.482;11.436;10.513
1490649448;13.753;4.642;6.485;11.117;10.512
1490649453;13.600;4.626;6.491;10.737;10.650
1490649458;13.632;4.592;6.492;11.367;10.502
1490649463;13.618;4.593;6.499;11.213;10.510
1490649468;13.752;4.644;6.490;10.628;10.490
1490649473;13.635;4.592;6.477;11.222;10.660
1490649478;13.634;4.594;6.495;11.037;10.507
1490649483;13.734;4.633;6.480;10.879;10.479
1490649488;13.626;4.604;6.488;10.777;10.662
1490649493;13.634;4.592;6.492;11.325;10.505
1490649498;13.629;4.593;6.494;11.233;10.515
1490649503;13.749;4.642;6.487;10.979;10.668
1490649508;13.635;4.593;6.480;11.278;10.671
1490649513;13.635;4.589;6.496;11.025;10.501
1490649518;13.750;4.640;6.490;11.174;10.497
1490649524;13.635;4.583;6.497;10.681;10.670
1490649529;13.634;4.591;6.498;11.285;10.508
1490649534;13.753;4.587;6.487;11.357;10.510
1490649539;13.752;4.642;6.474;11.576;10.672
1490649544;13.635;4.591;6.497;11.161;10.532
1490649549;13.631;4.588;6.481;11.183;10.498
1490649554;13.753;4.641;6.485;11.411;10.511
1490649559;13.635;4.581;6.493;11.100;10.659
1490649564;13.635;4.590;6.490;11.048;10.509
1490649569;13.749;4.587;6.493;11.259;10.510
1490649574;13.753;4.643;6.497;10.992;10.656
1490649579;13.621;4.589;6.486;11.319;10.620
1490649584;13.634;4.591;6.490;11.430;10.513
1490649589;13.753;4.643;6.492;10.895;10.510
1490649594;13.635;4.589;6.493;10.898;10.658
1490649599;13.640;4.592;6.485;11.229;10.490
1490649604;13.754;4.641;6.496;11.169;10.511
1490649609;13.604;4.612;6.496;10.810;10.655
1490649614;13.633;4.592;6.500;11.350;10.496
1490649619;13.620;4.592;6.496;11.373;10.512
1490649624;13.753;4.641;6.491;10.595;10.672
1490649630;13.635;4.589;6.491;11.157;10.667
1490649635;13.640;4.592;6.486;11.181;10.521
1490649640;13.741;4.637;6.487;11.264;10.490
1490649645;13.633;4.578;6.491;10.822;10.659
1490649650;13.635;4.588;6.491;11.355;10.509
1490649655;13.753;4.585;6.490;11.204;10.502
1490649660;13.724;4.639;6.496;10.622;10.661
1490649665;13.636;4.588;6.483;11.390;10.529
1490649670;13.615;4.583;6.495;11.118;10.480
1490649675;13.750;4.637;6.495;11.252;10.508
1490649680;13.636;4.585;6.487;10.879;10.661
1490649685;13.635;4.588;6.489;11.282;10.512
1490649690;13.753;4.582;6.478;10.990;10.507
1490649695;13.619;4.638;6.494;11.122;10.663
1490649700;13.630;4.576;6.495;11.261;10.448
1490649705;13.632;4.587;6.489;11.302;10.505
1490649710;13.753;4.637;6.497;10.610;10.491
1490649715;13.636;4.588;6.490;10.637;10.667
1490649720;13.635;4.588;6.493;11.089;10.505
1490649725;13.754;4.640;6.501;11.139;10.509
1490649730;13.617;4.638;6.493;11.042;10.641
1490649735;13.633;4.585;6.484;11.209;10.482
1490649740;13.624;4.586;6.487;11.075;10.502
1490649746;13.754;4.638;6.497;10.618;10.492
1490649751;13.639;4.579;6.503;11.396;10.657
1490649756;13.635;4.586;6.488;11.276;10.507
1490649761;13.754;4.635;6.491;11.439;10.499
1490649766;13.618;4.576;6.491;10.790;10.665
1490649771;13.636;4.585;6.488;11.334;10.502
1490649776;13.734;4.585;6.492;11.297;10.511
1490649781;13.728;4.635;6.499;10.602;10.654
1490649786;13.636;4.586;6.483;11.140;10.629
1490649791;13.635;4.585;6.482;11.309;10.502
1490649796;13.741;4.628;6.489;11.269;10.489
1490649801;13.634;4.575;6.487;10.912;10.656
1490649806;13.634;4.584;6.501;11.405;10.493
1490649811;13.754;4.577;6.494;11.087;10.506
1490649816;13.659;4.634;6.484;10.609;10.652
1490649821;13.636;4.585;6.490;11.180;10.472
1490649826;13.623;4.580;6.498;11.122;10.496
1490649831;13.751;4.635;6.490;11.370;10.499
1490649836;13.613;4.573;6.479;11.071;10.629
1490649841;13.624;4.583;6.495;11.155;10.488
1490649846;13.751;4.634;6.492;10.997;10.497
1490649851;13.617;4.639;6.488;10.541;10.653
1490649856;13.636;4.587;6.488;11.056;10.478
1490649862;13.625;4.586;6.481;11.343;10.504
1490649867;13.754;4.638;6.490;11.371;10.440
1490649872;13.623;4.582;6.488;11.217;10.642
1490649877;13.638;4.588;6.499;11.212;10.502
1490649882;13.754;4.639;6.482;11.362;10.500
1490649887;13.637;4.576;6.485;10.564;10.651
1490649892;13.636;4.583;6.495;11.104;10.497
1490649897;13.754;4.585;6.484;11.309;10.447
1490649902;13.740;4.628;6.492;11.203;10.649
1490649907;13.634;4.582;6.498;11.376;10.553
1490649912;13.636;4.586;6.493;11.077;10.499
1490649917;13.754;4.638;6.487;11.078;10.498
1490649922;13.637;4.581;6.501;10.650;10.656
1490649927;13.636;4.587;6.502;11.098;10.501
1490649932;13.728;4.574;6.493;11.293;10.469
1490649937;13.680;4.636;6.493;11.164;10.655
1490649942;13.637;4.586;6.494;11.063;10.505
1490649947;13.635;4.587;6.478;11.350;10.498
1490649952;13.754;4.638;6.496;10.653;10.475
1490649957;13.637;4.589;6.492;11.151;10.662
1490649962;13.617;4.582;6.500;11.277;10.480
1490649967;13.751;4.640;6.483;11.265;10.499
1490649972;13.624;4.597;6.494;10.845;10.656
1490649978;13.637;4.591;6.501;11.038;10.502
1490649983;13.660;4.592;6.493;11.239;10.494
1490649988;13.754;4.642;6.490;10.615;10.642
1490649993;13.622;4.583;6.492;11.281;10.646
1490649998;13.633;4.591;6.501;11.168;10.500
1490650003;13.754;4.642;6.494;11.220;10.508
1490650008;13.637;4.583;6.489;10.746;10.658
1490650013;13.637;4.593;6.497;10.981;10.510
1490650018;13.754;4.589;6.482;11.121;10.495
1490650023;13.730;4.633;6.489;11.231;10.646
1490650028;13.634;4.593;6.503;11.292;10.598
1490650033;13.636;4.593;6.501;11.262;10.495
1490650038;13.755;4.641;6.491;11.300;10.507
1490650043;13.617;4.589;6.498;11.032;10.659
1490650048;13.637;4.587;6.483;11.104;10.503
1490650053;13.755;4.580;6.496;11.194;10.494
1490650058;13.628;4.637;6.490;11.186;10.658
1490650063;13.637;4.589;6.491;11.206;10.472
1490650068;13.636;4.588;6.493;11.159;10.504
1490650073;13.755;4.636;6.491;10.809;10.499
1490650078;13.637;4.588;6.494;10.928;10.661
1490650083;13.642;4.591;6.493;11.299;10.444
1490650088;13.749;4.636;6.490;11.196;10.497
1490650094;13.637;4.578;6.493;10.500;10.652
1490650099;13.642;4.590;6.487;11.214;10.477
1490650104;13.755;4.583;6.486;11.262;10.489
1490650109;13.649;4.640;6.489;10.587;10.663
1490650114;13.638;4.589;6.482;11.026;10.478
1490650119;13.624;4.583;6.491;11.272;10.500
1490650124;13.755;4.639;6.493;10.856;10.489
1490650129;13.638;4.588;6.488;10.691;10.651
1490650134;13.637;4.591;6.482;11.072;10.498
1490650139;13.756;4.625;6.499;11.315;10.501
1490650144;13.618;4.639;6.485;10.537;10.655
1490650149;13.630;4.588;6.480;11.243;10.490
1490650154;13.625;4.588;6.495;11.200;10.499
1490650159;13.755;4.638;6.491;11.255;10.479
1490650164;13.631;4.580;6.484;11.066;10.650
1490650169;13.638;4.590;6.498;11.375;10.502
1490650174;13.755;4.639;6.495;11.128;10.499
1490650179;13.604;4.634;6.493;11.059;10.640
1490650184;13.635;4.587;6.479;11.220;10.475
1490650189;13.629;4.591;6.491;11.162;10.506
1490650194;13.755;4.640;6.485;10.642;10.585
1490650199;13.638;4.589;6.488;11.196;10.594
1490650204;13.637;4.589;6.480;11.221;10.501
1490650210;13.725;4.637;6.493;11.187;10.461
1490650215;13.635;4.582;6.482;11.122;10.645
1490650220;13.638;4.591;6.496;11.144;10.502
1490650225;13.756;4.588;6.500;11.061;10.497
1490650230;13.742;4.642;6.494;11.233;10.651
1490650235;13.638;4.591;6.481;11.349;10.527
1490650240;13.637;4.588;6.497;11.064;10.473
1490650245;13.752;4.641;6.496;11.245;10.499
1490650250;13.638;4.588;6.496;10.567;10.655
1490650255;13.638;4.593;6.487;11.222;10.496
1490650260;13.755;4.589;6.479;11.252;10.498
1490650265;13.618;4.640;6.489;10.599;10.663
1490650270;13.638;4.590;6.485;11.025;10.447
1490650275;13.634;4.588;6.478;11.104;10.492
1490650280;13.756;4.640;6.481;10.570;10.478
1490650285;13.638;4.591;6.489;11.175;10.662
1490650290;13.643;4.595;6.486;11.253;10.487
1490650295;13.756;4.628;6.491;11.281;10.489
1490650300;13.618;4.641;6.486;10.541;10.649
1490650305;13.628;4.587;6.492;11.139;10.500
1490650310;13.631;4.592;6.485;11.148;10.498
1490650315;13.756;4.643;6.480;10.603;10.558
1490650320;13.638;4.593;6.501;11.126;10.658
1490650326;13.638;4.594;6.488;10.996;10.496
1490650331;13.757;4.645;6.491;11.383;10.502
1490650336;13.624;4.580;6.492;10.958;10.650
1490650341;13.635;4.591;6.490;11.092;10.495
1490650346;13.756;4.591;6.488;11.126;10.505
1490650351;13.701;4.644;6.487;10.624;10.660
1490650356;13.642;4.591;6.490;11.254;10.501
1490650361;13.637;4.593;6.497;11.210;10.506
1490650366;13.741;4.638;6.491;11.024;10.462
1490650371;13.636;4.590;6.489;11.045;10.659
1490650376;13.638;4.592;6.482;11.324;10.499
1490650381;13.757;4.643;6.476;11.109;10.498
1490650386;13.620;4.628;6.496;10.578;10.653
1490650391;13.643;4.596;6.479;11.346;10.488
1490650396;13.619;4.583;6.489;11.088;10.466
1490650401;13.753;4.641;6.486;10.776;10.524
1490650406;13.638;4.591;6.497;11.157;10.659
1490650411;13.644;4.594;6.489;11.398;10.504
1490650416;13.757;4.642;6.485;11.231;10.492
1490650421;13.634;4.584;6.493;10.958;10.659
1490650426;13.638;4.591;6.492;11.048;10.464
1490650431;13.708;4.590;6.484;11.047;10.501
1490650436;13.729;4.636;6.494;11.003;10.636
1490650442;13.618;4.585;6.475;11.294;10.656
1490650447;13.635;4.590;6.486;11.259;10.498
1490650452;13.757;4.642;6.495;11.202;10.505
1490650457;13.619;4.590;6.490;10.692;10.664
1490650462;13.638;4.590;6.491;11.187;10.502
1490650467;13.757;4.597;6.491;11.084;10.497
1490650472;13.602;4.633;6.491;11.046;10.640
1490650477;13.636;4.590;6.494;11.023;10.467
1490650482;13.637;4.592;6.485;11.224;10.499
1490650487;13.757;4.642;6.492;10.601;10.487
1490650492;13.639;4.590;6.487;11.045;10.650
1490650497;13.644;4.593;6.486;11.082;10.475
1490650502;13.741;4.635;6.489;11.162;10.471
1490650507;13.620;4.604;6.486;10.914;10.660
1490650512;13.639;4.590;6.496;11.257;10.499
1490650517;13.640;4.591;6.479;11.223;10.499
1490650522;13.757;4.643;6.484;10.632;10.490
1490650527;13.639;4.591;6.485;11.381;10.652
1490650532;13.623;4.584;6.490;11.158;10.479
1490650537;13.753;4.642;6.492;11.294;10.487
1490650542;13.640;4.583;6.493;10.501;10.663
1490650547;13.639;4.591;6.495;10.952;10.493
1490650552;13.683;4.591;6.480;11.164;10.501
1490650558;13.757;4.642;6.495;10.600;10.661
1490650563;13.622;4.585;6.472;11.192;10.600
1490650568;13.635;4.591;6.491;11.125;10.486
1490650573;13.757;4.644;6.492;11.318;10.499
1490650578;13.639;4.584;6.496;10.643;10.661
1490650583;13.639;4.591;6.486;11.188;10.493
1490650588;13.757;4.586;6.494;11.198;10.487
1490650593;13.701;4.639;6.489;11.105;10.630
1490650598;13.640;4.595;6.493;11.043;10.562
1490650603;13.638;4.593;6.501;11.042;10.493
1490650608;13.757;4.644;6.495;11.226;10.497
1490650613;13.640;4.589;6.493;10.931;10.661
1490650618;13.639;4.594;6.489;11.131;10.484
1490650623;13.757;4.587;6.486;11.328;10.452
1490650628;13.624;4.643;6.494;10.749;10.648
1490650633;13.639;4.595;6.489;11.360;10.492
1490650638;13.638;4.594;6.497;11.323;10.499
1490650643;13.757;4.644;6.479;10.737;10.483
1490650648;13.640;4.593;6.491;10.547;10.645
1490650653;13.639;4.592;6.500;11.370;10.483
1490650658;13.745;4.618;6.486;11.251;10.497
1490650663;13.640;4.643;6.483;10.578;10.648
1490650668;13.639;4.594;6.488;11.260;10.463
1490650674;13.638;4.593;6.500;11.322;10.493
1490650679;13.758;4.642;6.497;10.647;10.494
1490650684;13.640;4.593;6.491;10.857;10.654
1490650689;13.632;4.589;6.497;11.283;10.492
1490650694;13.754;4.642;6.494;11.161;10.498
1490650699;13.640;4.582;6.497;10.974;10.660
1490650704;13.639;4.593;6.481;11.165;10.498
1490650709;13.758;4.587;6.491;11.391;10.488
1490650714;13.701;4.642;6.498;10.600;10.651
1490650719;13.626;4.587;6.490;11.050;10.458
1490650724;13.636;4.591;6.480;11.279;10.488
1490650729;13.758;4.642;6.484;10.982;10.498
1490650734;13.640;4.591;6.492;11.024;10.659
1490650739;13.639;4.591;6.498;11.318;10.495
1490650744;13.757;4.641;6.500;11.259;10.490
1490650749;13.605;4.638;6.492;11.033;10.652
1490650754;13.637;4.591;6.483;11.290;10.481
1490650759;13.632;4.592;6.490;11.248;10.498
1490650764;13.758;4.642;6.493;10.624;10.475
1490650769;13.640;4.592;6.488;11.019;10.660
1490650774;13.640;4.593;6.483;11.409;10.489
1490650779;13.755;4.630;6.496;11.367;10.467
1490650785;13.627;4.620;6.493;11.077;10.660
1490650790;13.640;4.591;6.497;11.101;10.501
1490650795;13.621;4.591;6.501;11.096;10.497
1490650800;13.757;4.642;6.487;10.612;10.469
1490650805;13.640;4.592;6.493;11.348;10.649
1490650810;13.639;4.588;6.483;11.130;10.462
1490650815;13.755;4.640;6.487;11.350;10.482
1490650820;13.640;4.583;6.491;10.532;10.652
1490650825;13.640;4.589;6.486;11.111;10.487
1490650830;13.640;4.590;6.493;11.275;10.482
1490650835;13.758;4.641;6.494;10.613;10.582
1490650840;13.640;4.588;6.487;11.221;10.646
1490650845;13.624;4.584;6.480;11.178;10.492
1490650850;13.758;4.641;6.478;11.241;10.484
1490650855;13.640;4.580;6.492;11.300;10.662
1490650860;13.640;4.590;6.495;11.243;10.487
1490650865;13.707;4.589;6.492;11.260;10.495
1490650871;13.758;4.640;6.498;10.601;10.650
1490650876;13.632;4.575;6.477;11.211;10.650
1490650881;13.638;4.589;6.495;11.302;10.501
1490650886;13.758;4.640;6.479;11.382;10.497
1490650891;13.641;4.583;6.493;10.863;10.654
1490650896;13.640;4.589;6.483;11.186;10.484
1490650901;13.752;4.589;6.484;11.190;10.494
1490650906;13.743;4.634;6.501;11.076;10.660
1490650911;13.642;4.584;6.484;11.228;10.651
1490650916;13.640;4.589;6.486;11.142;10.491
1490650921;13.758;4.639;6.485;11.389;10.492
1490650926;13.641;4.582;6.487;11.146;10.645
1490650931;13.640;4.589;6.489;11.107;10.482
1490650936;13.743;4.578;6.486;10.954;10.474
1490650941;13.674;4.640;6.487;11.468;10.649
1490650946;13.640;4.589;6.489;11.319;10.461
1490650951;13.639;4.591;6.488;11.135;10.488
1490650956;13.758;4.641;6.487;10.836;10.488
1490650961;13.641;4.589;6.487;11.031;10.650
1490650966;13.628;4.586;6.485;11.323;10.480
1490650971;13.755;4.609;6.505;11.112;10.486
1490650976;13.641;4.638;6.496;10.578;10.649
1490650982;13.641;4.589;6.490;11.255;10.473
1490650987;13.633;4.589;6.484;11.247;10.492
1490650992;13.758;4.637;6.479;10.635;10.471
1490650997;13.641;4.584;6.492;11.408;10.631
1490651002;13.637;4.585;6.485;11.397;10.485
1490651007;13.758;4.638;6.486;11.235;10.494
1490651012;13.636;4.614;6.490;10.572;10.656
1490651017;13.640;4.589;6.495;11.296;10.487
1490651022;13.626;4.589;6.481;11.175;10.485
1490651027;13.759;4.641;6.485;11.158;10.418
1490651032;13.638;4.586;6.494;11.214;10.645
1490651037;13.640;4.580;6.497;11.170;10.449
1490651042;13.741;4.629;6.489;11.219;10.473
1490651047;13.632;4.599;6.495;11.334;10.648
1490651052;13.641;4.583;6.483;11.312;10.493
1490651057;13.623;4.582;6.492;11.273;10.481
1490651062;13.759;4.633;6.488;10.622;10.616
1490651067;13.641;4.582;6.496;11.356;10.649
1490651072;13.626;4.572;6.487;11.147;10.460
1490651077;13.755;4.631;6.480;11.431;10.478
1490651082;13.641;4.574;6.497;11.019;10.646
1490651088;13.641;4.580;6.497;11.169;10.492
1490651093;13.716;4.581;6.496;11.133;10.486
1490651098;13.758;4.633;6.498;10.597;10.643
1490651103;13.635;4.574;6.498;11.185;10.493
1490651108;13.637;4.581;6.485;11.076;10.486
1490651113;13.759;4.634;6.496;11.101;10.484
1490651118;13.641;4.579;6.506;10.951;10.650
1490651123;13.641;4.582;6.495;11.085;10.493
1490651128;13.759;4.574;6.490;11.094;10.499
1490651133;13.711;4.627;6.494;11.135;10.640
1490651138;13.638;4.580;6.484;11.142;10.531
1490651143;13.640;4.581;6.480;11.180;10.484
1490651148;13.759;4.631;6.493;10.881;10.490
1490651153;13.642;4.579;6.489;10.867;10.645
1490651158;13.641;4.581;6.488;11.145;10.484
1490651163;13.743;4.577;6.495;11.201;10.437
1490651168;13.619;4.630;6.484;11.150;10.651
1490651173;13.641;4.580;6.493;11.332;10.469
1490651178;13.640;4.581;6.490;11.102;10.484
1490651183;13.759;4.633;6.496;10.650;10.486
1490651188;13.642;4.582;6.492;10.691;10.646
1490651193;13.641;4.577;6.507;11.073;10.470
1490651198;13.756;4.630;6.503;10.994;10.484
1490651204;13.641;4.624;6.484;10.568;10.647
1490651209;13.642;4.579;6.490;11.170;10.480
1490651214;13.632;4.580;6.486;11.227;10.479
1490651219;13.759;4.632;6.491;11.095;10.477
1490651224;13.642;4.582;6.487;11.279;10.593
