1490572805;13.698;4.592;6.487;11.004;10.427
1490572810;13.811;4.641;6.473;11.137;10.394
1490572815;13.673;4.584;6.488;10.904;10.560
1490572820;13.696;4.589;6.484;11.120;10.429
1490572825;13.808;4.588;6.487;11.107;10.420
1490572830;13.811;4.641;6.481;10.947;10.558
1490572835;13.703;4.582;6.487;11.054;10.546
1490572840;13.698;4.590;6.490;11.099;10.394
1490572845;13.797;4.633;6.480;11.261;10.418
1490572850;13.697;4.580;6.492;11.039;10.561
1490572855;13.699;4.590;6.484;11.012;10.423
1490572860;13.811;4.586;6.489;11.101;10.426
1490572865;13.781;4.641;6.496;11.044;10.562
1490572870;13.699;4.591;6.483;11.227;10.398
1490572875;13.690;4.588;6.493;11.121;10.423
1490572880;13.809;4.641;6.477;11.233;10.375
1490572885;13.690;4.583;6.490;10.753;10.487
1490572890;13.687;4.586;6.483;11.167;10.408
1490572896;13.809;4.584;6.485;11.365;10.411
1490572901;13.738;4.642;6.480;10.976;10.564
1490572906;13.699;4.592;6.484;11.059;10.395
1490572911;13.698;4.592;6.484;11.006;10.419
1490572916;13.797;4.637;6.493;11.225;10.401
1490572921;13.688;4.584;6.496;11.132;10.546
1490572926;13.696;4.591;6.481;11.171;10.420
1490572931;13.811;4.586;6.486;11.011;10.420
1490572936;13.796;4.644;6.498;11.046;10.548
1490572941;13.699;4.592;6.485;11.150;10.526
1490572946;13.674;4.588;6.483;11.243;10.398
1490572951;13.796;4.600;6.487;11.197;10.394
1490572956;13.677;4.641;6.483;10.888;10.554
1490572961;13.699;4.592;6.485;11.232;10.398
1490572966;13.697;4.591;6.487;11.220;10.415
1490572971;13.811;4.641;6.479;11.016;10.416
1490572976;13.700;4.585;6.483;10.941;10.540
1490572981;13.671;4.585;6.482;11.133;10.406
1490572986;13.809;4.640;6.496;11.030;10.428
1490572991;13.683;4.613;6.485;11.079;10.563
1490572996;13.699;4.592;6.484;11.336;10.420
1490573001;13.682;4.594;6.475;11.236;10.422
1490573006;13.811;4.643;6.484;11.283;10.527
1490573012;13.693;4.584;6.490;11.181;10.535
1490573017;13.697;4.591;6.486;11.095;10.412
1490573022;13.812;4.645;6.471;11.123;10.414
1490573027;13.689;4.636;6.497;11.057;10.552
1490573032;13.699;4.593;6.484;11.168;10.401
1490573037;13.684;4.592;6.485;11.156;10.419
1490573042;13.797;4.636;6.515;10.877;10.359
1490573047;13.697;4.592;6.491;11.058;10.544
1490573052;13.699;4.594;6.485;11.243;10.424
1490573057;13.812;4.644;6.497;11.026;10.416
1490573062;13.685;4.641;6.486;11.196;10.558
1490573067;13.699;4.592;6.485;11.171;10.406
1490573072;13.673;4.588;6.499;11.280;10.397
1490573077;13.809;4.643;6.481;11.009;10.397
1490573082;13.699;4.593;6.492;10.707;10.563
1490573087;13.699;4.595;6.487;11.064;10.413
1490573092;13.812;4.636;6.483;11.172;10.423
1490573097;13.681;4.644;6.480;11.089;10.551
1490573102;13.692;4.590;6.481;11.130;10.375
1490573107;13.693;4.595;6.488;11.181;10.425
1490573112;13.812;4.644;6.499;11.250;10.426
1490573118;13.681;4.593;6.487;11.108;10.565
1490573123;13.699;4.593;6.485;11.213;10.425
1490573128;13.812;4.644;6.493;11.226;10.415
1490573133;13.656;4.638;6.481;11.217;10.512
1490573138;13.698;4.591;6.484;11.158;10.399
1490573143;13.692;4.593;6.488;11.168;10.415
1490573148;13.812;4.644;6.497;11.051;10.415
1490573153;13.700;4.593;6.485;10.830;10.546
1490573158;13.705;4.594;6.482;11.213;10.422
1490573163;13.808;4.635;6.480;11.355;10.350
1490573168;13.675;4.642;6.492;10.899;10.558
1490573173;13.700;4.592;6.488;11.188;10.395
1490573178;13.691;4.593;6.488;11.201;10.416
1490573183;13.812;4.644;6.498;11.224;10.372
1490573188;13.700;4.595;6.479;11.142;10.548
1490573193;13.706;4.597;6.491;11.140;10.373
1490573198;13.801;4.642;6.489;11.143;10.405
1490573203;13.681;4.633;6.494;11.082;10.549
1490573208;13.700;4.593;6.486;11.244;10.408
1490573213;13.694;4.596;6.489;11.139;10.416
1490573218;13.812;4.645;6.491;10.929;10.422
1490573223;13.700;4.594;6.490;11.202;10.509
1490573229;13.693;4.593;6.485;11.339;10.405
1490573234;13.813;4.644;6.486;11.145;10.422
1490573239;13.700;4.587;6.498;10.915;10.559
1490573244;13.700;4.594;6.487;11.162;10.423
1490573249;13.738;4.596;6.483;11.262;10.422
1490573254;13.813;4.644;6.483;11.179;10.390
1490573259;13.682;4.581;6.502;11.104;10.442
1490573264;13.695;4.595;6.488;11.211;10.402
1490573269;13.813;4.645;6.499;11.340;10.413
1490573274;13.681;4.593;6.491;11.025;10.545
1490573279;13.700;4.595;6.487;11.171;10.413
1490573284;13.813;4.589;6.483;11.271;10.406
1490573289;13.728;4.640;6.488;11.170;10.521
1490573294;13.702;4.593;6.489;11.123;10.423
1490573299;13.700;4.595;6.485;10.956;10.410
1490573304;13.813;4.647;6.481;11.188;10.411
1490573309;13.701;4.593;6.492;10.970;10.552
1490573314;13.700;4.593;6.487;11.164;10.405
1490573319;13.778;4.582;6.491;11.227;10.404
1490573324;13.699;4.644;6.483;10.959;10.547
1490573329;13.701;4.595;6.482;11.095;10.387
1490573334;13.699;4.596;6.489;11.140;10.420
1490573340;13.813;4.646;6.480;11.070;10.417
1490573345;13.701;4.594;6.478;10.952;10.550
1490573350;13.699;4.587;6.487;11.328;10.398
1490573355;13.810;4.622;6.487;11.041;10.419
1490573360;13.682;4.645;6.497;11.061;10.561
1490573365;13.705;4.598;6.482;11.073;10.420
1490573370;13.699;4.595;6.491;11.137;10.415
1490573375;13.813;4.645;6.480;11.257;10.408
1490573380;13.701;4.594;6.484;10.975;10.551
1490573385;13.697;4.594;6.479;11.188;10.404
1490573390;13.813;4.616;6.484;11.156;10.408
1490573395;13.682;4.646;6.479;10.940;10.552
1490573400;13.700;4.595;6.484;11.192;10.388
1490573405;13.699;4.595;6.484;11.140;10.403
1490573410;13.813;4.644;6.488;11.029;10.400
1490573415;13.687;4.592;6.489;10.966;10.557
1490573420;13.700;4.594;6.487;11.027;10.420
1490573425;13.813;4.635;6.482;11.037;10.419
1490573430;13.683;4.645;6.484;11.157;10.547
1490573435;13.701;4.595;6.487;11.086;10.390
1490573440;13.695;4.595;6.491;11.083;10.414
1490573445;13.799;4.640;6.490;10.932;10.400
1490573451;13.699;4.594;6.486;10.917;10.547
1490573456;13.700;4.596;6.486;11.093;10.424
1490573461;13.813;4.623;6.490;11.124;10.407
1490573466;13.683;4.647;6.496;11.083;10.542
1490573471;13.701;4.595;6.485;11.151;10.391
1490573476;13.682;4.591;6.496;11.196;10.399
1490573481;13.811;4.645;6.494;11.008;10.388
1490573486;13.692;4.590;6.479;10.841;10.532
1490573491;13.690;4.589;6.486;11.107;10.406
1490573496;13.810;4.637;6.488;11.015;10.415
1490573501;13.683;4.645;6.495;10.956;10.550
1490573506;13.701;4.595;6.484;11.209;10.405
1490573511;13.695;4.595;6.486;11.255;10.402
1490573516;13.800;4.640;6.492;11.343;10.381
1490573521;13.688;4.592;6.492;10.804;10.519
1490573526;13.698;4.595;6.486;11.045;10.413
1490573531;13.813;4.648;6.496;11.239;10.422
1490573536;13.701;4.612;6.480;10.770;10.560
1490573541;13.701;4.597;6.488;11.083;10.406
1490573546;13.669;4.587;6.483;11.188;10.390
1490573551;13.784;4.640;6.492;10.995;10.366
1490573556;13.699;4.594;6.484;11.221;10.556
1490573561;13.700;4.594;6.485;11.173;10.413
1490573567;13.814;4.645;6.476;11.316;10.421
1490573572;13.697;4.601;6.493;11.021;10.542
1490573577;13.701;4.594;6.479;11.041;10.392
1490573582;13.678;4.585;6.485;11.079;10.392
1490573587;13.811;4.645;6.478;11.146;10.544
1490573592;13.701;4.597;6.483;11.222;10.558
1490573597;13.701;4.597;6.487;11.364;10.406
1490573602;13.814;4.648;6.486;11.099;10.410
1490573607;13.690;4.596;6.478;10.866;10.470
1490573612;13.693;4.593;6.481;11.162;10.389
1490573617;13.811;4.594;6.484;11.223;10.407
1490573622;13.814;4.646;6.484;11.108;10.561
1490573627;13.701;4.596;6.485;11.011;10.497
1490573632;13.701;4.596;6.487;11.290;10.417
1490573637;13.814;4.647;6.485;11.298;10.410
1490573642;13.695;4.588;6.489;11.043;10.516
1490573647;13.699;4.596;6.483;11.186;10.410
1490573652;13.814;4.590;6.496;11.061;10.414
1490573657;13.738;4.648;6.473;11.015;10.553
1490573662;13.701;4.597;6.487;11.186;10.459
1490573667;13.701;4.596;6.485;11.181;10.406
1490573672;13.799;4.640;6.491;11.048;10.379
1490573677;13.690;4.593;6.492;10.940;10.558
1490573683;13.701;4.594;6.487;11.112;10.418
1490573688;13.814;4.587;6.487;11.099;10.413
1490573693;13.787;4.645;6.497;11.100;10.560
1490573698;13.702;4.596;6.487;10.905;10.416
1490573703;13.694;4.592;6.488;11.143;10.398
1490573708;13.802;4.645;6.496;11.272;10.412
1490573713;13.702;4.591;6.494;10.858;10.556
1490573718;13.701;4.596;6.488;11.017;10.419
1490573723;13.814;4.590;6.485;11.032;10.405
1490573728;13.789;4.648;6.485;11.060;10.544
1490573733;13.685;4.591;6.488;11.187;10.439
1490573738;13.687;4.593;6.486;10.953;10.406
1490573743;13.814;4.647;6.498;11.382;10.420
1490573748;13.702;4.593;6.499;10.941;10.561
1490573753;13.702;4.595;6.487;11.162;10.410
1490573758;13.814;4.589;6.481;11.216;10.418
1490573763;13.746;4.643;6.514;11.056;10.524
1490573768;13.691;4.591;6.488;11.072;10.482
1490573773;13.701;4.596;6.485;11.069;10.413
1490573778;13.815;4.647;6.478;11.303;10.418
1490573783;13.703;4.596;6.487;11.055;10.544
1490573788;13.707;4.600;6.492;11.387;10.386
1490573793;13.776;4.597;6.484;11.142;10.369
1490573799;13.800;4.641;6.479;11.052;10.540
1490573804;13.699;4.596;6.485;11.096;10.497
1490573809;13.701;4.596;6.486;11.071;10.409
1490573814;13.815;4.647;6.491;11.246;10.422
1490573819;13.684;4.595;6.495;10.918;10.561
1490573824;13.702;4.596;6.487;11.050;10.421
1490573829;13.802;4.590;6.496;11.186;10.403
1490573834;13.811;4.645;6.488;11.209;10.552
1490573839;13.702;4.596;6.487;11.238;10.460
1490573844;13.702;4.597;6.489;11.186;10.405
1490573849;13.815;4.647;6.491;11.365;10.404
1490573854;13.703;4.589;6.500;10.925;10.556
1490573859;13.698;4.593;6.488;11.308;10.414
1490573864;13.812;4.588;6.484;11.297;10.420
1490573869;13.785;4.646;6.480;11.017;10.559
1490573874;13.703;4.595;6.487;11.219;10.489
1490573879;13.702;4.596;6.489;11.276;10.414
1490573884;13.815;4.646;6.485;11.211;10.411
1490573889;13.687;4.587;6.501;10.893;10.522
1490573894;13.700;4.594;6.490;11.271;10.406
1490573899;13.814;4.587;6.488;11.084;10.412
1490573905;13.763;4.645;6.482;11.039;10.547
1490573910;13.707;4.594;6.481;11.172;10.559
1490573915;13.702;4.595;6.485;11.201;10.415
1490573920;13.791;4.638;6.484;11.225;10.392
1490573925;13.701;4.584;6.494;10.670;10.548
1490573930;13.702;4.594;6.484;11.128;10.409
1490573935;13.815;4.592;6.484;11.055;10.411
1490573940;13.815;4.644;6.483;10.844;10.555
1490573945;13.703;4.595;6.486;11.188;10.498
1490573950;13.700;4.587;6.494;11.163;10.420
1490573955;13.812;4.643;6.486;11.164;10.410
1490573960;13.703;4.586;6.501;11.031;10.555
1490573965;13.702;4.595;6.485;11.250;10.414
1490573970;13.814;4.588;6.483;11.231;10.417
1490573975;13.802;4.645;6.490;11.042;10.556
1490573980;13.703;4.595;6.492;11.027;10.457
1490573985;13.699;4.592;6.487;10.988;10.413
1490573990;13.815;4.645;6.496;11.220;10.420
1490573995;13.703;4.586;6.494;11.108;10.540
1490574000;13.703;4.594;6.486;11.176;10.414
1490574005;13.815;4.590;6.476;11.232;10.419
1490574010;13.815;4.645;6.479;11.130;10.452
1490574016;13.699;4.591;6.489;11.210;10.548
1490574021;13.702;4.593;6.484;11.354;10.412
1490574026;13.815;4.645;6.486;11.169;10.421
1490574031;13.703;4.585;6.477;10.870;10.556
1490574036;13.702;4.592;6.487;11.242;10.423
1490574041;13.791;4.595;6.484;11.113;10.426
1490574046;13.801;4.640;6.494;10.999;10.481
1490574051;13.701;4.594;6.487;11.030;10.486
1490574056;13.702;4.592;6.486;11.330;10.412
1490574061;13.815;4.644;6.484;11.198;10.409
1490574066;13.704;4.585;6.497;10.967;10.555
1490574071;13.708;4.597;6.483;11.235;10.392
1490574076;13.803;4.587;6.491;11.174;10.399
1490574081;13.813;4.642;6.486;11.142;10.544
1490574086;13.693;4.580;6.482;11.164;10.397
1490574091;13.694;4.576;6.482;11.284;10.392
1490574096;13.812;4.643;6.483;11.277;10.399
1490574101;13.704;4.587;6.483;10.792;10.552
1490574106;13.703;4.594;6.479;11.194;10.409
1490574111;13.815;4.587;6.489;11.133;10.409
1490574116;13.775;4.637;6.490;11.087;10.540
1490574121;13.701;4.589;6.489;11.088;10.422
1490574127;13.700;4.592;6.482;11.005;10.406
1490574132;13.815;4.645;6.500;11.167;10.410
1490574137;13.704;4.590;6.486;10.977;10.554
1490574142;13.703;4.593;6.487;11.100;10.416
1490574147;13.814;4.578;6.476;11.051;10.399
1490574152;13.786;4.643;6.491;11.062;10.524
1490574157;13.701;4.591;6.482;11.098;10.536
1490574162;13.708;4.595;6.487;11.176;10.418
1490574167;13.815;4.608;6.487;11.023;10.411
1490574172;13.685;4.643;6.494;10.985;10.557
1490574177;13.704;4.591;6.489;11.093;10.378
1490574182;13.700;4.592;6.486;11.068;10.390
1490574187;13.804;4.641;6.496;11.191;10.421
1490574192;13.704;4.593;6.485;10.783;10.551
1490574197;13.709;4.595;6.479;11.259;10.400
1490574202;13.816;4.643;6.489;11.217;10.424
1490574207;13.704;4.600;6.492;11.338;10.530
1490574212;13.690;4.591;6.491;11.187;10.392
1490574217;13.671;4.585;6.491;11.179;10.414
1490574222;13.816;4.642;6.494;11.020;10.480
1490574227;13.704;4.593;6.483;11.219;10.556
1490574232;13.703;4.592;6.486;11.216;10.407
1490574238;13.815;4.642;6.485;11.152;10.426
1490574243;13.686;4.587;6.494;11.123;10.540
1490574248;13.692;4.587;6.493;11.333;10.417
1490574253;13.766;4.592;6.485;11.120;10.412
1490574258;13.816;4.642;6.489;11.053;10.553
1490574263;13.704;4.592;6.485;11.126;10.520
1490574268;13.703;4.593;6.486;11.219;10.421
1490574273;13.802;4.637;6.487;11.168;10.396
1490574278;13.690;4.577;6.494;11.013;10.528
1490574283;13.701;4.591;6.478;11.040;10.410
1490574288;13.816;4.586;6.484;11.140;10.418
1490574293;13.807;4.641;6.492;10.895;10.547
1490574298;13.709;4.588;6.496;11.004;10.551
1490574303;13.692;4.587;6.480;11.115;10.400
1490574308;13.803;4.633;6.479;11.081;10.384
1490574313;13.698;4.581;6.493;11.038;10.550
1490574318;13.704;4.592;6.489;11.166;10.414
1490574323;13.745;4.590;6.488;11.203;10.413
1490574328;13.816;4.640;6.497;10.867;10.560
1490574333;13.699;4.584;6.486;11.146;10.544
1490574338;13.689;4.584;6.497;11.280;10.394
1490574343;13.814;4.640;6.490;11.169;10.404
1490574348;13.705;4.580;6.480;10.874;10.546
1490574354;13.705;4.589;6.481;11.099;10.416
1490574359;13.816;4.589;6.484;11.250;10.414
1490574364;13.808;4.639;6.491;10.946;10.519
1490574369;13.701;4.583;6.489;11.086;10.479
1490574374;13.701;4.588;6.479;11.161;10.410
1490574379;13.816;4.640;6.499;11.273;10.413
1490574384;13.705;4.584;6.486;10.858;10.547
1490574389;13.705;4.588;6.486;11.324;10.408
1490574394;13.816;4.582;6.489;11.124;10.380
1490574399;13.773;4.638;6.483;11.174;10.518
1490574404;13.702;4.587;6.482;10.980;10.520
1490574409;13.704;4.588;6.485;11.018;10.416
1490574414;13.816;4.639;6.477;11.252;10.415
1490574419;13.705;4.582;6.489;10.967;10.552
1490574424;13.704;4.588;6.484;11.215;10.415
1490574429;13.805;4.576;6.496;11.099;10.383
1490574434;13.809;4.634;6.496;11.079;10.530
1490574439;13.702;4.587;6.485;11.239;10.482
1490574444;13.710;4.590;6.488;11.107;10.424
1490574449;13.816;4.639;6.490;11.192;10.417
1490574454;13.705;4.580;6.484;10.921;10.546
1490574459;13.693;4.582;6.496;10.998;10.384
1490574464;13.803;4.579;6.501;11.088;10.411
1490574470;13.794;4.637;6.488;10.993;10.560
1490574475;13.705;4.587;6.488;11.283;10.479
1490574480;13.704;4.588;6.487;11.161;10.412
1490574485;13.816;4.640;6.490;11.268;10.423
1490574490;13.686;4.579;6.495;11.061;10.532
1490574495;13.690;4.583;6.490;11.171;10.378
1490574500;13.814;4.582;6.486;11.154;10.425
1490574505;13.748;4.639;6.498;10.872;10.557
1490574510;13.705;4.588;6.486;11.076;10.481
1490574515;13.704;4.589;6.487;11.127;10.427
1490574520;13.817;4.633;6.502;11.296;10.411
1490574525;13.687;4.580;6.491;10.894;10.542
1490574530;13.702;4.590;6.484;11.320;10.409
1490574535;13.816;4.583;6.486;11.063;10.426
1490574540;13.786;4.639;6.483;11.123;10.557
1490574545;13.705;4.590;6.484;11.125;10.401
1490574550;13.704;4.591;6.480;11.046;10.393
1490574555;13.814;4.640;6.487;11.336;10.357
1490574560;13.702;4.585;6.496;10.879;10.560
1490574565;13.704;4.590;6.484;11.135;10.419
1490574570;13.816;4.589;6.485;11.209;10.419
1490574575;13.708;4.641;6.495;10.917;10.564
1490574580;13.710;4.593;6.491;11.086;10.414
1490574585;13.696;4.590;6.488;11.120;10.402
1490574591;13.802;4.636;6.492;11.116;10.395
1490574596;13.705;4.591;6.479;10.843;10.561
1490574601;13.705;4.593;6.488;11.069;10.425
1490574606;13.817;4.642;6.482;11.235;10.412
1490574611;13.687;4.636;6.490;11.233;10.561
1490574616;13.691;4.586;6.475;11.102;10.398
1490574621;13.681;4.585;6.476;11.004;10.426
1490574626;13.815;4.642;6.484;10.999;10.403
1490574631;13.706;4.591;6.498;10.876;10.554
1490574636;13.705;4.591;6.489;11.130;10.425
1490574641;13.817;4.641;6.481;11.037;10.418
1490574646;13.673;4.634;6.489;11.060;10.531
1490574651;13.694;4.585;6.486;11.123;10.399
1490574656;13.700;4.589;6.490;11.262;10.425
1490574661;13.817;4.641;6.490;11.126;10.417
1490574666;13.706;4.590;6.502;10.724;10.564
1490574671;13.705;4.590;6.488;11.178;10.427
1490574676;13.788;4.580;6.483;11.171;10.398
1490574681;13.704;4.635;6.488;10.898;10.541
1490574686;13.688;4.582;6.500;11.164;10.385
1490574691;13.670;4.585;6.496;11.094;10.380
1490574696;13.815;4.639;6.485;11.121;10.425
1490574701;13.706;4.590;6.482;10.710;10.555
1490574707;13.705;4.590;6.487;11.186;10.416
1490574712;13.817;4.593;6.485;11.151;10.416
1490574717;13.687;4.634;6.495;11.509;10.532
1490574722;13.702;4.583;6.484;11.225;10.371
1490574727;13.702;4.588;6.492;11.081;10.420
1490574732;13.818;4.642;6.481;10.975;10.403
1490574737;13.706;4.590;6.484;10.681;10.553
1490574742;13.706;4.589;6.489;11.112;10.418
1490574747;13.817;4.620;6.490;11.215;10.388
1490574752;13.685;4.639;6.501;11.363;10.531
1490574757;13.703;4.590;6.485;11.143;10.397
1490574762;13.703;4.590;6.486;11.120;10.416
1490574767;13.818;4.641;6.484;10.952;10.411
1490574772;13.706;4.589;6.489;10.781;10.554
1490574777;13.706;4.590;6.487;11.146;10.396
1490574782;13.810;4.600;6.488;10.991;10.385
1490574787;13.751;4.641;6.485;11.060;10.557
1490574792;13.706;4.591;6.489;11.185;10.420
1490574797;13.705;4.590;6.490;11.227;10.418
1490574802;13.818;4.641;6.485;11.250;10.412
1490574807;13.707;4.585;6.491;10.928;10.558
1490574812;13.694;4.585;6.479;11.061;10.413
1490574817;13.803;4.578;6.482;11.059;10.417
1490574823;13.763;4.640;6.479;10.948;10.553
1490574828;13.710;4.589;6.481;11.074;10.525
1490574833;13.711;4.593;6.492;11.212;10.423
1490574838;13.818;4.641;6.491;11.219;10.414
1490574843;13.693;4.585;6.488;10.786;10.528
1490574848;13.694;4.585;6.478;11.185;10.417
1490574853;13.815;4.624;6.487;11.053;10.425
1490574858;13.688;4.642;6.483;11.125;10.551
1490574863;13.707;4.591;6.487;11.131;10.395
1490574868;13.705;4.588;6.486;11.289;10.413
1490574873;13.795;4.635;6.494;11.247;10.398
1490574878;13.693;4.585;6.496;10.887;10.523
1490574883;13.704;4.591;6.484;11.080;10.409
1490574888;13.818;4.584;6.487;11.232;10.416
1490574893;13.785;4.642;6.487;11.113;10.553
1490574898;13.707;4.590;6.487;11.080;10.450
1490574903;13.709;4.587;6.499;11.095;10.396
1490574908;13.804;4.637;6.491;11.198;10.382
1490574913;13.704;4.582;6.488;10.787;10.556
1490574918;13.706;4.592;6.484;11.184;10.414
1490574923;13.818;4.589;6.488;11.051;10.413
1490574928;13.703;4.643;6.482;11.060;10.555
1490574933;13.706;4.592;6.494;11.150;10.350
1490574939;13.684;4.586;6.482;11.174;10.387
1490574944;13.816;4.642;6.487;11.130;10.406
1490574949;13.707;4.593;6.482;11.174;10.546
1490574954;13.706;4.593;6.487;11.118;10.410
1490574959;13.818;4.593;6.485;11.148;10.411
1490574964;13.688;4.643;6.490;11.101;10.540
1490574969;13.680;4.587;6.484;11.144;10.377
1490574974;13.703;4.592;6.481;11.271;10.409
1490574979;13.818;4.644;6.493;11.019;10.405
1490574984;13.707;4.593;6.487;10.761;10.553
1490574989;13.707;4.592;6.485;10.956;10.412
1490574994;13.818;4.598;6.485;11.005;10.413
1490574999;13.681;4.634;6.484;10.899;10.515
1490575004;13.709;4.594;6.491;10.990;10.418
1490575009;13.706;4.594;6.482;11.275;10.404
1490575014;13.819;4.642;6.485;11.295;10.422
1490575019;13.689;4.592;6.481;11.083;10.542
1490575024;13.707;4.593;6.486;11.067;10.410
1490575029;13.807;4.632;6.484;11.191;10.389
1490575034;13.686;4.640;6.496;10.954;10.549
1490575039;13.707;4.595;6.487;11.178;10.391
1490575044;13.696;4.593;6.485;11.256;10.416
1490575050;13.819;4.643;6.482;11.187;10.435
1490575055;13.707;4.594;6.493;11.061;10.541
1490575060;13.685;4.589;6.490;11.195;10.393
1490575065;13.816;4.641;6.479;11.153;10.414
1490575070;13.707;4.633;6.494;11.054;10.549
1490575075;13.707;4.595;6.486;11.059;10.399
1490575080;13.703;4.593;6.485;11.312;10.403
1490575085;13.819;4.644;6.480;11.019;10.370
1490575090;13.701;4.582;6.514;11.142;10.515
1490575095;13.704;4.593;6.483;11.137;10.421
1490575100;13.819;4.644;6.485;11.197;10.419
1490575105;13.693;4.640;6.495;11.053;10.553
1490575110;13.707;4.593;6.485;11.172;10.404
1490575115;13.693;4.594;6.495;11.086;10.399
1490575120;13.816;4.642;6.499;11.247;10.371
1490575125;13.697;4.584;6.487;10.984;10.548
1490575130;13.707;4.595;6.483;11.347;10.411
1490575135;13.818;4.644;6.489;11.291;10.418
1490575140;13.689;4.644;6.499;11.186;10.553
1490575145;13.712;4.595;6.496;11.200;10.420
1490575150;13.711;4.596;6.488;11.081;10.391
1490575155;13.816;4.642;6.484;11.168;10.410
1490575160;13.707;4.592;6.483;10.899;10.553
1490575166;13.707;4.592;6.485;11.319;10.416
1490575171;13.818;4.643;6.493;11.204;10.409
1490575176;13.689;4.644;6.495;11.140;10.551
1490575181;13.708;4.593;6.485;11.194;10.357
1490575186;13.692;4.594;6.480;11.196;10.411
1490575191;13.819;4.645;6.497;11.114;10.415
1490575196;13.708;4.593;6.480;10.838;10.552
1490575201;13.707;4.593;6.485;11.132;10.411
1490575206;13.819;4.643;6.489;11.057;10.409
1490575211;13.689;4.643;6.480;11.031;10.549
1490575216;13.694;4.587;6.477;11.241;10.368
1490575221;13.704;4.595;6.484;11.188;10.413
1490575226;13.819;4.645;6.478;11.075;10.407
1490575231;13.708;4.594;6.497;11.138;10.551
1490575236;13.707;4.595;6.484;11.350;10.411
1490575241;13.819;4.644;6.490;10.999;10.403
1490575246;13.676;4.631;6.484;10.880;10.526
1490575251;13.705;4.591;6.484;11.203;10.397
1490575256;13.695;4.593;6.483;11.105;10.405
1490575261;13.819;4.644;6.487;11.016;10.400
1490575266;13.708;4.593;6.477;11.256;10.543
1490575271;13.713;4.596;6.490;11.109;10.417
1490575276;13.809;4.636;6.491;11.141;10.387
1490575282;13.687;4.641;6.476;11.104;10.545
1490575287;13.675;4.591;6.494;11.122;10.360
1490575292;13.678;4.588;6.486;11.094;10.400
1490575297;13.817;4.644;6.494;11.105;10.392
1490575302;13.708;4.593;6.492;10.823;10.547
1490575307;13.708;4.594;6.480;11.275;10.409
1490575312;13.819;4.645;6.474;11.187;10.418
1490575317;13.689;4.646;6.475;11.002;10.485
1490575322;13.704;4.593;6.495;11.182;10.382
1490575327;13.695;4.593;6.481;11.200;10.403
1490575332;13.820;4.643;6.476;11.364;10.386
1490575337;13.709;4.593;6.489;11.093;10.547
1490575342;13.708;4.594;6.483;11.228;10.411
1490575347;13.819;4.645;6.473;11.002;10.406
1490575352;13.685;4.616;6.480;10.943;10.483
1490575357;13.699;4.592;6.480;11.017;10.403
1490575362;13.690;4.597;6.492;11.218;10.423
1490575367;13.819;4.644;6.486;11.140;10.410
1490575372;13.708;4.593;6.477;11.069;10.549
1490575377;13.708;4.594;6.480;11.157;10.399
1490575382;13.815;4.643;6.490;11.096;10.405
1490575387;13.678;4.638;6.485;10.743;10.540
1490575393;13.708;4.593;6.485;11.112;10.387
1490575398;13.701;4.594;6.479;11.110;10.410
1490575403;13.820;4.642;6.486;11.260;10.395
1490575408;13.709;4.593;6.477;10.830;10.546
1490575413;13.691;4.589;6.494;11.001;10.384
1490575418;13.805;4.633;6.485;10.952;10.408
1490575423;13.687;4.643;6.491;11.038;10.548
1490575428;13.709;4.594;6.483;11.024;10.391
1490575433;13.702;4.593;6.483;11.137;10.409
1490575438;13.820;4.644;6.481;10.877;10.398
1490575443;13.681;4.587;6.484;11.092;10.521
1490575448;13.694;4.587;6.494;10.963;10.411
1490575453;13.817;4.641;6.489;11.184;10.410
1490575458;13.690;4.645;6.492;11.047;10.542
1490575463;13.709;4.594;6.482;11.201;10.398
1490575468;13.703;4.594;6.474;11.165;10.406
1490575473;13.820;4.641;6.491;10.912;10.373
1490575478;13.679;4.579;6.481;10.745;10.539
1490575483;13.706;4.593;6.489;11.020;10.408
1490575488;13.820;4.646;6.482;11.096;10.411
1490575493;13.690;4.644;6.494;11.114;10.541
1490575498;13.709;4.594;6.484;10.968;10.378
1490575504;13.707;4.594;6.485;11.162;10.383
1490575509;13.805;4.639;6.489;11.107;10.407
1490575514;13.706;4.591;6.480;10.716;10.539
1490575519;13.708;4.594;6.484;11.094;10.405
1490575524;13.820;4.614;6.484;11.219;10.413
1490575529;13.690;4.644;6.491;11.263;10.547
1490575534;13.709;4.595;6.484;11.123;10.374
1490575539;13.691;4.588;6.494;11.307;10.387
1490575544;13.818;4.644;6.494;10.953;10.389
1490575549;13.709;4.596;6.492;10.896;10.547
1490575554;13.714;4.596;6.480;11.159;10.386
1490575559;13.820;4.592;6.484;11.162;10.408
1490575564;13.690;4.646;6.491;10.939;10.544
1490575569;13.695;4.590;6.474;11.159;10.349
1490575574;13.705;4.594;6.484;11.236;10.406
1490575579;13.820;4.646;6.494;10.952;10.403
1490575584;13.709;4.596;6.495;10.862;10.547
1490575589;13.709;4.594;6.483;11.103;10.408
1490575594;13.821;4.609;6.484;11.125;10.402
1490575599;13.674;4.641;6.483;10.952;10.521
1490575604;13.707;4.595;6.483;11.157;10.380
1490575609;13.708;4.596;6.484;11.039;10.410
1490575615;13.821;4.648;6.490;10.947;10.404
1490575620;13.709;4.595;6.492;10.723;10.546
1490575625;13.709;4.596;6.484;11.122;10.404
