1490619602;13.529;4.609;6.513;11.444;10.795
1490619607;13.550;4.582;6.505;11.583;10.641
1490619612;13.589;4.584;6.502;11.586;10.634
1490619617;13.655;4.628;6.509;11.598;10.775
1490619622;13.515;4.578;6.513;11.613;10.714
1490619628;13.546;4.582;6.508;11.612;10.638
1490619633;13.675;4.634;6.503;11.554;10.637
1490619638;13.550;4.583;6.508;11.355;10.793
1490619643;13.550;4.584;6.504;11.572;10.646
1490619648;13.662;4.625;6.494;11.566;10.613
1490619653;13.526;4.583;6.498;11.462;10.771
1490619658;13.547;4.583;6.505;11.697;10.638
1490619663;13.535;4.584;6.504;11.540;10.635
1490619668;13.675;4.636;6.510;11.580;10.769
1490619673;13.550;4.583;6.505;11.668;10.791
1490619678;13.549;4.582;6.497;11.309;10.596
1490619683;13.672;4.633;6.501;11.616;10.609
1490619688;13.547;4.576;6.500;11.336;10.783
1490619693;13.549;4.584;6.502;11.481;10.647
1490619698;13.675;4.589;6.503;11.546;10.634
1490619703;13.528;4.634;6.505;11.524;10.793
1490619708;13.549;4.583;6.504;11.607;10.575
1490619713;13.536;4.584;6.507;11.644;10.578
1490619718;13.663;4.635;6.494;11.341;10.690
1490619723;13.550;4.586;6.512;11.598;10.796
1490619728;13.549;4.585;6.505;11.671;10.644
1490619733;13.674;4.636;6.503;11.707;10.637
1490619738;13.550;4.579;6.509;11.446;10.794
1490619744;13.537;4.581;6.519;11.368;10.640
1490619749;13.661;4.624;6.509;11.622;10.641
1490619754;13.528;4.633;6.495;11.510;10.796
1490619759;13.553;4.588;6.502;11.498;10.613
1490619764;13.645;4.586;6.507;11.650;10.632
1490619769;13.662;4.636;6.512;11.414;10.791
1490619774;13.537;4.580;6.512;11.652;10.807
1490619779;13.533;4.580;6.512;11.655;10.635
1490619784;13.665;4.633;6.508;11.535;10.639
1490619789;13.533;4.580;6.502;11.562;10.785
1490619794;13.546;4.585;6.506;11.581;10.644
1490619799;13.674;4.636;6.504;11.654;10.642
1490619804;13.546;4.576;6.495;11.651;10.793
1490619809;13.549;4.586;6.505;11.469;10.637
1490619814;13.659;4.580;6.496;11.472;10.616
1490619819;13.537;4.626;6.508;11.663;10.772
1490619824;13.549;4.585;6.508;11.594;10.637
1490619829;13.540;4.586;6.504;11.643;10.641
1490619834;13.674;4.636;6.507;11.610;10.754
1490619839;13.546;4.584;6.508;11.561;10.732
1490619844;13.525;4.581;6.505;11.519;10.625
1490619849;13.671;4.634;6.507;11.663;10.618
1490619854;13.524;4.580;6.503;11.392;10.789
1490619860;13.549;4.585;6.505;11.548;10.632
1490619865;13.674;4.636;6.502;11.617;10.642
1490619870;13.528;4.609;6.501;11.488;10.798
1490619875;13.549;4.581;6.514;11.537;10.605
1490619880;13.542;4.584;6.506;11.505;10.595
1490619885;13.663;4.634;6.515;11.628;10.730
1490619890;13.549;4.584;6.505;11.520;10.667
1490619895;13.548;4.583;6.507;11.632;10.633
1490619900;13.674;4.634;6.516;11.721;10.634
1490619905;13.549;4.581;6.510;11.417;10.765
1490619910;13.542;4.582;6.507;11.606;10.643
1490619915;13.659;4.630;6.504;11.657;10.642
1490619920;13.531;4.588;6.514;11.454;10.796
1490619925;13.551;4.586;6.509;11.574;10.610
1490619930;13.642;4.586;6.506;11.647;10.642
1490619935;13.658;4.636;6.514;11.538;10.779
1490619940;13.536;4.580;6.513;11.555;10.611
1490619945;13.535;4.578;6.505;11.583;10.634
1490619950;13.671;4.634;6.500;11.352;10.637
1490619955;13.549;4.584;6.512;11.512;10.794
1490619960;13.548;4.584;6.508;11.516;10.646
1490619965;13.673;4.636;6.511;11.573;10.645
1490619970;13.529;4.570;6.517;11.400;10.791
1490619976;13.534;4.580;6.509;11.627;10.635
1490619981;13.670;4.581;6.505;11.490;10.647
1490619986;13.549;4.635;6.511;11.544;10.800
1490619991;13.548;4.583;6.505;11.576;10.627
1490619996;13.547;4.583;6.508;11.513;10.636
1490620001;13.658;4.629;6.501;11.366;10.602
1490620006;13.533;4.570;6.509;11.618;10.770
1490620011;13.545;4.583;6.508;11.501;10.637
1490620016;13.673;4.635;6.506;11.477;10.636
1490620021;13.549;4.575;6.513;11.457;10.798
1490620026;13.547;4.584;6.510;11.578;10.643
1490620031;13.643;4.573;6.521;11.502;10.617
1490620036;13.511;4.628;6.509;11.450;10.786
1490620041;13.545;4.581;6.500;11.517;10.615
1490620046;13.546;4.584;6.505;11.565;10.633
1490620051;13.673;4.636;6.515;11.602;10.646
1490620056;13.548;4.585;6.520;11.600;10.796
1490620061;13.545;4.578;6.497;11.532;10.623
1490620066;13.670;4.629;6.512;11.617;10.620
1490620071;13.546;4.575;6.515;11.616;10.796
1490620076;13.547;4.586;6.507;11.528;10.639
1490620081;13.673;4.581;6.509;11.606;10.650
1490620086;13.526;4.635;6.502;11.542;10.800
1490620092;13.548;4.586;6.500;11.530;10.589
1490620097;13.538;4.585;6.516;11.474;10.618
1490620102;13.670;4.635;6.517;11.541;10.689
1490620107;13.548;4.584;6.507;11.532;10.806
1490620112;13.546;4.585;6.506;11.634;10.640
1490620117;13.673;4.637;6.516;11.681;10.651
1490620122;13.548;4.580;6.514;11.617;10.777
1490620127;13.535;4.585;6.503;11.573;10.612
1490620132;13.659;4.616;6.506;11.581;10.634
1490620137;13.526;4.637;6.498;11.530;10.802
1490620142;13.548;4.586;6.508;11.465;10.630
1490620147;13.529;4.585;6.507;11.625;10.639
1490620152;13.673;4.637;6.505;11.468;10.801
1490620157;13.533;4.581;6.497;11.483;10.704
1490620162;13.534;4.580;6.515;11.649;10.645
1490620167;13.671;4.636;6.506;11.481;10.641
1490620172;13.548;4.586;6.507;11.379;10.801
1490620177;13.547;4.587;6.511;11.554;10.636
1490620182;13.672;4.638;6.511;11.567;10.638
1490620187;13.512;4.591;6.513;11.566;10.779
1490620192;13.533;4.579;6.515;11.285;10.641
1490620197;13.605;4.584;6.509;11.530;10.643
1490620203;13.673;4.636;6.517;11.467;10.801
1490620208;13.548;4.586;6.508;11.593;10.621
1490620213;13.546;4.586;6.510;11.605;10.637
1490620218;13.652;4.631;6.509;11.450;10.632
1490620223;13.533;4.580;6.504;11.491;10.784
1490620228;13.544;4.584;6.515;11.495;10.638
1490620233;13.672;4.637;6.509;11.625;10.639
1490620238;13.542;4.576;6.509;11.360;10.806
1490620243;13.547;4.585;6.506;11.634;10.643
1490620248;13.665;4.573;6.515;11.520;10.627
1490620253;13.511;4.630;6.509;11.538;10.784
1490620258;13.544;4.585;6.505;11.602;10.618
1490620263;13.546;4.585;6.508;11.644;10.638
1490620268;13.672;4.636;6.507;11.520;10.645
1490620273;13.547;4.585;6.506;11.624;10.800
1490620278;13.551;4.588;6.518;11.527;10.625
1490620283;13.669;4.629;6.512;11.540;10.617
1490620288;13.545;4.574;6.513;11.598;10.799
1490620293;13.550;4.586;6.509;11.606;10.616
1490620298;13.672;4.619;6.505;11.660;10.634
1490620303;13.525;4.600;6.504;11.406;10.801
1490620308;13.547;4.586;6.507;11.581;10.636
1490620313;13.610;4.580;6.507;11.621;10.643
1490620318;13.658;4.630;6.515;11.509;10.793
1490620324;13.543;4.585;6.506;11.578;10.630
1490620329;13.546;4.586;6.506;11.609;10.637
1490620334;13.672;4.638;6.516;11.582;10.647
1490620339;13.547;4.586;6.514;11.450;10.805
1490620344;13.534;4.580;6.513;11.390;10.646
1490620349;13.656;4.631;6.510;11.457;10.632
1490620354;13.529;4.583;6.511;11.438;10.794
1490620359;13.546;4.586;6.507;11.624;10.648
1490620364;13.576;4.586;6.507;11.585;10.634
1490620369;13.672;4.638;6.505;11.490;10.803
1490620374;13.530;4.581;6.513;11.537;10.716
1490620379;13.531;4.581;6.514;11.621;10.613
1490620384;13.659;4.633;6.502;11.498;10.629
1490620389;13.510;4.572;6.498;11.506;10.778
1490620394;13.543;4.585;6.513;11.557;10.632
1490620399;13.672;4.637;6.503;11.556;10.632
1490620404;13.547;4.577;6.500;11.569;10.805
1490620409;13.546;4.586;6.505;11.577;10.644
1490620414;13.652;4.586;6.509;11.545;10.617
1490620419;13.521;4.633;6.507;11.548;10.779
1490620424;13.546;4.584;6.496;11.567;10.628
1490620429;13.585;4.585;6.505;11.550;10.635
1490620434;13.672;4.636;6.495;11.600;10.803
1490620440;13.549;4.585;6.513;11.698;10.641
1490620445;13.543;4.578;6.497;11.587;10.639
1490620450;13.668;4.635;6.501;11.473;10.618
1490620455;13.544;4.583;6.507;11.378;10.793
1490620460;13.549;4.587;6.508;11.497;10.632
1490620465;13.671;4.637;6.512;11.688;10.643
1490620470;13.543;4.576;6.497;11.536;10.801
1490620475;13.546;4.585;6.502;11.383;10.632
1490620480;13.668;4.584;6.509;11.561;10.628
1490620485;13.547;4.633;6.514;11.595;10.794
1490620490;13.547;4.585;6.505;11.534;10.613
1490620495;13.545;4.586;6.505;11.630;10.634
1490620500;13.671;4.637;6.497;11.632;10.640
1490620505;13.544;4.577;6.509;11.594;10.776
1490620510;13.531;4.582;6.511;11.537;10.632
1490620515;13.656;4.631;6.505;11.523;10.641
1490620520;13.544;4.576;6.515;11.377;10.800
1490620525;13.546;4.585;6.505;11.610;10.638
1490620530;13.671;4.579;6.505;11.484;10.638
1490620535;13.524;4.636;6.519;11.604;10.804
1490620540;13.532;4.579;6.491;11.604;10.612
1490620545;13.532;4.579;6.521;11.361;10.640
1490620550;13.668;4.635;6.514;11.429;10.628
1490620556;13.547;4.585;6.507;11.565;10.799
1490620561;13.546;4.584;6.506;11.555;10.642
1490620566;13.671;4.636;6.501;11.487;10.630
1490620571;13.532;4.570;6.503;11.432;10.782
1490620576;13.531;4.579;6.512;11.507;10.624
1490620581;13.668;4.583;6.515;11.573;10.642
1490620586;13.538;4.637;6.508;11.615;10.799
1490620591;13.547;4.587;6.506;11.622;10.614
1490620596;13.545;4.585;6.507;11.586;10.635
1490620601;13.653;4.628;6.505;11.483;10.587
1490620606;13.525;4.579;6.513;11.670;10.784
1490620611;13.543;4.584;6.510;11.619;10.631
1490620616;13.671;4.637;6.506;11.621;10.640
1490620621;13.546;4.578;6.509;11.443;10.802
1490620626;13.546;4.586;6.506;11.449;10.632
1490620631;13.671;4.579;6.515;11.519;10.625
1490620636;13.520;4.630;6.517;11.667;10.782
1490620641;13.543;4.584;6.504;11.592;10.605
1490620646;13.545;4.586;6.508;11.608;10.643
1490620651;13.671;4.637;6.498;11.717;10.697
1490620656;13.546;4.586;6.516;11.583;10.801
1490620661;13.545;4.586;6.506;11.626;10.601
1490620666;13.662;4.636;6.503;11.589;10.620
1490620672;13.543;4.577;6.517;11.434;10.793
1490620677;13.546;4.585;6.508;11.574;10.642
1490620682;13.671;4.581;6.506;11.604;10.639
1490620687;13.523;4.636;6.497;11.454;10.802
1490620692;13.549;4.585;6.507;11.571;10.639
1490620697;13.529;4.579;6.501;11.589;10.610
1490620702;13.658;4.633;6.516;11.589;10.633
1490620707;13.548;4.575;6.510;11.634;10.796
1490620712;13.545;4.585;6.506;11.494;10.643
1490620717;13.671;4.636;6.502;11.570;10.648
1490620722;13.546;4.576;6.510;11.446;10.798
1490620727;13.534;4.580;6.518;11.603;10.631
1490620732;13.658;4.580;6.510;11.613;10.642
1490620737;13.523;4.634;6.502;11.674;10.808
1490620742;13.548;4.585;6.505;11.557;10.651
1490620747;13.534;4.586;6.506;11.640;10.647
1490620752;13.671;4.635;6.497;11.573;10.809
1490620757;13.528;4.576;6.506;11.650;10.622
1490620762;13.533;4.577;6.499;11.649;10.637
1490620767;13.668;4.633;6.514;11.682;10.653
1490620772;13.538;4.573;6.504;11.639;10.797
1490620777;13.545;4.583;6.504;11.385;10.647
1490620782;13.671;4.635;6.502;11.662;10.637
1490620788;13.519;4.568;6.499;11.448;10.782
1490620793;13.530;4.577;6.509;11.617;10.622
1490620798;13.668;4.590;6.507;11.603;10.648
1490620803;13.524;4.632;6.509;11.522;10.803
1490620808;13.545;4.584;6.505;11.642;10.618
1490620813;13.530;4.582;6.504;11.695;10.635
1490620818;13.671;4.629;6.520;11.451;10.784
1490620823;13.530;4.574;6.518;11.649;10.666
1490620828;13.542;4.579;6.500;11.613;10.634
1490620833;13.671;4.632;6.510;11.636;10.645
1490620838;13.525;4.572;6.505;11.501;10.806
1490620843;13.545;4.581;6.504;11.617;10.642
1490620848;13.670;4.632;6.507;11.551;10.600
1490620853;13.511;4.586;6.507;11.480;10.780
1490620858;13.543;4.580;6.505;11.584;10.648
1490620863;13.517;4.576;6.516;11.477;10.636
1490620868;13.667;4.632;6.504;11.470;10.680
1490620873;13.546;4.581;6.505;11.638;10.800
1490620878;13.544;4.583;6.503;11.599;10.626
1490620883;13.649;4.627;6.494;11.670;10.630
1490620888;13.543;4.571;6.505;11.470;10.804
1490620893;13.545;4.583;6.503;11.503;10.641
1490620898;13.670;4.597;6.499;11.618;10.640
1490620904;13.523;4.633;6.506;11.495;10.801
1490620909;13.545;4.582;6.501;11.613;10.622
1490620914;13.512;4.578;6.503;11.361;10.642
1490620919;13.667;4.631;6.510;11.692;10.799
1490620924;13.547;4.579;6.507;11.630;10.652
1490620929;13.544;4.582;6.502;11.672;10.645
1490620934;13.670;4.636;6.493;11.664;10.645
1490620939;13.545;4.584;6.495;11.650;10.810
1490620944;13.525;4.577;6.495;11.585;10.634
1490620949;13.667;4.633;6.493;11.605;10.648
1490620954;13.543;4.574;6.494;11.618;10.803
1490620959;13.545;4.584;6.504;11.647;10.642
1490620964;13.670;4.580;6.503;11.673;10.650
1490620969;13.534;4.634;6.510;11.691;10.813
1490620974;13.519;4.577;6.509;11.620;10.614
1490620979;13.547;4.584;6.502;11.708;10.652
1490620984;13.655;4.630;6.494;11.678;10.791
1490620989;13.520;4.568;6.520;11.585;10.769
1490620994;13.541;4.582;6.509;11.645;10.650
1490620999;13.670;4.636;6.494;11.730;10.640
1490621004;13.546;4.579;6.505;11.492;10.807
1490621009;13.545;4.584;6.503;11.579;10.640
1490621014;13.670;4.594;6.494;11.546;10.640
1490621019;13.520;4.634;6.504;11.690;10.768
1490621025;13.535;4.582;6.504;11.630;10.620
1490621030;13.541;4.583;6.504;11.686;10.639
1490621035;13.671;4.635;6.512;11.534;10.782
1490621040;13.545;4.586;6.506;11.552;10.825
1490621045;13.544;4.585;6.504;11.542;10.611
1490621050;13.667;4.633;6.505;11.625;10.632
1490621055;13.533;4.570;6.500;11.516;10.806
1490621060;13.544;4.585;6.502;11.586;10.642
1490621065;13.670;4.613;6.504;11.632;10.643
1490621070;13.523;4.634;6.512;11.557;10.804
1490621075;13.545;4.585;6.504;11.702;10.616
1490621080;13.520;4.582;6.506;11.496;10.647
1490621085;13.655;4.628;6.506;11.604;10.811
1490621090;13.542;4.583;6.505;11.589;10.637
1490621095;13.544;4.584;6.505;11.660;10.644
1490621100;13.670;4.636;6.504;11.579;10.652
1490621105;13.545;4.584;6.501;11.501;10.810
1490621110;13.532;4.577;6.500;11.341;10.645
1490621115;13.657;4.629;6.502;11.631;10.648
1490621120;13.526;4.571;6.497;11.552;10.809
1490621125;13.547;4.584;6.508;11.583;10.632
1490621130;13.670;4.578;6.504;11.636;10.644
1490621135;13.523;4.635;6.494;11.554;10.814
1490621141;13.529;4.579;6.515;11.578;10.611
1490621146;13.528;4.579;6.493;11.596;10.635
1490621151;13.667;4.634;6.495;11.466;10.815
1490621156;13.545;4.584;6.501;11.560;10.764
1490621161;13.544;4.582;6.503;11.650;10.643
1490621166;13.669;4.634;6.501;11.663;10.649
1490621171;13.531;4.572;6.516;11.336;10.791
1490621176;13.519;4.577;6.503;11.680;10.630
1490621181;13.666;4.634;6.497;11.673;10.640
1490621186;13.523;4.619;6.510;11.491;10.803
1490621191;13.545;4.584;6.504;11.505;10.643
1490621196;13.527;4.582;6.504;11.604;10.639
1490621201;13.670;4.632;6.509;11.571;10.702
1490621206;13.540;4.576;6.518;11.717;10.688
1490621211;13.541;4.582;6.507;11.513;10.637
1490621216;13.670;4.633;6.501;11.661;10.644
1490621221;13.545;4.573;6.513;11.562;10.804
1490621226;13.548;4.585;6.498;11.590;10.622
1490621231;13.670;4.594;6.506;11.635;10.597
1490621236;13.510;4.630;6.500;11.692;10.780
1490621241;13.542;4.581;6.500;11.501;10.623
1490621246;13.534;4.583;6.503;11.488;10.638
1490621252;13.670;4.634;6.511;11.597;10.764
1490621257;13.545;4.581;6.504;11.623;10.812
1490621262;13.544;4.583;6.506;11.531;10.637
1490621267;13.656;4.629;6.497;11.717;10.606
1490621272;13.532;4.576;6.512;11.432;10.805
1490621277;13.544;4.583;6.503;11.514;10.641
1490621282;13.670;4.623;6.504;11.653;10.646
1490621287;13.523;4.621;6.494;11.550;10.815
1490621292;13.544;4.581;6.505;11.619;10.617
1490621297;13.537;4.576;6.495;11.489;10.636
1490621302;13.655;4.629;6.491;11.681;10.804
1490621307;13.545;4.583;6.505;11.567;10.672
1490621312;13.543;4.581;6.502;11.616;10.646
1490621317;13.670;4.632;6.497;11.686;10.648
1490621322;13.545;4.581;6.501;11.366;10.817
1490621327;13.532;4.577;6.494;11.618;10.632
1490621332;13.656;4.628;6.503;11.655;10.639
1490621337;13.539;4.594;6.494;11.671;10.806
1490621342;13.545;4.581;6.502;11.564;10.641
1490621347;13.621;4.582;6.502;11.572;10.648
1490621352;13.671;4.632;6.499;11.693;10.810
1490621357;13.536;4.572;6.510;11.568;10.615
1490621362;13.528;4.575;6.498;11.596;10.642
1490621368;13.669;4.632;6.492;11.705;10.651
1490621373;13.545;4.573;6.501;11.319;10.810
1490621378;13.544;4.580;6.505;11.610;10.648
1490621383;13.669;4.574;6.504;11.610;10.648
1490621388;13.549;4.632;6.505;11.530;10.787
1490621393;13.531;4.574;6.512;11.601;10.622
1490621398;13.541;4.579;6.506;11.642;10.651
1490621403;13.670;4.631;6.504;11.603;10.737
1490621408;13.545;4.581;6.506;11.578;10.815
1490621413;13.544;4.581;6.506;11.713;10.647
1490621418;13.670;4.633;6.516;11.658;10.634
1490621423;13.508;4.567;6.516;11.596;10.809
1490621428;13.545;4.582;6.501;11.686;10.644
1490621433;13.669;4.631;6.500;11.672;10.643
1490621438;13.545;4.571;6.511;11.413;10.806
1490621443;13.544;4.581;6.505;11.514;10.646
1490621448;13.670;4.576;6.507;11.674;10.641
1490621453;13.509;4.626;6.508;11.402;10.807
1490621458;13.542;4.579;6.507;11.565;10.618
1490621463;13.543;4.582;6.505;11.701;10.647
1490621468;13.670;4.634;6.516;11.723;10.622
1490621473;13.545;4.582;6.504;11.580;10.817
1490621479;13.544;4.582;6.504;11.593;10.652
1490621484;13.657;4.628;6.508;11.603;10.650
1490621489;13.542;4.571;6.503;11.642;10.815
1490621494;13.544;4.582;6.503;11.632;10.645
1490621499;13.670;4.590;6.507;11.568;10.654
1490621504;13.522;4.634;6.513;11.541;10.815
1490621509;13.544;4.582;6.505;11.679;10.634
1490621514;13.535;4.578;6.510;11.591;10.640
1490621519;13.666;4.631;6.503;11.661;10.638
1490621524;13.544;4.581;6.495;11.562;10.815
1490621529;13.544;4.582;6.502;11.639;10.650
1490621534;13.670;4.634;6.502;11.752;10.656
1490621539;13.544;4.574;6.522;11.309;10.810
1490621544;13.520;4.575;6.494;11.549;10.632
1490621549;13.666;4.621;6.505;11.636;10.653
1490621554;13.544;4.597;6.501;11.653;10.809
1490621559;13.544;4.582;6.505;11.696;10.642
1490621564;13.609;4.583;6.503;11.569;10.655
1490621569;13.669;4.634;6.511;11.633;10.816
1490621574;13.544;4.579;6.513;11.576;10.604
1490621579;13.540;4.580;6.504;11.646;10.641
1490621584;13.650;4.626;6.498;11.636;10.644
1490621589;13.541;4.578;6.506;11.521;10.751
1490621595;13.534;4.582;6.510;11.588;10.650
1490621600;13.669;4.633;6.502;11.613;10.648
1490621605;13.537;4.573;6.505;11.561;10.815
1490621610;13.547;4.584;6.495;11.525;10.628
1490621615;13.669;4.578;6.494;11.643;10.639
1490621620;13.519;4.634;6.490;11.637;10.813
1490621625;13.529;4.578;6.493;11.590;10.623
1490621630;13.548;4.585;6.493;11.595;10.639
1490621635;13.666;4.633;6.498;11.654;10.806
1490621640;13.545;4.584;6.494;11.619;10.825
1490621645;13.543;4.583;6.498;11.627;10.650
1490621650;13.659;4.631;6.507;11.737;10.644
1490621655;13.532;4.574;6.500;11.289;10.818
1490621660;13.541;4.583;6.499;11.612;10.650
1490621665;13.669;4.635;6.502;11.585;10.644
1490621670;13.524;4.584;6.503;11.360;10.817
1490621675;13.544;4.585;6.504;11.581;10.653
1490621680;13.630;4.580;6.498;11.525;10.645
1490621685;13.649;4.631;6.498;11.419;10.799
1490621690;13.542;4.585;6.506;11.596;10.696
1490621695;13.549;4.587;6.505;11.633;10.656
1490621700;13.669;4.636;6.512;11.737;10.646
1490621705;13.545;4.578;6.500;11.414;10.821
1490621711;13.527;4.579;6.514;11.613;10.636
1490621716;13.654;4.630;6.494;11.629;10.639
1490621721;13.541;4.596;6.502;11.610;10.817
1490621726;13.544;4.585;6.500;11.630;10.645
1490621731;13.650;4.586;6.510;11.530;10.651
1490621736;13.644;4.637;6.501;11.655;10.811
1490621741;13.537;4.575;6.492;11.453;10.602
1490621746;13.530;4.577;6.517;11.459;10.640
1490621751;13.666;4.635;6.506;11.536;10.633
1490621756;13.544;4.585;6.499;11.551;10.816
1490621761;13.544;4.585;6.502;11.627;10.646
1490621766;13.669;4.636;6.510;11.615;10.657
1490621771;13.544;4.575;6.505;11.466;10.799
1490621776;13.544;4.582;6.502;11.653;10.611
1490621781;13.666;4.585;6.504;11.603;10.642
1490621786;13.522;4.634;6.501;11.320;10.817
1490621791;13.545;4.584;6.508;11.717;10.616
1490621796;13.538;4.583;6.507;11.657;10.634
1490621801;13.669;4.634;6.500;11.541;10.644
1490621806;13.530;4.580;6.508;11.545;10.735
1490621811;13.541;4.584;6.502;11.595;10.639
1490621816;13.670;4.636;6.499;11.666;10.640
1490621821;13.544;4.579;6.503;11.319;10.807
1490621826;13.544;4.586;6.510;11.620;10.643
1490621832;13.670;4.633;6.505;11.633;10.636
1490621837;13.508;4.622;6.513;11.540;10.766
1490621842;13.534;4.582;6.501;11.586;10.636
1490621847;13.531;4.583;6.512;11.518;10.640
1490621852;13.670;4.635;6.493;11.641;10.702
1490621857;13.546;4.576;6.507;11.488;10.811
1490621862;13.543;4.584;6.506;11.689;10.634
1490621867;13.654;4.630;6.502;11.633;10.624
1490621872;13.506;4.577;6.503;11.444;10.811
1490621877;13.547;4.585;6.509;11.576;10.626
1490621882;13.669;4.635;6.501;11.629;10.647
1490621887;13.543;4.574;6.512;11.499;10.811
1490621892;13.544;4.584;6.507;11.497;10.645
1490621897;13.642;4.577;6.503;11.511;10.632
1490621902;13.583;4.630;6.509;11.589;10.810
1490621907;13.544;4.584;6.507;11.692;10.622
1490621912;13.543;4.585;6.506;11.567;10.635
1490621917;13.670;4.635;6.498;11.392;10.647
1490621922;13.545;4.583;6.512;11.560;10.808
1490621927;13.546;4.579;6.496;11.428;10.639
1490621932;13.654;4.629;6.492;11.621;10.647
1490621937;13.544;4.577;6.508;11.577;10.814
1490621942;13.544;4.586;6.504;11.653;10.641
1490621948;13.670;4.636;6.504;11.564;10.652
1490621953;13.523;4.608;6.503;11.418;10.812
1490621958;13.544;4.585;6.506;11.481;10.624
1490621963;13.562;4.580;6.494;11.621;10.649
1490621968;13.667;4.637;6.503;11.698;10.809
1490621973;13.545;4.586;6.503;11.513;10.741
1490621978;13.543;4.586;6.503;11.480;10.646
1490621983;13.670;4.636;6.498;11.480;10.645
1490621988;13.545;4.587;6.505;11.564;10.804
1490621993;13.529;4.582;6.516;11.586;10.649
1490621998;13.666;4.638;6.494;11.653;10.644
1490622003;13.531;4.578;6.504;11.565;10.816
1490622008;13.544;4.587;6.502;11.582;10.652
1490622013;13.669;4.587;6.503;11.573;10.648
1490622018;13.601;4.640;6.503;11.579;10.820
1490622023;13.537;4.586;6.496;11.491;10.624
1490622028;13.546;4.588;6.507;11.635;10.642
1490622033;13.669;4.639;6.493;11.521;10.630
1490622038;13.545;4.590;6.501;11.568;10.815
1490622043;13.548;4.590;6.503;11.589;10.640
1490622048;13.669;4.639;6.501;11.618;10.649
1490622053;13.530;4.573;6.512;11.490;10.794
1490622058;13.541;4.586;6.506;11.549;10.637
1490622064;13.669;4.589;6.507;11.530;10.636
1490622069;13.522;4.639;6.499;11.491;10.821
1490622074;13.544;4.589;6.506;11.399;10.624
1490622079;13.541;4.589;6.508;11.409;10.649
1490622084;13.655;4.631;6.508;11.505;10.609
1490622089;13.542;4.587;6.498;11.483;10.787
1490622094;13.543;4.588;6.508;11.610;10.652
1490622099;13.669;4.639;6.499;11.657;10.647
1490622104;13.544;4.581;6.513;11.159;10.809
1490622109;13.544;4.588;6.508;11.567;10.642
1490622114;13.669;4.594;6.514;11.588;10.649
1490622119;13.519;4.637;6.518;11.673;10.819
1490622124;13.547;4.589;6.505;11.567;10.647
1490622129;13.577;4.587;6.507;11.574;10.647
1490622134;13.669;4.638;6.516;11.630;10.811
1490622139;13.544;4.587;6.508;11.533;10.752
1490622144;13.536;4.584;6.506;11.457;10.637
1490622149;13.666;4.636;6.505;11.659;10.642
1490622154;13.544;4.586;6.504;11.233;10.822
1490622159;13.543;4.585;6.506;11.733;10.639
1490622164;13.669;4.637;6.516;11.593;10.645
1490622169;13.526;4.594;6.503;11.441;10.817
1490622174;13.544;4.585;6.507;11.447;10.641
1490622180;13.580;4.583;6.500;11.571;10.640
1490622185;13.611;4.624;6.507;11.516;10.784
1490622190;13.541;4.582;6.504;11.413;10.524
1490622195;13.530;4.578;6.498;11.593;10.638
1490622200;13.669;4.635;6.496;11.466;10.649
1490622205;13.544;4.584;6.503;11.455;10.817
1490622210;13.543;4.584;6.508;11.499;10.643
1490622215;13.669;4.637;6.500;11.595;10.635
1490622220;13.517;4.579;6.514;11.336;10.815
1490622225;13.529;4.579;6.500;11.567;10.632
1490622230;13.620;4.582;6.505;11.591;10.635
1490622235;13.669;4.636;6.518;11.515;10.821
1490622240;13.544;4.585;6.511;11.492;10.634
1490622245;13.543;4.585;6.512;11.457;10.639
1490622250;13.654;4.631;6.514;11.528;10.638
1490622255;13.526;4.580;6.503;11.400;10.795
1490622260;13.544;4.586;6.512;11.526;10.638
1490622265;13.669;4.636;6.508;11.673;10.648
1490622270;13.543;4.575;6.515;11.377;10.807
1490622275;13.544;4.585;6.508;11.605;10.638
1490622280;13.651;4.574;6.516;11.609;10.625
1490622285;13.504;4.631;6.512;11.567;10.795
1490622290;13.541;4.585;6.509;11.609;10.626
1490622296;13.543;4.586;6.508;11.584;10.651
1490622301;13.670;4.638;6.516;11.556;10.629
1490622306;13.544;4.586;6.518;11.545;10.815
1490622311;13.526;4.577;6.502;11.557;10.641
1490622316;13.654;4.628;6.508;11.534;10.626
1490622321;13.541;4.577;6.512;11.438;10.812
1490622326;13.547;4.587;6.512;11.549;10.637
1490622331;13.669;4.582;6.508;11.462;10.636
1490622336;13.522;4.638;6.507;11.595;10.814
1490622341;13.544;4.586;6.513;11.430;10.622
1490622346;13.539;4.581;6.523;11.675;10.633
1490622351;13.666;4.635;6.508;11.609;10.635
1490622356;13.544;4.586;6.521;11.627;10.811
1490622361;13.544;4.586;6.506;11.621;10.649
1490622366;13.669;4.638;6.506;11.597;10.650
1490622371;13.545;4.577;6.514;11.535;10.806
1490622376;13.532;4.583;6.500;11.473;10.622
1490622381;13.666;4.580;6.512;11.621;10.640
1490622386;13.563;4.638;6.500;11.246;10.819
1490622391;13.544;4.587;6.508;11.545;10.634
1490622396;13.542;4.586;6.507;11.605;10.649
1490622401;13.669;4.637;6.501;11.555;10.618
1490622406;13.530;4.582;6.518;11.635;10.793
1490622412;13.531;4.585;6.508;11.622;10.648
1490622417;13.669;4.636;6.504;11.655;10.640
1490622422;13.521;4.585;6.516;11.412;10.815
