1490626805;13.533;4.581;6.503;11.614;10.616
1490626810;13.534;4.581;6.510;11.634;10.634
1490626815;13.662;4.632;6.502;11.684;10.626
1490626820;13.536;4.581;6.512;11.517;10.827
1490626825;13.535;4.581;6.508;11.526;10.634
1490626830;13.647;4.626;6.495;11.532;10.625
1490626835;13.511;4.580;6.517;11.527;10.825
1490626840;13.536;4.580;6.510;11.548;10.636
1490626845;13.662;4.585;6.510;11.601;10.664
1490626850;13.536;4.632;6.510;11.485;10.829
1490626855;13.536;4.581;6.508;11.359;10.627
1490626860;13.493;4.575;6.510;11.492;10.623
1490626865;13.659;4.629;6.498;11.534;10.723
1490626870;13.536;4.579;6.507;11.624;10.830
1490626875;13.540;4.582;6.511;11.527;10.651
1490626880;13.662;4.632;6.510;11.670;10.645
1490626886;13.536;4.576;6.513;11.412;10.829
1490626891;13.535;4.574;6.503;11.463;10.630
1490626896;13.658;4.628;6.509;11.547;10.642
1490626901;13.513;4.598;6.496;11.525;10.828
1490626906;13.535;4.580;6.510;11.556;10.641
1490626911;13.584;4.580;6.512;11.534;10.635
1490626916;13.662;4.631;6.511;11.794;10.827
1490626921;13.538;4.581;6.511;11.553;10.634
1490626926;13.531;4.579;6.513;11.434;10.634
1490626931;13.662;4.630;6.499;11.550;10.650
1490626936;13.535;4.581;6.501;11.573;10.828
1490626941;13.535;4.581;6.510;11.475;10.647
1490626946;13.661;4.631;6.506;11.597;10.637
1490626951;13.536;4.572;6.512;11.459;10.822
1490626956;13.520;4.577;6.512;11.381;10.647
1490626961;13.661;4.582;6.509;11.510;10.634
1490626966;13.513;4.631;6.508;11.522;10.830
1490626971;13.535;4.581;6.512;11.599;10.626
1490626976;13.530;4.581;6.512;11.554;10.638
1490626981;13.662;4.631;6.501;11.594;10.641
1490626986;13.521;4.576;6.509;11.542;10.824
1490626991;13.532;4.582;6.509;11.539;10.624
1490626996;13.649;4.627;6.514;11.605;10.632
1490627002;13.526;4.568;6.519;11.485;10.824
1490627007;13.533;4.581;6.509;11.672;10.640
1490627012;13.661;4.584;6.513;11.573;10.645
1490627017;13.513;4.632;6.500;11.483;10.831
1490627022;13.536;4.582;6.512;11.610;10.617
1490627027;13.516;4.577;6.515;11.651;10.627
1490627032;13.646;4.626;6.507;11.500;10.634
1490627037;13.533;4.581;6.522;11.553;10.827
1490627042;13.535;4.583;6.514;11.664;10.637
1490627047;13.662;4.634;6.498;11.654;10.636
1490627052;13.536;4.573;6.519;11.508;10.827
1490627057;13.511;4.577;6.525;11.538;10.621
1490627062;13.641;4.575;6.522;11.600;10.637
1490627067;13.510;4.632;6.503;11.438;10.822
1490627072;13.536;4.584;6.511;11.500;10.633
1490627077;13.531;4.582;6.513;11.652;10.647
1490627082;13.661;4.634;6.504;11.567;10.725
1490627087;13.536;4.579;6.517;11.391;10.803
1490627092;13.531;4.575;6.522;11.690;10.631
1490627097;13.658;4.634;6.515;11.691;10.649
1490627102;13.536;4.574;6.506;11.358;10.832
1490627107;13.535;4.583;6.507;11.508;10.652
1490627112;13.661;4.623;6.504;11.565;10.641
1490627118;13.535;4.604;6.516;11.530;10.807
1490627123;13.525;4.583;6.504;11.487;10.608
1490627128;13.632;4.583;6.507;11.554;10.648
1490627133;13.648;4.633;6.501;11.530;10.829
1490627138;13.535;4.583;6.504;11.603;10.627
1490627143;13.534;4.583;6.512;11.593;10.643
1490627148;13.661;4.633;6.496;11.638;10.649
1490627153;13.520;4.578;6.500;11.529;10.785
1490627158;13.523;4.582;6.501;11.452;10.636
1490627163;13.661;4.633;6.508;11.553;10.638
1490627168;13.530;4.574;6.517;11.436;10.830
1490627173;13.535;4.583;6.506;11.582;10.638
1490627178;13.650;4.581;6.510;11.681;10.649
1490627183;13.622;4.628;6.509;11.597;10.804
1490627188;13.520;4.581;6.513;11.510;10.620
1490627193;13.534;4.582;6.510;11.495;10.651
1490627198;13.661;4.634;6.515;11.645;10.645
1490627203;13.520;4.574;6.505;11.406;10.834
1490627208;13.535;4.581;6.506;11.550;10.637
1490627213;13.643;4.627;6.501;11.555;10.635
1490627218;13.504;4.573;6.502;11.595;10.820
1490627223;13.535;4.582;6.509;11.636;10.650
1490627228;13.661;4.585;6.506;11.667;10.639
1490627234;13.535;4.633;6.495;11.363;10.833
1490627239;13.535;4.581;6.508;11.608;10.631
1490627244;13.525;4.578;6.516;11.438;10.635
1490627249;13.645;4.626;6.504;11.663;10.792
1490627254;13.535;4.582;6.505;11.546;10.831
1490627259;13.534;4.582;6.507;11.501;10.642
1490627264;13.661;4.632;6.502;11.623;10.635
1490627269;13.523;4.572;6.519;11.338;10.827
1490627274;13.538;4.582;6.510;11.400;10.615
1490627279;13.648;4.624;6.513;11.560;10.647
1490627284;13.532;4.582;6.501;11.472;10.830
1490627289;13.535;4.581;6.511;11.468;10.649
1490627294;13.661;4.580;6.511;11.566;10.634
1490627299;13.604;4.633;6.505;11.423;10.830
1490627304;13.535;4.581;6.508;11.551;10.618
1490627309;13.518;4.573;6.518;11.638;10.638
1490627314;13.658;4.631;6.519;11.530;10.645
1490627319;13.535;4.580;6.513;11.525;10.828
1490627324;13.538;4.581;6.510;11.561;10.650
1490627329;13.661;4.631;6.515;11.594;10.650
1490627334;13.520;4.581;6.515;11.343;10.829
1490627339;13.519;4.574;6.501;11.537;10.636
1490627344;13.658;4.575;6.512;11.617;10.634
1490627350;13.513;4.630;6.517;11.618;10.826
1490627355;13.535;4.580;6.507;11.553;10.624
1490627360;13.533;4.579;6.515;11.525;10.645
1490627365;13.661;4.629;6.499;11.447;10.666
1490627370;13.518;4.573;6.503;11.653;10.807
1490627375;13.531;4.578;6.512;11.616;10.643
1490627380;13.660;4.630;6.518;11.683;10.633
1490627385;13.535;4.570;6.523;11.457;10.827
1490627390;13.534;4.580;6.512;11.621;10.642
1490627395;13.661;4.594;6.506;11.644;10.638
1490627400;13.501;4.620;6.508;11.413;10.811
1490627405;13.532;4.578;6.518;11.603;10.615
1490627410;13.526;4.579;6.512;11.646;10.649
1490627415;13.660;4.629;6.517;11.421;10.795
1490627420;13.535;4.579;6.506;11.642;10.847
1490627425;13.534;4.580;6.514;11.514;10.647
1490627430;13.660;4.628;6.522;11.556;10.626
1490627435;13.532;4.572;6.516;11.472;10.826
1490627440;13.534;4.580;6.511;11.603;10.648
1490627445;13.660;4.615;6.507;11.447;10.646
1490627450;13.512;4.630;6.508;11.496;10.834
1490627455;13.535;4.581;6.512;11.657;10.633
1490627460;13.523;4.582;6.508;11.631;10.631
1490627466;13.645;4.628;6.511;11.612;10.829
1490627471;13.537;4.581;6.509;11.586;10.653
1490627476;13.533;4.581;6.509;11.549;10.639
1490627481;13.661;4.631;6.505;11.669;10.669
1490627486;13.535;4.579;6.508;11.605;10.831
1490627491;13.534;4.580;6.507;11.609;10.632
1490627496;13.645;4.628;6.514;11.653;10.647
1490627501;13.534;4.570;6.505;11.424;10.831
1490627506;13.534;4.581;6.507;11.656;10.647
1490627511;13.661;4.578;6.506;11.429;10.643
1490627516;13.555;4.631;6.497;11.670;10.831
1490627521;13.534;4.581;6.512;11.579;10.625
1490627526;13.518;4.575;6.506;11.577;10.646
1490627531;13.657;4.632;6.501;11.614;10.637
1490627536;13.535;4.582;6.501;11.391;10.832
1490627541;13.534;4.581;6.507;11.534;10.636
1490627546;13.661;4.612;6.510;11.538;10.648
1490627551;13.513;4.633;6.513;11.558;10.832
1490627556;13.519;4.575;6.503;11.483;10.636
1490627561;13.511;4.579;6.510;11.439;10.640
1490627566;13.660;4.632;6.513;11.588;10.775
1490627571;13.534;4.582;6.508;11.502;10.834
1490627576;13.534;4.580;6.507;11.590;10.640
1490627581;13.661;4.633;6.493;11.699;10.643
1490627587;13.516;4.567;6.509;11.386;10.816
1490627592;13.531;4.579;6.511;11.520;10.637
1490627597;13.648;4.597;6.500;11.505;10.644
1490627602;13.496;4.626;6.497;11.504;10.806
1490627607;13.532;4.581;6.501;11.626;10.635
1490627612;13.522;4.582;6.512;11.573;10.644
1490627617;13.661;4.632;6.500;11.532;10.781
1490627622;13.534;4.583;6.510;11.562;10.835
1490627627;13.533;4.577;6.519;11.448;10.639
1490627632;13.648;4.622;6.512;11.594;10.639
1490627637;13.532;4.577;6.525;11.406;10.828
1490627642;13.534;4.582;6.510;11.602;10.649
1490627647;13.661;4.633;6.505;11.604;10.637
1490627652;13.513;4.618;6.500;11.474;10.829
1490627657;13.534;4.583;6.509;11.553;10.618
1490627662;13.511;4.579;6.515;11.576;10.627
1490627667;13.657;4.632;6.507;11.639;10.830
1490627672;13.534;4.583;6.511;11.625;10.780
1490627677;13.533;4.581;6.510;11.565;10.647
1490627682;13.661;4.634;6.504;11.611;10.642
1490627687;13.535;4.579;6.515;11.337;10.822
1490627692;13.520;4.577;6.516;11.373;10.633
1490627698;13.657;4.629;6.502;11.544;10.648
1490627703;13.513;4.615;6.507;11.426;10.834
1490627708;13.534;4.582;6.506;11.445;10.643
1490627713;13.529;4.583;6.510;11.617;10.644
1490627718;13.660;4.633;6.498;11.705;10.803
1490627723;13.519;4.575;6.523;11.548;10.607
1490627728;13.520;4.581;6.502;11.547;10.643
1490627733;13.660;4.632;6.518;11.445;10.658
1490627738;13.513;4.572;6.513;11.315;10.844
1490627743;13.534;4.581;6.510;11.744;10.650
1490627748;13.660;4.632;6.509;11.617;10.636
1490627753;13.508;4.569;6.518;11.676;10.818
1490627758;13.518;4.575;6.514;11.544;10.639
1490627763;13.660;4.581;6.510;11.626;10.647
1490627768;13.617;4.632;6.508;11.458;10.832
1490627773;13.534;4.580;6.506;11.634;10.624
1490627778;13.533;4.581;6.506;11.639;10.641
1490627783;13.640;4.626;6.498;11.515;10.632
1490627788;13.520;4.575;6.508;11.481;10.829
1490627793;13.534;4.581;6.506;11.540;10.642
1490627798;13.660;4.631;6.496;11.503;10.644
1490627803;13.534;4.572;6.498;11.470;10.833
1490627808;13.534;4.581;6.503;11.615;10.641
1490627814;13.659;4.578;6.512;11.526;10.627
1490627819;13.624;4.625;6.513;11.458;10.832
1490627824;13.532;4.581;6.507;11.544;10.624
1490627829;13.533;4.580;6.506;11.594;10.646
1490627834;13.660;4.632;6.515;11.655;10.659
1490627839;13.524;4.571;6.510;11.513;10.837
1490627844;13.534;4.581;6.509;11.527;10.615
1490627849;13.645;4.625;6.503;11.527;10.652
1490627854;13.519;4.572;6.502;11.334;10.835
1490627859;13.534;4.581;6.509;11.514;10.651
1490627864;13.647;4.579;6.504;11.590;10.645
1490627869;13.618;4.632;6.497;11.751;10.836
1490627874;13.534;4.580;6.509;11.554;10.622
1490627879;13.520;4.575;6.513;11.566;10.654
1490627884;13.657;4.632;6.510;11.610;10.644
1490627889;13.534;4.580;6.518;11.591;10.836
1490627894;13.533;4.580;6.509;11.549;10.653
1490627899;13.660;4.631;6.507;11.624;10.648
1490627904;13.534;4.572;6.502;11.592;10.832
1490627909;13.521;4.573;6.520;11.576;10.645
1490627914;13.657;4.573;6.508;11.560;10.667
1490627919;13.511;4.631;6.514;11.587;10.835
1490627924;13.534;4.579;6.504;11.587;10.633
1490627930;13.532;4.580;6.503;11.562;10.651
1490627935;13.660;4.632;6.514;11.632;10.630
1490627940;13.513;4.574;6.498;11.602;10.819
1490627945;13.530;4.577;6.504;11.635;10.645
1490627950;13.660;4.631;6.498;11.648;10.672
1490627955;13.512;4.580;6.520;11.523;10.839
1490627960;13.533;4.578;6.508;11.619;10.658
1490627965;13.660;4.596;6.508;11.614;10.645
1490627970;13.505;4.622;6.509;11.465;10.819
1490627975;13.531;4.578;6.509;11.526;10.641
1490627980;13.522;4.579;6.508;11.592;10.656
1490627985;13.660;4.630;6.511;11.524;10.746
1490627990;13.533;4.580;6.511;11.593;10.833
1490627995;13.533;4.579;6.506;11.655;10.658
1490628000;13.660;4.631;6.511;11.636;10.633
1490628005;13.526;4.569;6.509;11.403;10.829
1490628010;13.536;4.582;6.505;11.611;10.622
1490628015;13.660;4.620;6.504;11.626;10.645
1490628020;13.512;4.607;6.513;11.554;10.840
1490628025;13.533;4.581;6.508;11.595;10.633
1490628030;13.575;4.579;6.502;11.559;10.616
1490628035;13.647;4.631;6.511;11.544;10.828
1490628041;13.534;4.581;6.505;11.535;10.635
1490628046;13.533;4.580;6.509;11.626;10.651
1490628051;13.660;4.632;6.517;11.538;10.641
1490628056;13.534;4.581;6.504;11.413;10.837
1490628061;13.533;4.581;6.512;11.504;10.655
1490628066;13.646;4.626;6.516;11.523;10.644
1490628071;13.527;4.571;6.501;11.583;10.837
1490628076;13.534;4.582;6.507;11.570;10.642
1490628081;13.660;4.580;6.512;11.551;10.645
1490628086;13.511;4.631;6.500;11.507;10.836
1490628091;13.534;4.583;6.509;11.542;10.629
1490628096;13.519;4.576;6.496;11.572;10.629
1490628101;13.657;4.631;6.509;11.490;10.668
1490628106;13.534;4.582;6.518;11.580;10.835
1490628111;13.533;4.581;6.508;11.698;10.654
1490628116;13.660;4.632;6.513;11.661;10.651
1490628121;13.534;4.574;6.512;11.299;10.834
1490628126;13.516;4.575;6.498;11.586;10.631
1490628131;13.657;4.580;6.507;11.609;10.656
1490628136;13.533;4.633;6.499;11.509;10.835
1490628141;13.534;4.582;6.506;11.599;10.650
1490628146;13.537;4.583;6.510;11.533;10.683
1490628152;13.660;4.632;6.495;11.689;10.697
1490628157;13.520;4.575;6.516;11.699;10.742
1490628162;13.530;4.580;6.508;11.441;10.650
1490628167;13.660;4.632;6.499;11.659;10.645
1490628172;13.534;4.573;6.516;11.609;10.832
1490628177;13.534;4.582;6.507;11.591;10.640
1490628182;13.660;4.573;6.510;11.685;10.640
1490628187;13.511;4.629;6.517;11.511;10.809
1490628192;13.534;4.582;6.507;11.654;10.638
1490628197;13.497;4.575;6.494;11.606;10.630
1490628202;13.618;4.620;6.508;11.605;10.769
1490628207;13.531;4.580;6.516;11.501;10.837
1490628212;13.533;4.580;6.513;11.556;10.645
1490628217;13.660;4.633;6.513;11.632;10.641
1490628222;13.534;4.578;6.508;11.381;10.839
1490628227;13.536;4.574;6.521;11.533;10.633
1490628232;13.656;4.628;6.526;11.574;10.624
1490628237;13.531;4.569;6.528;11.493;10.833
1490628242;13.533;4.579;6.514;11.474;10.657
1490628247;13.660;4.576;6.510;11.557;10.656
1490628252;13.511;4.630;6.520;11.603;10.839
1490628257;13.533;4.580;6.506;11.694;10.632
1490628262;13.529;4.578;6.512;11.622;10.624
1490628268;13.657;4.630;6.519;11.606;10.792
1490628273;13.534;4.579;6.506;11.553;10.846
1490628278;13.533;4.579;6.504;11.603;10.659
1490628283;13.660;4.629;6.519;11.590;10.652
1490628288;13.534;4.570;6.518;11.467;10.823
1490628293;13.522;4.574;6.511;11.623;10.618
1490628298;13.644;4.619;6.509;11.567;10.661
1490628303;13.533;4.580;6.511;11.508;10.838
1490628308;13.533;4.578;6.509;11.591;10.658
1490628313;13.659;4.577;6.511;11.616;10.660
1490628318;13.581;4.628;6.498;11.791;10.837
1490628323;13.519;4.572;6.500;11.617;10.623
1490628328;13.520;4.573;6.510;11.637;10.668
1490628333;13.657;4.629;6.505;11.757;10.672
1490628338;13.534;4.578;6.511;11.358;10.838
1490628343;13.533;4.576;6.506;11.599;10.669
1490628348;13.660;4.628;6.502;11.585;10.665
1490628353;13.517;4.562;6.507;11.418;10.818
1490628358;13.519;4.572;6.514;11.604;10.654
1490628363;13.657;4.575;6.512;11.566;10.647
1490628368;13.571;4.627;6.515;11.535;10.836
1490628373;13.536;4.577;6.508;11.576;10.663
1490628378;13.532;4.577;6.506;11.601;10.664
1490628384;13.643;4.619;6.508;11.597;10.676
1490628389;13.519;4.572;6.514;11.445;10.822
1490628394;13.530;4.575;6.510;11.688;10.664
1490628399;13.659;4.628;6.496;11.604;10.667
1490628404;13.534;4.566;6.515;11.595;10.840
1490628409;13.533;4.576;6.507;11.555;10.660
1490628414;13.660;4.574;6.504;11.489;10.642
1490628419;13.486;4.624;6.502;11.672;10.821
1490628424;13.530;4.575;6.515;11.599;10.621
1490628429;13.528;4.577;6.508;11.573;10.652
1490628434;13.659;4.629;6.511;11.609;10.629
1490628439;13.534;4.578;6.503;11.599;10.783
1490628444;13.537;4.580;6.508;11.616;10.606
1490628449;13.653;4.622;6.508;11.603;10.649
1490628454;13.531;4.576;6.508;11.365;10.836
1490628459;13.533;4.576;6.506;11.618;10.674
1490628464;13.660;4.628;6.513;11.681;10.667
1490628469;13.518;4.575;6.501;11.631;10.834
1490628474;13.533;4.577;6.507;11.644;10.647
1490628479;13.597;4.575;6.518;11.531;10.630
1490628484;13.657;4.626;6.502;11.561;10.838
1490628489;13.534;4.577;6.507;11.540;10.716
1490628495;13.538;4.580;6.508;11.590;10.674
1490628500;13.660;4.629;6.498;11.661;10.657
1490628505;13.534;4.578;6.499;11.344;10.840
1490628510;13.522;4.573;6.497;11.532;10.645
1490628515;13.656;4.627;6.505;11.456;10.663
1490628520;13.511;4.579;6.513;11.573;10.836
1490628525;13.533;4.578;6.503;11.612;10.653
1490628530;13.660;4.572;6.508;11.571;10.664
1490628535;13.511;4.627;6.503;11.521;10.838
1490628540;13.514;4.571;6.500;11.490;10.614
1490628545;13.553;4.578;6.503;11.468;10.659
1490628550;13.548;4.629;6.511;11.591;10.839
1490628555;13.534;4.578;6.506;11.566;10.625
1490628560;13.532;4.576;6.506;11.637;10.673
1490628565;13.659;4.627;6.518;11.584;10.647
1490628570;13.526;4.567;6.511;11.547;10.817
1490628575;13.530;4.577;6.504;11.621;10.669
1490628580;13.659;4.630;6.507;11.614;10.677
1490628585;13.534;4.570;6.512;11.359;10.839
1490628590;13.533;4.578;6.509;11.457;10.649
1490628595;13.659;4.584;6.511;11.545;10.666
1490628600;13.511;4.628;6.509;11.582;10.796
1490628605;13.524;4.576;6.506;11.594;10.651
1490628611;13.524;4.577;6.508;11.521;10.658
1490628616;13.659;4.629;6.497;11.585;10.838
1490628621;13.534;4.578;6.509;11.596;10.684
1490628626;13.533;4.577;6.504;11.661;10.667
1490628631;13.659;4.626;6.516;11.548;10.607
1490628636;13.521;4.575;6.510;11.289;10.839
1490628641;13.533;4.577;6.509;11.506;10.671
1490628646;13.659;4.628;6.499;11.577;10.668
1490628651;13.516;4.582;6.508;11.528;10.840
1490628656;13.534;4.577;6.506;11.586;10.675
1490628661;13.533;4.577;6.507;11.478;10.661
1490628666;13.646;4.620;6.505;11.613;10.837
1490628671;13.531;4.577;6.505;11.590;10.639
1490628676;13.533;4.577;6.507;11.587;10.686
1490628681;13.659;4.627;6.509;11.698;10.677
1490628686;13.534;4.575;6.501;11.523;10.840
1490628691;13.533;4.578;6.507;11.599;10.681
1490628696;13.646;4.623;6.508;11.529;10.663
1490628701;13.525;4.591;6.502;11.564;10.843
1490628706;13.533;4.577;6.507;11.681;10.671
1490628711;13.596;4.576;6.506;11.535;10.668
1490628716;13.661;4.626;6.505;11.630;10.842
1490628721;13.533;4.576;6.510;11.568;10.651
1490628727;13.513;4.569;6.502;11.560;10.646
1490628732;13.656;4.626;6.517;11.649;10.653
1490628737;13.533;4.577;6.516;11.415;10.840
1490628742;13.533;4.577;6.507;11.532;10.666
1490628747;13.660;4.628;6.507;11.627;10.674
1490628752;13.533;4.567;6.506;11.409;10.842
1490628757;13.516;4.568;6.501;11.526;10.641
1490628762;13.656;4.571;6.503;11.667;10.676
1490628767;13.528;4.626;6.507;11.457;10.841
1490628772;13.533;4.575;6.512;11.587;10.648
1490628777;13.532;4.576;6.510;11.585;10.685
1490628782;13.659;4.627;6.514;11.743;10.663
1490628787;13.533;4.577;6.513;11.561;10.806
1490628792;13.530;4.576;6.512;11.601;10.668
1490628797;13.649;4.622;6.527;11.587;10.643
1490628802;13.519;4.562;6.511;11.515;10.828
1490628807;13.530;4.574;6.509;11.576;10.665
1490628812;13.660;4.570;6.505;11.563;10.659
1490628817;13.511;4.626;6.516;11.434;10.842
1490628822;13.533;4.576;6.509;11.604;10.640
1490628827;13.530;4.576;6.508;11.568;10.641
1490628832;13.644;4.624;6.503;11.627;10.615
1490628837;13.526;4.568;6.498;11.554;10.839
1490628843;13.532;4.577;6.509;11.586;10.649
1490628848;13.660;4.629;6.498;11.602;10.679
1490628853;13.533;4.568;6.512;11.484;10.843
1490628858;13.533;4.577;6.508;11.548;10.673
1490628863;13.647;4.584;6.501;11.586;10.653
1490628868;13.498;4.621;6.497;11.428;10.841
1490628873;13.533;4.576;6.504;11.596;10.645
1490628878;13.523;4.575;6.511;11.583;10.663
1490628883;13.659;4.626;6.510;11.736;10.773
1490628888;13.533;4.576;6.508;11.604;10.843
1490628893;13.520;4.571;6.519;11.605;10.639
1490628898;13.643;4.622;6.511;11.672;10.651
1490628903;13.530;4.573;6.513;11.744;10.841
1490628908;13.533;4.577;6.506;11.560;10.665
1490628913;13.659;4.629;6.502;11.523;10.671
1490628918;13.533;4.593;6.514;11.356;10.842
1490628923;13.514;4.572;6.506;11.546;10.621
1490628928;13.623;4.572;6.515;11.492;10.637
1490628933;13.636;4.626;6.494;11.538;10.839
1490628938;13.533;4.576;6.507;11.525;10.625
1490628943;13.532;4.576;6.508;11.621;10.682
1490628948;13.659;4.626;6.507;11.606;10.655
1490628953;13.525;4.564;6.510;11.719;10.827
1490628959;13.517;4.571;6.514;11.528;10.638
1490628964;13.656;4.626;6.507;11.649;10.644
1490628969;13.528;4.568;6.499;11.407;10.838
1490628974;13.533;4.577;6.507;11.485;10.655
1490628979;13.659;4.574;6.506;11.593;10.652
1490628984;13.566;4.626;6.507;11.376;10.807
1490628989;13.513;4.571;6.518;11.527;10.630
1490628994;13.529;4.576;6.508;11.611;10.648
1490628999;13.659;4.628;6.510;11.426;10.647
1490629004;13.534;4.578;6.503;11.436;10.841
1490629009;13.537;4.580;6.508;11.463;10.655
1490629014;13.659;4.629;6.503;11.593;10.656
1490629019;13.507;4.621;6.506;11.549;10.820
1490629024;13.530;4.576;6.506;11.495;10.635
1490629029;13.524;4.577;6.508;11.487;10.674
1490629034;13.659;4.627;6.505;11.637;10.779
1490629039;13.533;4.576;6.505;11.580;10.845
1490629044;13.533;4.577;6.507;11.681;10.660
1490629049;13.641;4.620;6.506;11.487;10.645
1490629054;13.530;4.574;6.509;11.330;10.839
1490629059;13.533;4.577;6.505;11.593;10.679
1490629064;13.660;4.628;6.516;11.439;10.659
1490629069;13.512;4.591;6.498;11.488;10.841
1490629075;13.533;4.577;6.507;11.618;10.651
1490629080;13.584;4.568;6.498;11.605;10.645
1490629085;13.647;4.627;6.501;11.496;10.833
1490629090;13.533;4.576;6.507;11.625;10.657
1490629095;13.532;4.576;6.507;11.540;10.647
1490629100;13.659;4.626;6.500;11.513;10.653
1490629105;13.533;4.574;6.504;11.485;10.840
1490629110;13.518;4.568;6.502;11.550;10.627
1490629115;13.657;4.626;6.497;11.580;10.640
1490629120;13.525;4.566;6.495;11.568;10.843
1490629125;13.536;4.575;6.502;11.628;10.625
1490629130;13.659;4.574;6.505;11.542;10.647
1490629135;13.605;4.625;6.501;11.478;10.839
1490629140;13.518;4.567;6.505;11.592;10.623
1490629145;13.530;4.573;6.507;11.545;10.647
1490629150;13.660;4.626;6.511;11.500;10.656
1490629155;13.534;4.575;6.512;11.626;10.843
1490629160;13.537;4.575;6.506;11.617;10.668
1490629165;13.659;4.625;6.509;11.298;10.669
1490629170;13.524;4.562;6.515;11.599;10.822
1490629175;13.530;4.575;6.504;11.524;10.641
1490629180;13.659;4.575;6.503;11.683;10.643
1490629186;13.628;4.625;6.508;11.526;10.839
1490629191;13.536;4.574;6.500;11.571;10.650
1490629196;13.532;4.574;6.505;11.636;10.674
1490629201;13.660;4.625;6.499;11.399;10.633
1490629206;13.530;4.573;6.510;11.530;10.835
1490629211;13.533;4.575;6.506;11.551;10.679
1490629216;13.659;4.626;6.502;11.629;10.667
1490629221;13.528;4.565;6.504;11.502;10.838
1490629226;13.533;4.575;6.509;11.683;10.654
1490629231;13.659;4.575;6.505;11.451;10.640
1490629236;13.495;4.621;6.511;11.617;10.833
1490629241;13.533;4.576;6.517;11.514;10.626
1490629246;13.524;4.576;6.509;11.485;10.680
1490629251;13.659;4.626;6.497;11.540;10.838
1490629256;13.536;4.567;6.501;11.604;10.660
1490629261;13.532;4.575;6.506;11.316;10.670
1490629266;13.646;4.620;6.510;11.516;10.644
1490629271;13.530;4.574;6.513;11.360;10.839
1490629276;13.533;4.573;6.505;11.601;10.659
1490629281;13.659;4.624;6.507;11.468;10.657
1490629286;13.522;4.565;6.508;11.435;10.837
1490629291;13.533;4.574;6.506;11.625;10.662
1490629297;13.642;4.568;6.513;11.618;10.642
1490629302;13.574;4.623;6.516;11.526;10.843
1490629307;13.533;4.572;6.506;11.577;10.625
1490629312;13.532;4.573;6.504;11.555;10.655
1490629317;13.649;4.621;6.503;11.567;10.654
1490629322;13.531;4.574;6.503;11.573;10.841
1490629327;13.499;4.567;6.495;11.558;10.643
1490629332;13.656;4.623;6.508;11.626;10.643
1490629337;13.533;4.565;6.515;11.504;10.845
1490629342;13.533;4.574;6.508;11.470;10.666
1490629347;13.659;4.570;6.512;11.623;10.680
1490629352;13.525;4.624;6.514;11.487;10.843
1490629357;13.534;4.565;6.513;11.586;10.642
1490629362;13.529;4.571;6.502;11.557;10.667
1490629367;13.659;4.622;6.515;11.610;10.741
1490629372;13.533;4.572;6.500;11.647;10.839
1490629377;13.533;4.572;6.506;11.627;10.663
1490629382;13.659;4.624;6.504;11.640;10.674
1490629387;13.533;4.563;6.515;11.510;10.830
1490629392;13.530;4.572;6.506;11.606;10.651
1490629397;13.659;4.558;6.506;11.480;10.636
1490629402;13.500;4.614;6.538;11.495;10.786
1490629407;13.525;4.573;6.512;11.645;10.632
1490629413;13.532;4.577;6.508;11.643;10.672
1490629418;13.659;4.625;6.501;11.523;10.817
1490629423;13.534;4.574;6.508;11.641;10.636
1490629428;13.532;4.573;6.505;11.569;10.655
1490629433;13.644;4.620;6.508;11.632;10.644
1490629438;13.520;4.569;6.506;11.327;10.839
1490629443;13.532;4.575;6.505;11.700;10.669
1490629448;13.659;4.626;6.502;11.572;10.671
1490629453;13.528;4.568;6.509;11.416;10.847
1490629458;13.533;4.576;6.508;11.624;10.672
1490629463;13.644;4.569;6.512;11.560;10.672
1490629468;13.549;4.622;6.512;11.485;10.840
1490629473;13.531;4.578;6.506;11.490;10.634
1490629478;13.532;4.578;6.508;11.712;10.658
1490629483;13.659;4.631;6.504;11.505;10.649
1490629488;13.534;4.580;6.513;11.452;10.848
1490629493;13.521;4.573;6.518;11.493;10.639
1490629498;13.647;4.625;6.500;11.572;10.649
1490629503;13.526;4.569;6.517;11.468;10.844
1490629508;13.534;4.580;6.506;11.613;10.677
1490629513;13.659;4.580;6.510;11.668;10.655
1490629518;13.594;4.632;6.503;11.547;10.844
1490629524;13.516;4.579;6.509;11.471;10.624
1490629529;13.517;4.576;6.512;11.254;10.635
1490629534;13.657;4.632;6.516;11.762;10.674
1490629539;13.536;4.574;6.497;11.579;10.813
1490629544;13.533;4.583;6.507;11.445;10.661
1490629549;13.659;4.634;6.502;11.678;10.674
1490629554;13.533;4.568;6.517;11.519;10.827
1490629559;13.508;4.577;6.505;11.455;10.644
1490629564;13.657;4.626;6.504;11.491;10.655
1490629569;13.512;4.618;6.509;11.533;10.842
1490629574;13.536;4.586;6.508;11.608;10.635
1490629579;13.613;4.584;6.514;11.566;10.652
1490629584;13.662;4.634;6.507;11.540;10.813
1490629589;13.530;4.576;6.512;11.422;10.654
1490629594;13.530;4.582;6.503;11.561;10.668
1490629599;13.660;4.634;6.517;11.513;10.668
1490629604;13.534;4.582;6.505;11.518;10.840
1490629609;13.537;4.584;6.503;11.604;10.654
1490629614;13.660;4.634;6.516;11.619;10.635
1490629619;13.519;4.569;6.517;11.446;10.833
1490629624;13.518;4.578;6.511;11.430;10.649
