1490655607;13.774;4.578;6.488;11.273;10.472
1490655612;13.729;4.631;6.492;11.015;10.643
1490655617;13.658;4.581;6.490;11.111;10.451
1490655622;13.655;4.580;6.484;11.250;10.460
1490655627;13.774;4.632;6.484;11.241;10.470
1490655632;13.658;4.579;6.488;11.123;10.637
1490655637;13.658;4.583;6.490;11.121;10.470
1490655642;13.774;4.576;6.495;11.227;10.476
1490655647;13.677;4.634;6.488;10.868;10.618
1490655652;13.647;4.579;6.493;11.106;10.494
1490655657;13.657;4.583;6.484;11.101;10.470
1490655662;13.774;4.633;6.481;11.290;10.464
1490655667;13.659;4.581;6.491;10.636;10.625
1490655672;13.659;4.583;6.491;11.284;10.471
1490655677;13.775;4.586;6.491;11.131;10.473
1490655683;13.627;4.629;6.491;11.050;10.626
1490655688;13.656;4.584;6.491;11.171;10.450
1490655693;13.658;4.584;6.480;11.313;10.478
1490655698;13.774;4.634;6.494;11.102;10.462
1490655703;13.659;4.583;6.487;10.431;10.630
1490655708;13.659;4.583;6.493;11.288;10.468
1490655713;13.754;4.616;6.487;11.289;10.441
1490655718;13.637;4.632;6.494;11.074;10.625
1490655723;13.658;4.584;6.485;11.304;10.447
1490655728;13.654;4.583;6.480;11.179;10.477
1490655733;13.774;4.634;6.494;10.982;10.454
1490655738;13.659;4.583;6.488;11.324;10.622
1490655743;13.651;4.575;6.499;11.343;10.453
1490655748;13.772;4.633;6.492;11.221;10.475
1490655753;13.646;4.613;6.483;11.565;10.632
1490655758;13.658;4.585;6.482;11.372;10.454
1490655763;13.653;4.585;6.478;11.098;10.474
1490655768;13.774;4.634;6.479;11.027;10.460
1490655773;13.642;4.574;6.484;10.975;10.605
1490655778;13.656;4.582;6.493;11.138;10.465
1490655783;13.682;4.583;6.485;11.208;10.471
1490655788;13.775;4.634;6.487;11.166;10.634
1490655793;13.659;4.584;6.481;11.505;10.582
1490655799;13.659;4.585;6.487;11.233;10.473
1490655804;13.775;4.635;6.505;11.337;10.434
1490655809;13.645;4.574;6.490;10.893;10.636
1490655814;13.659;4.583;6.482;11.223;10.473
1490655819;13.775;4.578;6.481;11.353;10.476
1490655824;13.753;4.632;6.487;11.234;10.628
1490655829;13.659;4.582;6.490;11.265;10.502
1490655834;13.658;4.582;6.482;11.151;10.470
1490655839;13.762;4.627;6.490;11.243;10.456
1490655844;13.658;4.580;6.481;10.716;10.574
1490655849;13.651;4.574;6.484;11.007;10.427
1490655854;13.772;4.577;6.478;11.053;10.471
1490655859;13.690;4.633;6.488;11.146;10.622
1490655864;13.659;4.583;6.484;11.393;10.472
1490655869;13.664;4.587;6.482;11.301;10.476
1490655874;13.775;4.634;6.481;11.282;10.468
1490655879;13.645;4.576;6.478;10.966;10.559
1490655884;13.654;4.580;6.480;11.227;10.471
1490655889;13.775;4.623;6.490;11.219;10.471
1490655894;13.640;4.633;6.488;10.880;10.634
1490655899;13.660;4.583;6.488;11.256;10.461
1490655904;13.654;4.584;6.484;11.338;10.468
1490655909;13.753;4.627;6.491;11.335;10.425
1490655915;13.648;4.582;6.486;11.200;10.629
1490655920;13.664;4.585;6.488;11.124;10.463
1490655925;13.775;4.633;6.484;11.234;10.468
1490655930;13.640;4.620;6.485;11.003;10.634
1490655935;13.660;4.582;6.484;11.155;10.464
1490655940;13.639;4.576;6.490;11.361;10.458
1490655945;13.759;4.630;6.487;10.991;10.441
1490655950;13.655;4.583;6.477;11.406;10.627
1490655955;13.659;4.584;6.482;11.235;10.468
1490655960;13.775;4.634;6.491;11.234;10.479
1490655965;13.651;4.584;6.479;11.160;10.634
1490655970;13.659;4.584;6.491;11.257;10.448
1490655975;13.705;4.577;6.475;11.339;10.469
1490655980;13.775;4.634;6.485;11.209;10.621
1490655985;13.660;4.584;6.482;11.344;10.622
1490655990;13.659;4.584;6.485;11.136;10.472
1490655995;13.776;4.634;6.483;11.339;10.471
1490656000;13.660;4.576;6.483;10.791;10.594
1490656005;13.646;4.577;6.478;11.188;10.471
1490656010;13.773;4.579;6.492;11.206;10.469
1490656015;13.779;4.634;6.485;10.909;10.638
1490656020;13.660;4.584;6.487;11.115;10.536
1490656025;13.659;4.585;6.484;11.197;10.471
1490656031;13.776;4.635;6.494;11.110;10.470
1490656036;13.648;4.578;6.500;10.706;10.606
1490656041;13.657;4.584;6.479;11.121;10.470
1490656046;13.775;4.593;6.482;11.389;10.471
1490656051;13.640;4.635;6.492;11.150;10.625
1490656056;13.660;4.584;6.488;11.208;10.453
1490656061;13.659;4.584;6.482;11.072;10.475
1490656066;13.760;4.628;6.489;11.165;10.458
1490656071;13.657;4.582;6.483;10.904;10.621
1490656076;13.665;4.586;6.485;11.332;10.451
1490656081;13.776;4.582;6.477;11.443;10.477
1490656086;13.640;4.635;6.491;10.711;10.635
1490656091;13.660;4.584;6.476;11.164;10.445
1490656096;13.636;4.576;6.491;11.206;10.460
1490656101;13.773;4.634;6.488;11.291;10.472
1490656106;13.660;4.585;6.487;10.422;10.631
1490656111;13.660;4.585;6.492;11.249;10.474
1490656116;13.776;4.612;6.487;11.064;10.465
1490656121;13.641;4.636;6.492;10.864;10.628
1490656126;13.660;4.577;6.505;11.301;10.450
1490656131;13.652;4.583;6.496;11.209;10.468
1490656136;13.776;4.634;6.491;11.267;10.464
1490656141;13.660;4.584;6.486;11.135;10.633
1490656147;13.660;4.585;6.496;11.286;10.480
1490656152;13.776;4.635;6.489;11.339;10.469
1490656157;13.646;4.617;6.488;11.142;10.553
1490656162;13.654;4.583;6.491;10.981;10.455
1490656167;13.645;4.585;6.484;11.328;10.472
1490656172;13.776;4.635;6.478;11.007;10.472
1490656177;13.661;4.585;6.484;11.249;10.637
1490656182;13.660;4.584;6.488;11.088;10.463
1490656187;13.776;4.636;6.484;11.095;10.454
1490656192;13.635;4.618;6.489;11.123;10.614
1490656197;13.660;4.584;6.485;11.009;10.475
1490656202;13.647;4.586;6.490;11.242;10.479
1490656207;13.776;4.635;6.497;11.550;10.442
1490656212;13.661;4.585;6.494;11.022;10.627
1490656217;13.660;4.585;6.490;11.151;10.467
1490656222;13.761;4.629;6.489;11.252;10.468
1490656227;13.640;4.635;6.480;10.889;10.626
1490656232;13.661;4.584;6.488;11.138;10.458
1490656237;13.648;4.586;6.492;11.134;10.475
1490656242;13.776;4.636;6.489;11.505;10.470
1490656248;13.661;4.583;6.484;11.437;10.626
1490656253;13.649;4.579;6.490;11.168;10.471
1490656258;13.773;4.635;6.488;11.035;10.479
1490656263;13.655;4.594;6.490;10.559;10.637
1490656268;13.660;4.585;6.483;11.083;10.464
1490656273;13.653;4.585;6.482;11.205;10.462
1490656278;13.776;4.636;6.484;11.131;10.546
1490656283;13.640;4.579;6.496;11.186;10.615
1490656288;13.658;4.583;6.497;11.363;10.475
1490656293;13.777;4.636;6.479;11.118;10.468
1490656298;13.661;4.577;6.492;10.985;10.620
1490656303;13.660;4.585;6.489;11.188;10.461
1490656308;13.701;4.584;6.490;10.904;10.462
1490656313;13.770;4.624;6.498;11.192;10.547
1490656318;13.658;4.582;6.490;11.139;10.630
1490656323;13.660;4.585;6.494;11.012;10.469
1490656328;13.777;4.637;6.482;10.947;10.471
1490656333;13.658;4.603;6.498;10.467;10.623
1490656338;13.661;4.585;6.487;11.304;10.465
1490656343;13.643;4.584;6.495;11.050;10.446
1490656348;13.774;4.634;6.484;11.220;10.578
1490656353;13.661;4.586;6.486;11.301;10.618
1490656359;13.660;4.586;6.484;11.228;10.472
1490656364;13.777;4.636;6.485;11.109;10.463
1490656369;13.661;4.577;6.488;10.823;10.635
1490656374;13.661;4.586;6.489;11.371;10.446
1490656379;13.744;4.582;6.483;11.074;10.467
1490656384;13.777;4.635;6.491;10.909;10.632
1490656389;13.662;4.585;6.484;11.204;10.589
1490656394;13.661;4.586;6.492;11.297;10.468
1490656399;13.777;4.636;6.488;11.119;10.469
1490656404;13.662;4.579;6.497;10.904;10.629
1490656409;13.647;4.581;6.485;11.291;10.456
1490656414;13.776;4.582;6.487;11.203;10.476
1490656419;13.777;4.637;6.487;11.245;10.536
1490656424;13.661;4.586;6.488;11.237;10.621
1490656429;13.661;4.585;6.493;11.076;10.459
1490656434;13.776;4.637;6.485;11.313;10.467
1490656439;13.647;4.572;6.476;11.007;10.626
1490656444;13.659;4.585;6.481;11.159;10.473
1490656449;13.689;4.583;6.512;11.290;10.372
1490656454;13.766;4.636;6.484;10.988;10.618
1490656459;13.661;4.587;6.481;11.134;10.614
1490656464;13.660;4.586;6.491;11.168;10.470
1490656469;13.777;4.637;6.483;11.099;10.464
1490656475;13.662;4.576;6.494;10.977;10.623
1490656480;13.648;4.580;6.493;11.064;10.449
1490656485;13.762;4.580;6.475;11.111;10.463
1490656490;13.777;4.637;6.487;10.996;10.628
1490656495;13.662;4.585;6.487;11.392;10.577
1490656500;13.660;4.586;6.482;11.146;10.468
1490656505;13.777;4.637;6.497;11.366;10.470
1490656510;13.655;4.572;6.485;10.982;10.610
1490656515;13.647;4.583;6.483;11.124;10.474
1490656520;13.777;4.579;6.481;11.150;10.464
1490656525;13.717;4.637;6.485;11.061;10.633
1490656530;13.662;4.587;6.485;11.105;10.537
1490656535;13.661;4.585;6.483;10.993;10.473
1490656540;13.777;4.637;6.499;11.168;10.463
1490656545;13.650;4.580;6.501;10.715;10.633
1490656550;13.665;4.587;6.491;11.335;10.445
1490656555;13.777;4.586;6.490;11.110;10.472
1490656560;13.730;4.637;6.485;10.806;10.629
1490656565;13.662;4.585;6.489;11.002;10.451
1490656570;13.661;4.587;6.490;11.402;10.449
1490656575;13.765;4.631;6.491;11.175;10.468
1490656580;13.659;4.585;6.501;10.886;10.625
1490656586;13.661;4.587;6.487;11.167;10.476
1490656591;13.777;4.581;6.489;11.177;10.466
1490656596;13.665;4.638;6.492;11.054;10.636
1490656601;13.662;4.585;6.494;10.861;10.448
1490656606;13.649;4.580;6.495;11.209;10.475
1490656611;13.774;4.639;6.480;10.956;10.470
1490656616;13.662;4.587;6.485;10.735;10.623
1490656621;13.662;4.585;6.487;11.034;10.474
1490656626;13.777;4.637;6.484;11.195;10.462
1490656631;13.643;4.636;6.484;10.809;10.633
1490656636;13.650;4.581;6.500;11.261;10.435
1490656641;13.653;4.587;6.495;11.067;10.469
1490656646;13.777;4.637;6.498;11.149;10.462
1490656651;13.651;4.578;6.487;10.973;10.638
1490656656;13.667;4.590;6.485;11.210;10.449
1490656661;13.777;4.637;6.485;10.933;10.465
1490656666;13.641;4.572;6.495;10.986;10.600
1490656671;13.660;4.586;6.488;11.156;10.479
1490656676;13.663;4.588;6.482;11.181;10.474
1490656681;13.778;4.638;6.492;11.169;10.608
1490656686;13.663;4.587;6.485;11.307;10.621
1490656691;13.662;4.586;6.492;11.153;10.477
1490656697;13.765;4.631;6.490;11.117;10.472
1490656702;13.660;4.577;6.496;11.083;10.618
1490656707;13.662;4.588;6.485;11.342;10.474
1490656712;13.734;4.586;6.492;11.278;10.468
1490656717;13.778;4.635;6.482;11.461;10.619
1490656722;13.666;4.578;6.491;11.293;10.624
1490656727;13.662;4.583;6.501;11.041;10.450
1490656732;13.766;4.636;6.498;11.288;10.468
1490656737;13.663;4.576;6.497;10.480;10.622
1490656742;13.662;4.585;6.491;11.254;10.468
1490656747;13.725;4.585;6.480;11.155;10.465
1490656752;13.778;4.638;6.492;11.240;10.505
1490656757;13.667;4.578;6.502;11.053;10.565
1490656762;13.650;4.586;6.482;11.425;10.467
1490656767;13.778;4.636;6.478;11.018;10.471
1490656772;13.658;4.581;6.495;10.609;10.626
1490656777;13.663;4.587;6.481;11.048;10.458
1490656782;13.659;4.586;6.491;11.208;10.473
1490656787;13.778;4.636;6.477;11.226;10.620
1490656792;13.648;4.580;6.494;11.170;10.628
1490656797;13.660;4.588;6.490;11.219;10.463
1490656802;13.778;4.639;6.489;11.330;10.459
1490656808;13.663;4.579;6.494;10.492;10.627
1490656813;13.663;4.586;6.492;11.183;10.475
1490656818;13.715;4.586;6.481;11.262;10.463
1490656823;13.765;4.632;6.495;11.175;10.623
1490656828;13.661;4.587;6.497;11.171;10.633
1490656833;13.662;4.589;6.494;11.224;10.474
1490656838;13.778;4.638;6.493;11.230;10.467
1490656843;13.663;4.579;6.497;10.891;10.625
1490656848;13.668;4.589;6.485;11.225;10.450
1490656853;13.640;4.581;6.491;11.084;10.440
1490656858;13.776;4.639;6.483;10.918;10.499
1490656863;13.663;4.589;6.490;11.286;10.617
1490656868;13.662;4.588;6.485;11.100;10.467
1490656873;13.778;4.637;6.487;11.282;10.467
1490656878;13.664;4.579;6.491;10.861;10.620
1490656883;13.658;4.577;6.491;11.292;10.434
1490656888;13.762;4.583;6.479;11.235;10.467
1490656893;13.778;4.636;6.495;11.027;10.633
1490656898;13.663;4.587;6.490;10.990;10.538
1490656903;13.662;4.586;6.486;11.206;10.467
1490656908;13.778;4.637;6.495;11.241;10.464
1490656913;13.664;4.579;6.485;10.851;10.594
1490656918;13.660;4.584;6.482;11.238;10.475
1490656923;13.777;4.580;6.484;11.210;10.466
1490656929;13.773;4.638;6.492;10.912;10.630
1490656934;13.663;4.586;6.488;11.195;10.505
1490656939;13.663;4.584;6.490;11.269;10.470
1490656944;13.778;4.635;6.493;11.226;10.456
1490656949;13.649;4.581;6.485;10.599;10.628
1490656954;13.663;4.587;6.490;11.309;10.465
1490656959;13.778;4.581;6.489;11.184;10.466
1490656964;13.664;4.636;6.493;10.961;10.618
1490656969;13.664;4.586;6.485;11.349;10.480
1490656974;13.663;4.585;6.487;11.288;10.469
1490656979;13.766;4.629;6.484;11.164;10.483
1490656984;13.644;4.581;6.492;10.917;10.622
1490656989;13.663;4.586;6.491;11.251;10.461
1490656994;13.778;4.602;6.487;11.260;10.465
1490656999;13.644;4.636;6.489;11.224;10.622
1490657004;13.663;4.586;6.495;11.325;10.461
1490657009;13.641;4.580;6.491;10.973;10.474
1490657014;13.776;4.637;6.484;10.937;10.447
1490657019;13.664;4.587;6.497;11.162;10.621
1490657024;13.663;4.586;6.494;11.314;10.473
1490657029;13.778;4.638;6.487;11.169;10.464
1490657034;13.659;4.583;6.497;11.039;10.620
1490657039;13.642;4.580;6.494;11.138;10.452
1490657045;13.640;4.585;6.494;11.310;10.464
1490657050;13.761;4.630;6.495;11.159;10.364
1490657055;13.651;4.581;6.487;11.214;10.620
1490657060;13.660;4.585;6.486;11.152;10.477
1490657065;13.779;4.636;6.485;11.109;10.462
1490657070;13.660;4.595;6.483;10.681;10.620
1490657075;13.663;4.586;6.492;11.033;10.470
1490657080;13.639;4.576;6.493;10.872;10.457
1490657085;13.764;4.633;6.491;11.175;10.497
1490657090;13.661;4.585;6.488;11.250;10.619
1490657095;13.663;4.588;6.480;11.417;10.464
1490657100;13.778;4.638;6.481;11.069;10.467
1490657105;13.660;4.595;6.494;10.537;10.627
1490657110;13.668;4.588;6.479;11.189;10.430
1490657115;13.650;4.580;6.484;11.189;10.456
1490657120;13.776;4.636;6.495;10.944;10.432
1490657125;13.664;4.588;6.476;11.250;10.627
1490657130;13.663;4.588;6.495;11.169;10.456
1490657135;13.779;4.638;6.477;11.335;10.459
1490657140;13.659;4.589;6.487;10.774;10.603
1490657145;13.649;4.580;6.494;10.980;10.450
1490657150;13.689;4.585;6.481;11.123;10.465
1490657155;13.779;4.639;6.489;11.167;10.503
1490657161;13.664;4.587;6.484;11.168;10.573
1490657166;13.663;4.587;6.492;11.247;10.458
1490657171;13.779;4.638;6.496;11.250;10.458
1490657176;13.649;4.573;6.494;11.038;10.604
1490657181;13.661;4.586;6.487;11.140;10.464
1490657186;13.779;4.585;6.482;11.176;10.467
1490657191;13.779;4.638;6.483;11.304;10.619
1490657196;13.664;4.588;6.478;11.347;10.569
1490657201;13.663;4.586;6.486;11.003;10.455
1490657206;13.763;4.631;6.490;11.273;10.460
1490657211;13.661;4.580;6.485;10.588;10.623
1490657216;13.664;4.585;6.491;11.289;10.460
1490657221;13.779;4.579;6.483;10.914;10.467
1490657226;13.644;4.635;6.487;10.786;10.623
1490657231;13.664;4.585;6.491;11.098;10.445
1490657236;13.641;4.579;6.489;11.240;10.440
1490657241;13.777;4.634;6.487;11.242;10.447
1490657246;13.664;4.584;6.488;11.224;10.610
1490657251;13.664;4.585;6.487;11.208;10.460
1490657256;13.779;4.636;6.492;11.371;10.473
1490657261;13.645;4.637;6.499;10.560;10.622
1490657266;13.658;4.570;6.480;11.172;10.445
1490657271;13.650;4.582;6.486;11.324;10.454
1490657277;13.779;4.635;6.483;10.881;10.448
1490657282;13.665;4.586;6.482;11.113;10.623
1490657287;13.664;4.585;6.485;11.100;10.467
1490657292;13.779;4.634;6.482;11.144;10.457
1490657297;13.655;4.608;6.496;11.146;10.586
1490657302;13.662;4.585;6.489;11.058;10.466
1490657307;13.646;4.585;6.488;11.206;10.464
1490657312;13.779;4.635;6.481;11.126;10.439
1490657317;13.664;4.584;6.496;11.047;10.619
1490657322;13.664;4.585;6.483;11.209;10.470
1490657327;13.779;4.637;6.491;11.044;10.423
1490657332;13.648;4.596;6.490;11.083;10.622
1490657337;13.669;4.586;6.489;11.237;10.451
1490657342;13.663;4.584;6.481;11.267;10.462
1490657347;13.779;4.634;6.481;11.260;10.479
1490657352;13.665;4.584;6.480;11.320;10.615
1490657357;13.664;4.584;6.484;11.090;10.459
1490657362;13.765;4.629;6.481;11.159;10.459
1490657367;13.657;4.588;6.481;11.070;10.614
1490657372;13.665;4.584;6.488;11.146;10.463
1490657377;13.646;4.583;6.486;11.046;10.455
1490657382;13.780;4.635;6.479;11.299;10.505
1490657387;13.665;4.586;6.484;11.113;10.612
1490657392;13.649;4.578;6.482;11.258;10.464
1490657398;13.776;4.633;6.482;11.277;10.465
1490657403;13.664;4.580;6.486;11.198;10.616
1490657408;13.664;4.586;6.490;11.411;10.466
1490657413;13.658;4.585;6.486;11.225;10.456
1490657418;13.779;4.634;6.483;11.130;10.445
1490657423;13.647;4.578;6.483;11.025;10.599
1490657428;13.662;4.584;6.490;11.180;10.454
1490657433;13.780;4.637;6.481;11.068;10.456
1490657438;13.654;4.635;6.480;10.949;10.617
1490657443;13.665;4.585;6.479;11.323;10.455
1490657448;13.647;4.587;6.489;11.210;10.468
1490657453;13.762;4.624;6.480;11.197;10.440
1490657458;13.662;4.575;6.488;10.860;10.609
1490657463;13.665;4.585;6.480;11.246;10.466
1490657468;13.780;4.583;6.494;11.268;10.469
1490657473;13.742;4.637;6.482;10.680;10.614
1490657478;13.665;4.587;6.485;11.307;10.455
1490657483;13.664;4.584;6.500;11.070;10.440
1490657488;13.777;4.635;6.487;11.393;10.463
1490657493;13.665;4.583;6.493;10.866;10.619
1490657498;13.665;4.586;6.489;11.265;10.465
1490657503;13.780;4.580;6.495;11.229;10.453
1490657509;13.701;4.637;6.494;11.033;10.612
1490657514;13.665;4.588;6.497;11.228;10.356
1490657519;13.667;4.586;6.492;11.281;10.453
1490657524;13.780;4.637;6.485;11.066;10.450
1490657529;13.665;4.584;6.486;10.932;10.618
1490657534;13.665;4.586;6.485;11.191;10.462
1490657539;13.780;4.595;6.480;11.199;10.465
1490657544;13.646;4.635;6.476;11.052;10.608
1490657549;13.653;4.580;6.475;11.212;10.439
1490657554;13.663;4.586;6.484;11.260;10.459
1490657559;13.780;4.638;6.490;11.386;10.449
1490657564;13.665;4.588;6.487;10.904;10.618
1490657569;13.665;4.587;6.484;11.241;10.450
1490657574;13.780;4.624;6.493;11.148;10.463
1490657579;13.634;4.631;6.491;11.016;10.610
1490657584;13.663;4.587;6.484;11.268;10.442
1490657589;13.662;4.587;6.486;11.000;10.461
1490657594;13.781;4.637;6.489;11.415;10.452
1490657599;13.666;4.587;6.483;10.760;10.607
1490657604;13.665;4.586;6.490;11.292;10.459
1490657609;13.766;4.631;6.490;11.087;10.431
1490657614;13.644;4.637;6.493;11.020;10.613
1490657619;13.665;4.587;6.484;11.057;10.448
1490657625;13.655;4.587;6.487;11.319;10.469
1490657630;13.780;4.636;6.489;11.093;10.465
1490657635;13.666;4.587;6.492;11.099;10.612
1490657640;13.628;4.580;6.494;11.229;10.455
1490657645;13.778;4.636;6.498;10.933;10.458
1490657650;13.631;4.629;6.495;10.866;10.599
1490657655;13.654;4.581;6.493;11.105;10.434
1490657660;13.652;4.585;6.489;11.293;10.452
1490657665;13.781;4.635;6.498;11.053;10.531
1490657670;13.666;4.586;6.489;11.201;10.612
1490657675;13.671;4.589;6.488;11.277;10.455
1490657680;13.780;4.637;6.496;11.239;10.438
1490657685;13.640;4.584;6.491;11.103;10.594
1490657690;13.663;4.585;6.480;11.170;10.447
1490657695;13.755;4.586;6.484;11.272;10.462
1490657700;13.786;4.635;6.483;11.063;10.616
1490657705;13.666;4.586;6.491;11.275;10.613
1490657710;13.665;4.588;6.482;11.274;10.447
1490657715;13.765;4.630;6.492;10.968;10.451
1490657720;13.664;4.576;6.486;11.032;10.626
1490657725;13.666;4.586;6.484;11.094;10.451
1490657730;13.654;4.590;6.491;11.197;10.479
1490657735;13.780;4.637;6.489;11.359;10.468
1490657741;13.666;4.578;6.482;10.830;10.604
1490657746;13.656;4.581;6.477;11.252;10.422
1490657751;13.778;4.618;6.494;11.212;10.460
1490657756;13.647;4.637;6.478;10.573;10.610
1490657761;13.666;4.585;6.482;11.184;10.449
1490657766;13.662;4.586;6.484;11.229;10.463
1490657771;13.781;4.637;6.491;11.172;10.464
1490657776;13.652;4.578;6.480;11.159;10.590
1490657781;13.663;4.584;6.481;11.208;10.470
1490657786;13.781;4.638;6.473;11.009;10.451
1490657791;13.658;4.599;6.470;11.164;10.614
1490657796;13.666;4.585;6.484;11.035;10.460
1490657801;13.648;4.587;6.479;11.238;10.461
1490657806;13.755;4.629;6.487;11.165;10.526
1490657811;13.664;4.584;6.474;11.287;10.606
1490657816;13.665;4.585;6.488;11.175;10.452
1490657821;13.780;4.637;6.478;11.336;10.469
1490657826;13.666;4.576;6.482;10.567;10.611
1490657831;13.671;4.586;6.490;11.210;10.444
1490657836;13.689;4.570;6.488;11.078;10.457
1490657841;13.778;4.635;6.483;11.190;10.602
1490657846;13.666;4.586;6.490;11.191;10.623
1490657852;13.672;4.587;6.480;10.956;10.454
1490657857;13.781;4.635;6.471;11.194;10.466
1490657862;13.666;4.576;6.490;10.974;10.613
1490657867;13.666;4.586;6.492;11.030;10.421
1490657872;13.728;4.584;6.483;11.319;10.458
1490657877;13.781;4.634;6.479;11.137;10.612
1490657882;13.666;4.585;6.484;11.040;10.620
1490657887;13.665;4.587;6.486;11.011;10.454
1490657892;13.781;4.636;6.476;11.224;10.468
1490657897;13.666;4.576;6.490;11.060;10.583
1490657902;13.660;4.586;6.489;11.124;10.443
1490657907;13.782;4.581;6.479;11.155;10.465
1490657912;13.675;4.636;6.487;11.237;10.607
1490657917;13.666;4.585;6.480;11.072;10.445
1490657922;13.665;4.585;6.485;11.326;10.457
1490657927;13.781;4.638;6.492;11.053;10.461
1490657932;13.655;4.580;6.487;10.873;10.617
1490657937;13.664;4.585;6.484;11.377;10.455
1490657942;13.781;4.588;6.492;11.278;10.456
1490657947;13.647;4.636;6.494;10.955;10.609
1490657952;13.666;4.587;6.483;11.254;10.440
1490657957;13.666;4.587;6.493;11.151;10.465
1490657962;13.767;4.630;6.493;11.247;10.450
1490657968;13.664;4.585;6.488;10.813;10.617
1490657973;13.666;4.587;6.492;11.245;10.455
1490657978;13.782;4.608;6.483;11.270;10.464
1490657983;13.647;4.637;6.497;10.976;10.623
1490657988;13.671;4.587;6.484;11.180;10.462
1490657993;13.656;4.581;6.483;11.015;10.460
1490657998;13.770;4.633;6.491;11.112;10.463
1490658003;13.664;4.586;6.485;10.705;10.613
1490658008;13.667;4.588;6.485;11.051;10.468
1490658013;13.782;4.625;6.491;11.067;10.458
1490658018;13.648;4.636;6.481;11.021;10.619
1490658023;13.656;4.575;6.492;11.239;10.423
1490658028;13.662;4.585;6.487;11.234;10.467
1490658033;13.782;4.636;6.489;11.294;10.451
1490658038;13.667;4.585;6.483;11.033;10.608
1490658043;13.667;4.587;6.486;11.074;10.465
1490658048;13.782;4.639;6.496;11.266;10.464
1490658053;13.651;4.623;6.488;11.056;10.583
1490658058;13.664;4.585;6.486;11.386;10.438
1490658063;13.658;4.586;6.483;11.179;10.458
1490658068;13.782;4.636;6.497;11.123;10.452
1490658073;13.668;4.586;6.483;11.122;10.605
1490658078;13.667;4.588;6.493;11.145;10.455
1490658084;13.782;4.637;6.491;11.076;10.417
1490658089;13.656;4.625;6.494;11.241;10.614
1490658094;13.667;4.587;6.485;11.449;10.436
1490658099;13.659;4.587;6.479;11.132;10.469
1490658104;13.782;4.636;6.495;11.044;10.501
1490658109;13.667;4.586;6.479;11.058;10.616
1490658114;13.667;4.587;6.490;11.198;10.457
1490658119;13.769;4.632;6.483;10.909;10.456
1490658124;13.664;4.577;6.497;11.056;10.612
1490658129;13.672;4.586;6.487;11.034;10.438
1490658134;13.703;4.585;6.487;11.312;10.468
1490658139;13.782;4.638;6.482;11.048;10.592
1490658144;13.667;4.586;6.490;11.266;10.622
1490658149;13.652;4.578;6.490;11.166;10.464
1490658154;13.779;4.636;6.500;11.330;10.457
1490658159;13.668;4.579;6.494;10.410;10.609
1490658164;13.667;4.587;6.489;11.222;10.467
1490658169;13.783;4.580;6.492;11.071;10.454
1490658174;13.785;4.636;6.485;11.122;10.614
1490658179;13.653;4.579;6.480;11.262;10.497
1490658184;13.663;4.586;6.494;11.306;10.468
1490658189;13.782;4.637;6.489;11.245;10.458
1490658194;13.668;4.578;6.496;10.642;10.611
1490658200;13.668;4.588;6.487;11.279;10.462
1490658205;13.736;4.587;6.484;11.153;10.460
1490658210;13.756;4.632;6.494;11.065;10.608
1490658215;13.669;4.576;6.485;11.160;10.467
1490658220;13.667;4.587;6.484;11.177;10.469
1490658225;13.782;4.637;6.483;11.119;10.458
1490658230;13.668;4.581;6.483;10.896;10.618
1490658235;13.672;4.588;6.488;11.263;10.449
1490658240;13.782;4.595;6.480;11.121;10.445
1490658245;13.645;4.636;6.493;11.118;10.616
1490658250;13.636;4.572;6.490;11.128;10.458
1490658255;13.646;4.581;6.494;10.996;10.450
1490658260;13.780;4.636;6.490;10.863;10.459
1490658265;13.668;4.587;6.487;10.718;10.617
1490658270;13.668;4.587;6.492;11.212;10.465
1490658275;13.783;4.629;6.489;11.122;10.465
1490658280;13.649;4.636;6.490;11.093;10.576
1490658285;13.652;4.579;6.500;11.238;10.412
1490658290;13.661;4.586;6.477;11.245;10.469
1490658295;13.783;4.639;6.493;11.313;10.469
1490658300;13.649;4.596;6.479;10.837;10.610
1490658305;13.668;4.588;6.486;11.408;10.439
1490658310;13.657;4.586;6.489;11.189;10.468
1490658316;13.767;4.626;6.487;11.317;10.536
1490658321;13.665;4.583;6.480;11.156;10.604
1490658326;13.668;4.585;6.490;11.109;10.471
1490658331;13.783;4.636;6.485;11.104;10.471
1490658336;13.665;4.586;6.493;10.869;10.607
1490658341;13.668;4.585;6.489;11.099;10.466
1490658346;13.644;4.573;6.497;10.993;10.459
1490658351;13.780;4.634;6.483;11.076;10.534
1490658356;13.668;4.587;6.486;11.156;10.610
1490658361;13.667;4.586;6.486;11.152;10.459
1490658366;13.783;4.636;6.474;11.175;10.462
1490658371;13.668;4.576;6.486;10.827;10.613
1490658376;13.653;4.578;6.502;11.162;10.434
1490658381;13.760;4.583;6.476;11.125;10.456
1490658386;13.783;4.636;6.479;11.209;10.603
1490658391;13.672;4.577;6.484;11.271;10.607
1490658396;13.668;4.586;6.490;11.120;10.469
1490658401;13.783;4.638;6.479;10.979;10.455
1490658406;13.661;4.572;6.500;10.817;10.614
1490658411;13.665;4.584;6.491;11.173;10.462
1490658416;13.732;4.585;6.491;10.988;10.460
1490658421;13.783;4.636;6.480;10.982;10.541
1490658426;13.668;4.588;6.484;11.190;10.590
