1490637604;13.565;4.585;6.502;11.206;10.590
1490637609;13.563;4.585;6.511;11.300;10.604
1490637614;13.687;4.635;6.501;11.336;10.610
1490637619;13.560;4.583;6.504;11.268;10.750
1490637624;13.561;4.584;6.495;11.073;10.618
1490637629;13.687;4.637;6.492;11.573;10.612
1490637634;13.558;4.577;6.501;11.316;10.750
1490637639;13.564;4.586;6.487;11.094;10.604
1490637644;13.629;4.586;6.492;11.122;10.603
1490637649;13.672;4.630;6.501;11.638;10.739
1490637654;13.562;4.584;6.501;11.477;10.733
1490637659;13.564;4.584;6.483;11.082;10.604
1490637664;13.688;4.636;6.504;11.481;10.603
1490637669;13.565;4.583;6.514;11.134;10.760
1490637674;13.564;4.584;6.494;11.174;10.604
1490637679;13.658;4.632;6.513;11.492;10.607
1490637685;13.542;4.606;6.508;11.353;10.756
1490637690;13.568;4.586;6.509;11.512;10.613
1490637695;13.591;4.586;6.513;11.184;10.612
1490637700;13.688;4.638;6.502;11.543;10.762
1490637705;13.565;4.587;6.490;11.124;10.668
1490637710;13.564;4.585;6.495;11.435;10.603
1490637715;13.685;4.639;6.497;11.483;10.599
1490637720;13.565;4.586;6.504;11.284;10.753
1490637725;13.564;4.589;6.488;11.064;10.608
1490637730;13.688;4.613;6.502;11.133;10.610
1490637735;13.544;4.640;6.497;11.355;10.752
1490637740;13.565;4.590;6.503;11.234;10.566
1490637745;13.553;4.589;6.500;11.442;10.615
1490637750;13.689;4.640;6.500;11.440;10.588
1490637755;13.564;4.589;6.503;11.428;10.762
1490637760;13.565;4.588;6.509;11.495;10.613
1490637765;13.688;4.639;6.496;11.491;10.615
1490637770;13.565;4.580;6.499;11.281;10.747
1490637775;13.551;4.586;6.500;11.131;10.616
1490637780;13.678;4.588;6.497;11.318;10.618
1490637785;13.667;4.637;6.498;11.331;10.751
1490637790;13.565;4.587;6.505;11.237;10.596
1490637796;13.564;4.588;6.492;10.984;10.612
1490637801;13.689;4.639;6.500;11.221;10.618
1490637806;13.551;4.584;6.502;11.184;10.771
1490637811;13.562;4.588;6.512;11.528;10.618
1490637816;13.678;4.634;6.502;11.458;10.604
1490637821;13.533;4.621;6.508;11.610;10.749
1490637826;13.563;4.586;6.501;11.440;10.597
1490637831;13.546;4.588;6.500;10.994;10.616
1490637836;13.689;4.638;6.506;11.548;10.632
1490637841;13.566;4.587;6.512;11.614;10.674
1490637846;13.550;4.582;6.504;11.114;10.607
1490637851;13.674;4.635;6.512;11.494;10.601
1490637856;13.563;4.582;6.507;11.598;10.761
1490637861;13.566;4.588;6.498;11.089;10.619
1490637866;13.689;4.621;6.512;11.617;10.620
1490637871;13.545;4.637;6.500;11.382;10.760
1490637876;13.552;4.581;6.511;11.516;10.591
1490637881;13.523;4.582;6.499;11.255;10.610
1490637886;13.686;4.638;6.499;11.521;10.628
1490637891;13.567;4.586;6.495;11.591;10.755
1490637896;13.565;4.586;6.494;11.559;10.615
1490637901;13.689;4.636;6.506;11.237;10.618
1490637906;13.567;4.575;6.507;11.268;10.744
1490637912;13.560;4.577;6.504;11.449;10.608
1490637917;13.686;4.583;6.500;11.108;10.614
1490637922;13.653;4.637;6.505;11.423;10.757
1490637927;13.566;4.586;6.508;11.216;10.595
1490637932;13.571;4.587;6.512;11.479;10.618
1490637937;13.689;4.637;6.505;11.485;10.603
1490637942;13.564;4.583;6.497;11.119;10.735
1490637947;13.568;4.588;6.506;11.436;10.593
1490637952;13.689;4.639;6.496;11.077;10.609
1490637957;13.549;4.587;6.504;11.347;10.762
1490637962;13.567;4.585;6.510;11.112;10.617
1490637967;13.690;4.584;6.489;11.389;10.602
1490637972;13.639;4.630;6.499;11.323;10.726
1490637977;13.564;4.583;6.498;11.379;10.595
1490637982;13.572;4.587;6.506;11.111;10.615
1490637987;13.690;4.636;6.503;11.348;10.620
1490637992;13.567;4.587;6.501;11.255;10.754
1490637997;13.567;4.586;6.506;11.059;10.614
1490638002;13.674;4.631;6.502;11.523;10.562
1490638007;13.539;4.595;6.508;11.562;10.739
1490638012;13.567;4.587;6.512;11.474;10.607
1490638017;13.589;4.586;6.493;11.438;10.621
1490638022;13.690;4.638;6.503;11.569;10.710
1490638028;13.568;4.587;6.487;11.558;10.766
1490638033;13.557;4.582;6.501;11.361;10.599
1490638038;13.677;4.634;6.499;11.393;10.619
1490638043;13.567;4.586;6.490;11.163;10.749
1490638048;13.567;4.586;6.482;11.114;10.608
1490638053;13.690;4.636;6.503;11.152;10.613
1490638058;13.567;4.605;6.496;11.306;10.754
1490638063;13.546;4.576;6.505;11.208;10.602
1490638068;13.539;4.578;6.508;11.277;10.616
1490638073;13.690;4.635;6.503;11.378;10.641
1490638078;13.568;4.585;6.497;11.416;10.755
1490638083;13.572;4.588;6.501;11.045;10.610
1490638088;13.690;4.637;6.497;11.461;10.613
1490638093;13.567;4.571;6.515;11.337;10.720
1490638098;13.556;4.580;6.492;11.378;10.604
1490638103;13.690;4.614;6.490;11.112;10.608
1490638108;13.546;4.635;6.497;11.347;10.752
1490638113;13.567;4.585;6.509;11.353;10.590
1490638118;13.558;4.583;6.504;11.598;10.609
1490638123;13.690;4.635;6.504;11.250;10.645
1490638128;13.556;4.578;6.506;11.608;10.744
1490638133;13.565;4.584;6.511;11.328;10.622
1490638139;13.691;4.636;6.506;11.557;10.616
1490638144;13.568;4.576;6.511;11.022;10.751
1490638149;13.568;4.585;6.501;11.426;10.622
1490638154;13.691;4.621;6.496;11.064;10.607
1490638159;13.534;4.629;6.501;11.311;10.743
1490638164;13.568;4.587;6.501;11.007;10.615
1490638169;13.569;4.585;6.493;11.470;10.613
1490638174;13.691;4.637;6.505;11.331;10.660
1490638179;13.568;4.586;6.503;11.265;10.648
1490638184;13.567;4.586;6.490;11.507;10.611
1490638189;13.678;4.630;6.501;11.410;10.621
1490638194;13.566;4.582;6.488;11.508;10.753
1490638199;13.568;4.588;6.508;11.319;10.610
1490638204;13.691;4.629;6.494;11.433;10.617
1490638209;13.547;4.638;6.497;11.338;10.751
1490638214;13.572;4.589;6.501;11.138;10.614
1490638219;13.555;4.581;6.494;11.401;10.617
1490638224;13.688;4.635;6.501;11.303;10.608
1490638229;13.569;4.587;6.502;11.081;10.752
1490638234;13.568;4.587;6.510;11.102;10.615
1490638239;13.691;4.639;6.502;11.015;10.621
1490638245;13.547;4.589;6.517;11.283;10.736
1490638250;13.550;4.582;6.504;11.315;10.606
1490638255;13.689;4.581;6.504;11.029;10.615
1490638260;13.547;4.638;6.496;11.284;10.753
1490638265;13.569;4.588;6.493;10.955;10.751
1490638270;13.573;4.589;6.507;11.059;10.618
1490638275;13.691;4.638;6.499;11.182;10.622
1490638280;13.562;4.574;6.498;11.010;10.735
1490638285;13.566;4.586;6.496;11.547;10.611
1490638290;13.691;4.640;6.506;11.398;10.629
1490638295;13.567;4.593;6.498;11.270;10.753
1490638300;13.569;4.588;6.512;10.977;10.611
1490638305;13.661;4.588;6.500;10.992;10.618
1490638310;13.691;4.638;6.509;11.665;10.706
1490638315;13.567;4.589;6.503;11.553;10.670
1490638320;13.568;4.590;6.494;11.234;10.621
1490638325;13.691;4.639;6.501;11.553;10.618
1490638330;13.570;4.590;6.508;11.140;10.743
1490638335;13.569;4.589;6.505;10.983;10.612
1490638340;13.692;4.638;6.498;11.475;10.575
1490638345;13.536;4.638;6.497;11.626;10.744
1490638350;13.569;4.589;6.489;10.939;10.603
1490638356;13.555;4.589;6.501;11.125;10.621
1490638361;13.692;4.639;6.498;11.606;10.589
1490638366;13.572;4.581;6.499;11.416;10.753
1490638371;13.569;4.589;6.509;11.616;10.610
1490638376;13.679;4.631;6.490;11.332;10.609
1490638381;13.553;4.585;6.503;11.361;10.739
1490638386;13.570;4.588;6.510;11.567;10.612
1490638391;13.589;4.587;6.500;11.070;10.610
1490638396;13.692;4.638;6.503;11.372;10.756
1490638401;13.570;4.587;6.512;10.864;10.740
1490638406;13.556;4.580;6.507;11.419;10.610
1490638411;13.690;4.636;6.498;11.280;10.611
1490638416;13.558;4.577;6.516;11.225;10.725
1490638421;13.557;4.583;6.505;11.124;10.614
1490638426;13.690;4.617;6.500;11.068;10.609
1490638431;13.548;4.640;6.500;11.463;10.738
1490638436;13.570;4.589;6.513;11.031;10.604
1490638441;13.562;4.588;6.494;11.548;10.617
1490638446;13.675;4.631;6.497;11.317;10.657
1490638451;13.551;4.583;6.516;11.171;10.719
1490638456;13.572;4.591;6.490;11.471;10.618
1490638461;13.693;4.640;6.503;11.220;10.616
1490638466;13.549;4.589;6.512;11.166;10.744
1490638472;13.570;4.589;6.506;11.095;10.621
1490638477;13.693;4.635;6.512;11.541;10.603
1490638482;13.537;4.627;6.503;11.438;10.726
1490638487;13.567;4.584;6.508;11.097;10.599
1490638492;13.561;4.586;6.498;11.111;10.621
1490638497;13.694;4.637;6.502;11.236;10.590
1490638502;13.570;4.588;6.507;11.365;10.737
1490638507;13.570;4.589;6.507;11.201;10.580
1490638512;13.685;4.636;6.499;11.277;10.602
1490638517;13.568;4.578;6.514;11.343;10.737
1490638522;13.570;4.588;6.507;11.185;10.622
1490638527;13.693;4.588;6.503;11.486;10.611
1490638532;13.549;4.637;6.500;11.228;10.744
1490638537;13.571;4.588;6.493;11.027;10.595
1490638542;13.555;4.582;6.499;11.488;10.584
1490638547;13.682;4.637;6.501;11.436;10.609
1490638552;13.571;4.581;6.506;11.207;10.740
1490638557;13.570;4.588;6.508;11.053;10.616
1490638562;13.694;4.639;6.505;11.522;10.611
1490638567;13.563;4.580;6.502;11.403;10.734
1490638572;13.556;4.581;6.502;11.329;10.604
1490638577;13.677;4.580;6.508;10.990;10.619
1490638582;13.695;4.638;6.506;11.450;10.750
1490638588;13.571;4.587;6.515;11.477;10.605
1490638593;13.570;4.588;6.503;11.279;10.610
1490638598;13.694;4.638;6.500;11.437;10.611
1490638603;13.556;4.580;6.503;11.032;10.689
1490638608;13.558;4.581;6.504;11.166;10.617
1490638613;13.691;4.617;6.512;11.218;10.608
1490638618;13.550;4.639;6.506;11.247;10.743
1490638623;13.575;4.589;6.509;11.473;10.612
1490638628;13.588;4.586;6.495;10.970;10.621
1490638633;13.665;4.632;6.502;11.169;10.617
1490638638;13.557;4.582;6.507;11.482;10.685
1490638643;13.568;4.587;6.509;11.286;10.608
1490638648;13.694;4.639;6.507;11.272;10.616
1490638653;13.572;4.578;6.501;11.256;10.745
1490638658;13.571;4.587;6.489;11.497;10.622
1490638663;13.694;4.580;6.510;11.576;10.594
1490638668;13.555;4.632;6.494;11.528;10.701
1490638673;13.569;4.586;6.511;11.386;10.593
1490638678;13.560;4.589;6.504;11.246;10.610
1490638683;13.694;4.638;6.496;11.453;10.648
1490638688;13.572;4.587;6.488;11.491;10.732
1490638693;13.571;4.588;6.491;11.236;10.599
1490638698;13.677;4.634;6.500;11.402;10.598
1490638704;13.569;4.577;6.495;11.097;10.731
1490638709;13.572;4.588;6.484;10.889;10.614
1490638714;13.694;4.583;6.495;10.975;10.612
1490638719;13.662;4.638;6.496;11.316;10.742
1490638724;13.572;4.589;6.503;10.843;10.607
1490638729;13.554;4.582;6.498;10.978;10.607
1490638734;13.692;4.638;6.501;11.425;10.616
1490638739;13.573;4.587;6.512;11.277;10.744
1490638744;13.572;4.588;6.496;11.286;10.623
1490638749;13.695;4.638;6.496;11.263;10.611
1490638754;13.552;4.620;6.502;11.273;10.741
1490638759;13.549;4.581;6.505;11.360;10.591
1490638764;13.551;4.585;6.493;11.058;10.609
1490638769;13.695;4.639;6.496;11.329;10.635
1490638774;13.573;4.590;6.507;11.254;10.743
1490638779;13.571;4.589;6.498;11.077;10.609
1490638784;13.695;4.638;6.506;11.566;10.609
1490638789;13.552;4.572;6.506;11.144;10.695
1490638794;13.569;4.587;6.505;11.476;10.606
1490638799;13.695;4.580;6.502;11.449;10.611
1490638804;13.551;4.637;6.501;11.133;10.738
1490638809;13.573;4.587;6.509;11.292;10.605
1490638814;13.571;4.588;6.508;11.251;10.623
1490638820;13.683;4.629;6.495;11.450;10.585
1490638825;13.570;4.585;6.509;11.155;10.730
1490638830;13.572;4.588;6.510;10.925;10.608
1490638835;13.695;4.640;6.497;11.415;10.620
1490638840;13.565;4.587;6.499;11.417;10.731
1490638845;13.573;4.588;6.495;10.953;10.613
1490638850;13.661;4.587;6.499;11.053;10.599
1490638855;13.693;4.640;6.503;11.159;10.742
1490638860;13.573;4.590;6.497;11.388;10.711
1490638865;13.572;4.589;6.484;10.882;10.621
1490638870;13.695;4.641;6.496;11.530;10.615
1490638875;13.573;4.588;6.505;11.333;10.738
1490638880;13.573;4.588;6.492;11.209;10.564
1490638885;13.686;4.586;6.505;11.213;10.606
1490638890;13.551;4.638;6.495;11.501;10.734
1490638895;13.573;4.589;6.491;11.347;10.596
1490638900;13.572;4.590;6.488;11.515;10.607
1490638905;13.696;4.640;6.495;11.466;10.610
1490638910;13.567;4.580;6.499;11.121;10.728
1490638915;13.566;4.585;6.488;10.861;10.590
1490638920;13.696;4.612;6.501;11.410;10.609
1490638925;13.553;4.639;6.501;11.358;10.728
1490638931;13.573;4.589;6.507;11.491;10.604
1490638936;13.565;4.591;6.508;10.947;10.614
1490638941;13.696;4.640;6.497;11.461;10.582
1490638946;13.567;4.585;6.495;11.564;10.724
1490638951;13.570;4.587;6.490;11.450;10.614
1490638956;13.696;4.640;6.493;11.255;10.617
1490638961;13.574;4.580;6.499;11.561;10.732
1490638966;13.574;4.587;6.511;10.791;10.613
1490638971;13.697;4.584;6.491;11.603;10.615
1490638976;13.608;4.634;6.509;11.604;10.697
1490638981;13.571;4.586;6.500;10.913;10.602
1490638986;13.573;4.588;6.505;11.111;10.618
1490638991;13.697;4.640;6.493;11.534;10.615
1490638996;13.574;4.588;6.492;11.092;10.740
1490639001;13.573;4.588;6.491;11.290;10.616
1490639006;13.663;4.633;6.491;11.302;10.592
1490639011;13.568;4.577;6.500;11.409;10.709
1490639016;13.536;4.578;6.494;11.432;10.602
1490639021;13.639;4.580;6.504;11.404;10.595
1490639026;13.694;4.637;6.499;11.324;10.711
1490639031;13.577;4.586;6.484;11.079;10.731
1490639036;13.574;4.588;6.487;11.482;10.621
1490639041;13.697;4.639;6.497;11.659;10.621
1490639047;13.574;4.581;6.497;11.229;10.692
1490639052;13.570;4.581;6.499;11.529;10.614
1490639057;13.694;4.622;6.499;11.013;10.610
1490639062;13.554;4.640;6.499;11.246;10.727
1490639067;13.578;4.589;6.493;11.042;10.606
1490639072;13.563;4.587;6.485;10.952;10.611
1490639077;13.697;4.638;6.497;11.292;10.610
1490639082;13.569;4.579;6.492;11.158;10.714
1490639087;13.571;4.588;6.490;10.905;10.611
1490639092;13.697;4.640;6.497;11.501;10.613
1490639097;13.554;4.587;6.490;11.488;10.739
1490639102;13.574;4.589;6.503;11.568;10.621
1490639107;13.697;4.638;6.490;11.463;10.608
1490639112;13.539;4.629;6.491;11.107;10.681
1490639117;13.562;4.588;6.500;10.909;10.616
1490639122;13.560;4.590;6.510;11.058;10.613
1490639127;13.698;4.640;6.497;11.454;10.671
1490639132;13.575;4.588;6.509;10.934;10.715
1490639137;13.574;4.589;6.509;10.980;10.607
1490639142;13.682;4.634;6.496;11.300;10.609
1490639147;13.563;4.574;6.494;11.166;10.737
1490639152;13.575;4.588;6.494;11.550;10.614
1490639157;13.698;4.584;6.488;10.904;10.617
1490639163;13.564;4.640;6.497;11.503;10.723
1490639168;13.575;4.589;6.485;10.905;10.607
1490639173;13.564;4.586;6.498;11.276;10.602
1490639178;13.684;4.633;6.509;11.459;10.607
1490639183;13.573;4.589;6.505;11.326;10.727
1490639188;13.575;4.590;6.493;11.594;10.609
1490639193;13.698;4.640;6.496;11.527;10.610
1490639198;13.563;4.598;6.498;11.522;10.728
1490639203;13.558;4.580;6.500;11.302;10.598
1490639208;13.575;4.583;6.497;10.990;10.617
1490639213;13.695;4.640;6.497;11.393;10.716
1490639218;13.576;4.589;6.499;11.543;10.745
1490639223;13.575;4.588;6.497;11.279;10.619
1490639228;13.698;4.640;6.497;11.553;10.620
1490639233;13.576;4.577;6.495;11.380;10.699
1490639238;13.563;4.584;6.504;11.121;10.616
1490639243;13.695;4.580;6.490;11.349;10.622
1490639248;13.554;4.638;6.500;11.252;10.701
1490639253;13.576;4.588;6.494;11.400;10.604
1490639258;13.574;4.588;6.508;11.546;10.618
1490639263;13.698;4.638;6.499;11.333;10.533
1490639268;13.561;4.581;6.500;11.022;10.696
1490639274;13.572;4.586;6.504;11.354;10.619
1490639279;13.698;4.639;6.509;10.853;10.608
1490639284;13.572;4.580;6.503;11.310;10.703
1490639289;13.576;4.590;6.508;11.469;10.616
1490639294;13.682;4.589;6.494;11.511;10.604
1490639299;13.685;4.633;6.491;11.261;10.690
1490639304;13.573;4.587;6.510;11.544;10.721
1490639309;13.575;4.589;6.509;10.970;10.616
1490639314;13.699;4.640;6.498;11.453;10.611
1490639319;13.577;4.588;6.502;11.500;10.706
1490639324;13.576;4.590;6.507;11.247;10.614
1490639329;13.684;4.581;6.507;11.322;10.609
1490639334;13.574;4.637;6.496;11.371;10.699
1490639339;13.577;4.587;6.495;11.081;10.604
1490639344;13.572;4.587;6.502;10.947;10.609
1490639349;13.699;4.639;6.498;11.321;10.600
1490639354;13.576;4.589;6.506;11.034;10.709
1490639359;13.561;4.582;6.506;11.434;10.607
1490639364;13.695;4.637;6.498;10.953;10.621
1490639369;13.576;4.579;6.504;11.308;10.706
1490639374;13.581;4.588;6.506;10.870;10.596
1490639379;13.699;4.585;6.491;11.084;10.608
1490639384;13.577;4.639;6.506;11.229;10.709
1490639389;13.552;4.582;6.505;11.541;10.572
1490639395;13.572;4.586;6.499;11.092;10.623
1490639400;13.699;4.639;6.500;11.549;10.563
1490639405;13.577;4.588;6.495;10.859;10.700
1490639410;13.577;4.587;6.504;10.870;10.624
1490639415;13.699;4.639;6.509;11.505;10.620
1490639420;13.576;4.570;6.512;11.165;10.692
1490639425;13.574;4.589;6.510;11.451;10.613
1490639430;13.699;4.588;6.500;11.139;10.614
1490639435;13.672;4.640;6.503;11.458;10.707
1490639440;13.577;4.589;6.493;10.917;10.609
1490639445;13.576;4.589;6.515;10.873;10.609
1490639450;13.699;4.639;6.498;11.257;10.602
1490639455;13.574;4.586;6.507;11.194;10.715
1490639460;13.581;4.591;6.497;11.592;10.600
1490639465;13.700;4.627;6.509;11.572;10.612
1490639470;13.557;4.640;6.505;11.602;10.711
1490639475;13.578;4.589;6.500;10.902;10.601
1490639480;13.566;4.588;6.511;10.885;10.608
1490639485;13.685;4.639;6.507;11.460;10.640
1490639490;13.577;4.589;6.507;10.853;10.704
1490639495;13.577;4.588;6.507;11.208;10.623
1490639500;13.700;4.640;6.500;11.145;10.608
1490639505;13.577;4.581;6.500;11.546;10.704
1490639511;13.578;4.588;6.495;10.812;10.616
1490639516;13.695;4.582;6.509;11.449;10.606
1490639521;13.585;4.640;6.505;11.438;10.706
1490639526;13.578;4.589;6.510;10.873;10.603
1490639531;13.577;4.590;6.503;11.035;10.613
1490639536;13.700;4.642;6.499;11.389;10.607
1490639541;13.578;4.591;6.489;11.374;10.706
1490639546;13.563;4.584;6.495;11.445;10.574
1490639551;13.697;4.638;6.496;10.949;10.616
1490639556;13.561;4.623;6.504;11.581;10.707
1490639561;13.566;4.585;6.512;11.548;10.602
1490639566;13.558;4.592;6.505;10.966;10.619
1490639571;13.700;4.642;6.502;11.247;10.595
1490639576;13.563;4.585;6.496;10.949;10.699
1490639581;13.574;4.587;6.493;10.955;10.617
1490639586;13.701;4.641;6.492;11.131;10.614
1490639591;13.579;4.582;6.495;11.134;10.709
1490639596;13.577;4.591;6.495;10.806;10.607
1490639601;13.701;4.584;6.500;11.471;10.620
1490639606;13.551;4.627;6.503;11.336;10.699
1490639611;13.575;4.588;6.496;11.560;10.595
1490639616;13.561;4.582;6.504;11.424;10.606
1490639622;13.659;4.627;6.525;11.263;10.569
1490639627;13.576;4.589;6.482;11.503;10.695
1490639632;13.578;4.589;6.500;10.873;10.621
1490639637;13.701;4.641;6.492;10.976;10.619
1490639642;13.575;4.581;6.499;11.447;10.703
1490639647;13.579;4.590;6.501;10.860;10.602
1490639652;13.688;4.588;6.506;11.115;10.573
1490639657;13.657;4.640;6.494;11.312;10.707
1490639662;13.579;4.589;6.492;10.789;10.596
1490639667;13.584;4.591;6.483;10.828;10.614
1490639672;13.701;4.640;6.501;11.412;10.612
1490639677;13.580;4.591;6.495;11.416;10.697
1490639682;13.566;4.584;6.500;10.975;10.601
1490639687;13.687;4.639;6.508;11.048;10.609
1490639692;13.562;4.616;6.497;11.266;10.702
1490639697;13.579;4.591;6.502;11.444;10.597
1490639702;13.560;4.590;6.488;10.890;10.616
1490639707;13.701;4.640;6.497;11.376;10.710
1490639712;13.567;4.587;6.501;11.277;10.742
1490639717;13.571;4.586;6.493;11.305;10.614
1490639722;13.697;4.641;6.495;11.089;10.610
1490639727;13.580;4.582;6.494;11.165;10.701
1490639732;13.579;4.592;6.497;10.925;10.618
1490639738;13.701;4.589;6.494;10.987;10.615
1490639743;13.682;4.634;6.503;11.097;10.697
1490639748;13.560;4.581;6.505;11.485;10.602
1490639753;13.576;4.591;6.492;10.863;10.620
1490639758;13.702;4.641;6.497;11.575;10.613
1490639763;13.580;4.590;6.508;11.094;10.703
1490639768;13.579;4.592;6.505;10.849;10.620
1490639773;13.690;4.631;6.491;11.241;10.584
1490639778;13.563;4.568;6.502;11.445;10.682
1490639783;13.577;4.590;6.487;10.939;10.609
1490639788;13.691;4.591;6.508;10.752;10.615
1490639793;13.705;4.642;6.496;11.705;10.702
1490639798;13.580;4.591;6.495;10.927;10.639
1490639803;13.579;4.592;6.491;11.342;10.577
1490639808;13.699;4.640;6.510;11.431;10.602
1490639813;13.577;4.588;6.500;11.157;10.696
1490639818;13.580;4.592;6.510;10.902;10.621
1490639823;13.702;4.628;6.502;10.771;10.608
1490639828;13.560;4.642;6.501;11.196;10.700
1490639833;13.580;4.592;6.496;10.917;10.592
1490639838;13.561;4.592;6.510;11.380;10.576
1490639843;13.699;4.641;6.502;11.431;10.583
1490639848;13.581;4.591;6.499;11.085;10.706
1490639854;13.580;4.592;6.485;10.737;10.608
1490639859;13.702;4.643;6.488;11.506;10.615
1490639864;13.581;4.582;6.504;11.075;10.695
1490639869;13.568;4.586;6.500;11.201;10.568
1490639874;13.622;4.592;6.496;11.547;10.616
1490639879;13.702;4.642;6.502;11.527;10.704
1490639884;13.581;4.591;6.496;10.888;10.679
1490639889;13.580;4.592;6.490;10.827;10.614
1490639894;13.702;4.644;6.500;10.985;10.607
1490639899;13.563;4.584;6.497;11.100;10.679
1490639904;13.568;4.590;6.494;11.058;10.615
1490639909;13.702;4.621;6.497;10.785;10.615
1490639914;13.580;4.645;6.498;11.340;10.706
1490639919;13.581;4.593;6.490;10.900;10.598
1490639924;13.575;4.592;6.490;10.797;10.608
1490639929;13.686;4.634;6.493;11.240;10.611
1490639934;13.567;4.590;6.504;10.735;10.710
1490639939;13.580;4.593;6.511;10.888;10.613
1490639944;13.703;4.644;6.509;11.130;10.619
1490639949;13.581;4.583;6.506;11.680;10.692
1490639954;13.584;4.594;6.494;11.535;10.603
1490639959;13.703;4.587;6.511;11.362;10.601
1490639964;13.545;4.638;6.502;11.260;10.698
1490639970;13.581;4.593;6.490;10.852;10.592
1490639975;13.579;4.593;6.492;10.735;10.611
1490639980;13.702;4.644;6.501;11.713;10.607
1490639985;13.581;4.592;6.496;11.034;10.693
1490639990;13.581;4.593;6.499;11.520;10.561
1490639995;13.688;4.639;6.501;11.007;10.605
1490640000;13.686;4.644;6.504;11.412;10.694
1490640005;13.581;4.593;6.514;10.909;10.653
1490640010;13.580;4.594;6.503;10.909;10.608
1490640015;13.703;4.644;6.496;11.064;10.608
1490640020;13.581;4.593;6.495;11.577;10.703
1490640025;13.568;4.588;6.501;11.026;10.612
1490640030;13.700;4.646;6.501;10.804;10.608
1490640035;13.564;4.617;6.510;11.553;10.704
1490640040;13.582;4.593;6.501;10.904;10.605
1490640045;13.559;4.594;6.490;10.868;10.604
1490640050;13.703;4.645;6.500;11.552;10.675
1490640055;13.567;4.588;6.499;11.497;10.727
1490640060;13.578;4.592;6.498;11.206;10.615
1490640065;13.703;4.645;6.498;11.473;10.609
1490640070;13.582;4.590;6.508;11.552;10.689
1490640075;13.582;4.593;6.502;10.898;10.614
1490640080;13.703;4.615;6.501;10.775;10.603
1490640086;13.546;4.639;6.504;11.259;10.679
1490640091;13.579;4.593;6.493;10.888;10.593
1490640096;13.577;4.595;6.507;10.838;10.617
1490640101;13.704;4.645;6.496;11.638;10.570
1490640106;13.581;4.586;6.490;11.173;10.692
1490640111;13.582;4.596;6.497;11.071;10.614
1490640116;13.696;4.635;6.507;11.428;10.585
1490640121;13.558;4.644;6.497;11.262;10.687
1490640126;13.586;4.596;6.504;11.470;10.659
1490640131;13.582;4.594;6.507;10.927;10.612
1490640136;13.704;4.646;6.500;11.543;10.610
1490640141;13.583;4.588;6.504;11.285;10.698
1490640146;13.582;4.594;6.498;11.200;10.583
1490640151;13.701;4.605;6.500;11.372;10.614
1490640156;13.582;4.647;6.498;11.089;10.692
1490640161;13.586;4.597;6.498;10.932;10.616
1490640166;13.573;4.595;6.487;10.915;10.614
1490640171;13.704;4.647;6.498;11.234;10.634
1490640176;13.583;4.596;6.507;11.003;10.684
1490640181;13.569;4.593;6.503;10.926;10.602
1490640186;13.704;4.646;6.498;11.466;10.604
1490640191;13.582;4.591;6.494;11.268;10.707
1490640196;13.583;4.596;6.493;10.921;10.615
1490640202;13.704;4.596;6.505;10.776;10.604
1490640207;13.561;4.646;6.497;11.539;10.698
1490640212;13.570;4.591;6.498;10.820;10.576
1490640217;13.580;4.585;6.505;11.180;10.497
1490640222;13.699;4.639;6.509;11.216;10.579
1490640227;13.580;4.595;6.492;11.122;10.693
1490640232;13.583;4.594;6.501;10.863;10.604
1490640237;13.705;4.645;6.504;10.851;10.606
1490640242;13.562;4.647;6.497;11.210;10.691
1490640247;13.583;4.595;6.487;11.132;10.587
1490640252;13.559;4.590;6.509;11.230;10.565
1490640257;13.691;4.646;6.496;11.171;10.583
1490640262;13.586;4.587;6.502;11.496;10.690
1490640267;13.583;4.595;6.500;10.880;10.613
1490640272;13.705;4.590;6.500;10.772;10.607
1490640277;13.562;4.646;6.498;11.490;10.702
1490640282;13.567;4.589;6.496;11.097;10.572
1490640287;13.568;4.589;6.494;10.900;10.603
1490640292;13.705;4.646;6.497;11.627;10.561
1490640297;13.582;4.586;6.494;10.864;10.692
1490640302;13.583;4.594;6.493;10.909;10.612
1490640307;13.706;4.645;6.496;11.437;10.616
1490640312;13.549;4.591;6.501;11.190;10.676
1490640318;13.575;4.591;6.499;11.370;10.569
1490640323;13.702;4.598;6.493;10.767;10.610
1490640328;13.563;4.644;6.500;11.389;10.685
1490640333;13.584;4.594;6.495;10.896;10.591
1490640338;13.582;4.595;6.487;11.253;10.611
1490640343;13.677;4.639;6.489;11.468;10.579
1490640348;13.561;4.579;6.500;11.090;10.674
1490640353;13.581;4.592;6.500;10.828;10.611
1490640358;13.706;4.644;6.510;10.880;10.599
1490640363;13.563;4.635;6.498;11.457;10.698
1490640368;13.584;4.593;6.512;11.221;10.579
1490640373;13.565;4.586;6.505;11.531;10.566
1490640378;13.690;4.637;6.509;11.079;10.621
1490640383;13.582;4.592;6.508;11.481;10.688
1490640388;13.583;4.592;6.505;10.806;10.607
1490640393;13.706;4.643;6.506;11.512;10.598
1490640398;13.584;4.586;6.500;11.455;10.687
1490640403;13.584;4.593;6.488;11.467;10.527
1490640408;13.679;4.580;6.502;10.873;10.576
1490640413;13.665;4.642;6.498;11.602;10.686
1490640418;13.584;4.593;6.511;11.412;10.564
1490640423;13.583;4.594;6.488;10.897;10.600
