1490630406;13.521;4.574;6.523;11.444;10.827
1490630411;13.518;4.575;6.523;11.623;10.638
1490630416;13.657;4.631;6.518;11.603;10.646
1490630421;13.535;4.571;6.513;11.494;10.843
1490630426;13.534;4.581;6.512;11.548;10.637
1490630431;13.660;4.592;6.514;11.471;10.639
1490630436;13.497;4.625;6.512;11.479;10.813
1490630441;13.521;4.576;6.525;11.512;10.629
1490630446;13.511;4.580;6.513;11.487;10.643
1490630452;13.660;4.632;6.517;11.556;10.818
1490630457;13.534;4.581;6.507;11.564;10.847
1490630462;13.533;4.581;6.508;11.547;10.638
1490630467;13.646;4.624;6.514;11.636;10.625
1490630472;13.520;4.572;6.523;11.277;10.807
1490630477;13.531;4.581;6.511;11.515;10.639
1490630482;13.660;4.630;6.506;11.578;10.638
1490630487;13.534;4.611;6.506;11.439;10.833
1490630492;13.534;4.583;6.513;11.571;10.636
1490630497;13.523;4.580;6.514;11.536;10.623
1490630502;13.631;4.628;6.509;11.403;10.767
1490630507;13.532;4.582;6.519;11.560;10.832
1490630512;13.538;4.585;6.511;11.460;10.652
1490630517;13.660;4.635;6.515;11.677;10.638
1490630522;13.534;4.580;6.517;11.301;10.833
1490630527;13.534;4.584;6.512;11.558;10.624
1490630532;13.642;4.625;6.500;11.545;10.626
1490630537;13.513;4.583;6.508;11.518;10.831
1490630542;13.534;4.583;6.509;11.350;10.646
1490630547;13.624;4.585;6.507;11.475;10.640
1490630552;13.658;4.635;6.502;11.479;10.834
1490630557;13.534;4.584;6.507;11.593;10.618
1490630562;13.518;4.578;6.517;11.604;10.632
1490630567;13.657;4.634;6.497;11.479;10.641
1490630573;13.534;4.584;6.512;11.495;10.829
1490630578;13.534;4.585;6.507;11.569;10.644
1490630583;13.660;4.636;6.517;11.663;10.638
1490630588;13.514;4.592;6.515;11.431;10.832
1490630593;13.522;4.579;6.513;11.481;10.624
1490630598;13.645;4.584;6.503;11.548;10.628
1490630603;13.625;4.631;6.499;11.450;10.815
1490630608;13.520;4.581;6.516;11.526;10.623
1490630613;13.530;4.583;6.508;11.513;10.636
1490630618;13.660;4.637;6.496;11.445;10.637
1490630623;13.535;4.586;6.516;11.322;10.834
1490630628;13.534;4.586;6.509;11.536;10.635
1490630633;13.643;4.631;6.506;11.602;10.631
1490630638;13.504;4.582;6.503;11.668;10.804
1490630643;13.534;4.587;6.508;11.629;10.629
1490630648;13.630;4.586;6.507;11.528;10.635
1490630653;13.660;4.638;6.515;11.511;10.815
1490630658;13.534;4.587;6.508;11.562;10.835
1490630663;13.521;4.577;6.504;11.665;10.627
1490630668;13.642;4.630;6.509;11.610;10.624
1490630673;13.532;4.584;6.508;11.309;10.827
1490630678;13.534;4.588;6.508;11.554;10.642
1490630683;13.660;4.640;6.509;11.539;10.635
1490630689;13.515;4.589;6.503;11.538;10.828
1490630694;13.537;4.589;6.503;11.543;10.601
1490630699;13.658;4.584;6.514;11.402;10.626
1490630704;13.548;4.638;6.497;11.501;10.822
1490630709;13.534;4.587;6.505;11.554;10.620
1490630714;13.533;4.589;6.507;11.496;10.646
1490630719;13.661;4.638;6.506;11.603;10.693
1490630724;13.535;4.589;6.519;11.600;10.789
1490630729;13.527;4.586;6.505;11.413;10.623
1490630734;13.658;4.639;6.501;11.558;10.637
1490630739;13.535;4.579;6.508;11.438;10.837
1490630744;13.534;4.589;6.503;11.653;10.638
1490630749;13.660;4.590;6.505;11.596;10.645
1490630754;13.512;4.640;6.496;11.524;10.833
1490630759;13.522;4.582;6.505;11.638;10.613
1490630764;13.520;4.587;6.507;11.532;10.633
1490630769;13.661;4.640;6.496;11.491;10.639
1490630774;13.535;4.588;6.513;11.415;10.836
1490630779;13.534;4.589;6.507;11.628;10.640
1490630784;13.660;4.638;6.512;11.554;10.633
1490630789;13.522;4.574;6.503;11.474;10.828
1490630794;13.520;4.581;6.503;11.471;10.636
1490630799;13.659;4.585;6.504;11.515;10.644
1490630805;13.604;4.639;6.508;11.693;10.834
1490630810;13.535;4.588;6.506;11.536;10.621
1490630815;13.530;4.588;6.505;11.585;10.647
1490630820;13.645;4.633;6.505;11.568;10.639
1490630825;13.519;4.583;6.520;11.614;10.829
1490630830;13.531;4.586;6.504;11.616;10.652
1490630835;13.661;4.640;6.496;11.681;10.651
1490630840;13.535;4.579;6.510;11.303;10.837
1490630845;13.535;4.588;6.507;11.522;10.652
1490630850;13.645;4.578;6.495;11.513;10.643
1490630855;13.540;4.633;6.516;11.613;10.812
1490630860;13.532;4.587;6.504;11.571;10.622
1490630865;13.533;4.587;6.506;11.413;10.641
1490630870;13.660;4.640;6.512;11.665;10.642
1490630875;13.535;4.587;6.500;11.543;10.838
1490630880;13.534;4.588;6.503;11.595;10.634
1490630885;13.644;4.633;6.498;11.535;10.637
1490630890;13.532;4.577;6.502;11.332;10.831
1490630895;13.535;4.589;6.508;11.565;10.642
1490630900;13.661;4.582;6.502;11.606;10.636
1490630905;13.512;4.639;6.496;11.546;10.839
1490630910;13.535;4.588;6.506;11.414;10.617
1490630915;13.516;4.582;6.515;11.485;10.625
1490630921;13.658;4.638;6.502;11.694;10.672
1490630926;13.535;4.588;6.517;11.416;10.834
1490630931;13.534;4.588;6.507;11.570;10.636
1490630936;13.660;4.639;6.512;11.613;10.649
1490630941;13.535;4.578;6.518;11.504;10.834
1490630946;13.519;4.582;6.521;11.521;10.632
1490630951;13.658;4.584;6.501;11.474;10.634
1490630956;13.573;4.638;6.514;11.650;10.832
1490630961;13.535;4.587;6.507;11.595;10.624
1490630966;13.533;4.588;6.508;11.475;10.636
1490630971;13.661;4.638;6.515;11.579;10.629
1490630976;13.519;4.581;6.503;11.579;10.821
1490630981;13.531;4.586;6.502;11.505;10.635
1490630986;13.661;4.638;6.501;11.529;10.639
1490630991;13.532;4.578;6.512;11.403;10.835
1490630996;13.535;4.588;6.510;11.436;10.639
1490631001;13.661;4.586;6.504;11.495;10.633
1490631006;13.550;4.632;6.506;11.462;10.803
1490631011;13.532;4.587;6.514;11.571;10.613
1490631016;13.540;4.590;6.510;11.591;10.648
1490631021;13.661;4.639;6.502;11.611;10.623
1490631026;13.535;4.589;6.508;11.488;10.833
1490631031;13.534;4.588;6.509;11.496;10.637
1490631037;13.661;4.636;6.527;11.429;10.619
1490631042;13.532;4.580;6.514;11.284;10.826
1490631047;13.534;4.589;6.511;11.551;10.638
1490631052;13.661;4.595;6.507;11.514;10.642
1490631057;13.513;4.641;6.515;11.509;10.833
1490631062;13.537;4.590;6.518;11.634;10.642
1490631067;13.602;4.589;6.515;11.487;10.623
1490631072;13.658;4.638;6.505;11.499;10.823
1490631077;13.535;4.590;6.511;11.491;10.758
1490631082;13.534;4.589;6.509;11.454;10.629
1490631087;13.661;4.639;6.516;11.456;10.641
1490631092;13.536;4.590;6.506;11.401;10.830
1490631097;13.534;4.591;6.513;11.548;10.635
1490631102;13.650;4.637;6.505;11.555;10.638
1490631107;13.517;4.596;6.517;11.721;10.830
1490631112;13.535;4.589;6.510;11.610;10.630
1490631117;13.616;4.590;6.515;11.611;10.626
1490631122;13.624;4.641;6.506;11.663;10.827
1490631127;13.535;4.591;6.511;11.491;10.609
1490631132;13.519;4.586;6.514;11.428;10.624
1490631137;13.658;4.641;6.504;11.550;10.684
1490631142;13.535;4.590;6.504;11.464;10.828
1490631147;13.534;4.590;6.513;11.421;10.638
1490631153;13.661;4.643;6.507;11.566;10.630
1490631158;13.536;4.582;6.516;11.286;10.827
1490631163;13.518;4.584;6.516;11.447;10.626
1490631168;13.658;4.605;6.509;11.528;10.626
1490631173;13.513;4.642;6.518;11.585;10.824
1490631178;13.535;4.591;6.511;11.424;10.617
1490631183;13.530;4.591;6.514;11.622;10.627
1490631188;13.661;4.642;6.519;11.477;10.604
1490631193;13.522;4.585;6.515;11.576;10.764
1490631198;13.536;4.591;6.513;11.491;10.632
1490631203;13.628;4.637;6.510;11.566;10.622
1490631208;13.487;4.581;6.521;11.562;10.812
1490631213;13.532;4.590;6.509;11.573;10.624
1490631218;13.661;4.641;6.516;11.588;10.626
1490631223;13.519;4.587;6.515;11.325;10.829
1490631228;13.535;4.592;6.508;11.542;10.632
1490631233;13.623;4.589;6.526;11.467;10.625
1490631238;13.660;4.634;6.527;11.666;10.789
1490631243;13.532;4.590;6.510;11.569;10.702
1490631248;13.534;4.592;6.509;11.462;10.629
1490631253;13.661;4.642;6.515;11.466;10.629
1490631258;13.536;4.590;6.504;11.330;10.828
1490631263;13.535;4.591;6.510;11.542;10.608
1490631269;13.652;4.640;6.497;11.423;10.626
1490631274;13.512;4.610;6.517;11.441;10.818
1490631279;13.535;4.590;6.510;11.576;10.626
1490631284;13.519;4.590;6.512;11.554;10.636
1490631289;13.661;4.640;6.521;11.477;10.679
1490631294;13.535;4.590;6.510;11.497;10.816
1490631299;13.520;4.585;6.507;11.489;10.606
1490631304;13.648;4.639;6.508;11.609;10.622
1490631309;13.535;4.581;6.506;11.395;10.821
1490631314;13.538;4.592;6.511;11.474;10.614
1490631319;13.661;4.599;6.509;11.469;10.626
1490631324;13.513;4.640;6.512;11.473;10.824
1490631329;13.521;4.585;6.520;11.497;10.605
1490631334;13.512;4.586;6.507;11.521;10.635
1490631339;13.662;4.640;6.509;11.605;10.768
1490631344;13.535;4.589;6.510;11.582;10.798
1490631349;13.535;4.590;6.507;11.536;10.623
1490631354;13.661;4.640;6.502;11.590;10.633
1490631359;13.497;4.576;6.514;11.455;10.797
1490631364;13.520;4.583;6.497;11.465;10.615
1490631369;13.658;4.638;6.506;11.575;10.629
1490631374;13.521;4.580;6.498;11.288;10.822
1490631379;13.535;4.589;6.506;11.584;10.636
1490631384;13.661;4.590;6.506;11.527;10.627
1490631390;13.593;4.632;6.500;11.648;10.798
1490631395;13.520;4.582;6.504;11.371;10.617
1490631400;13.531;4.589;6.511;11.463;10.632
1490631405;13.662;4.641;6.497;11.482;10.626
1490631410;13.536;4.589;6.510;11.510;10.825
1490631415;13.535;4.589;6.508;11.557;10.629
1490631420;13.662;4.641;6.509;11.486;10.613
1490631425;13.514;4.574;6.509;11.278;10.818
1490631430;13.532;4.588;6.510;11.492;10.624
1490631435;13.638;4.588;6.508;11.584;10.624
1490631440;13.662;4.640;6.498;11.586;10.825
1490631445;13.535;4.589;6.512;11.489;10.675
1490631450;13.534;4.589;6.508;11.525;10.610
1490631455;13.646;4.634;6.514;11.536;10.623
1490631460;13.533;4.589;6.504;11.288;10.825
1490631465;13.535;4.589;6.508;11.644;10.635
1490631470;13.662;4.639;6.508;11.624;10.640
1490631475;13.514;4.613;6.509;11.413;10.824
1490631480;13.535;4.589;6.508;11.632;10.626
1490631485;13.602;4.583;6.523;11.386;10.628
1490631490;13.658;4.638;6.510;11.539;10.821
1490631495;13.538;4.590;6.502;11.565;10.628
1490631500;13.534;4.589;6.508;11.550;10.633
1490631506;13.662;4.640;6.507;11.624;10.641
1490631511;13.536;4.588;6.516;11.549;10.825
1490631516;13.521;4.583;6.518;11.449;10.631
1490631521;13.659;4.639;6.503;11.527;10.624
1490631526;13.536;4.579;6.520;11.647;10.832
1490631531;13.536;4.588;6.508;11.495;10.628
1490631536;13.661;4.593;6.507;11.581;10.639
1490631541;13.514;4.639;6.497;11.553;10.825
1490631546;13.519;4.582;6.517;11.528;10.607
1490631551;13.531;4.587;6.509;11.545;10.634
1490631556;13.662;4.638;6.511;11.567;10.635
1490631561;13.536;4.588;6.511;11.613;10.822
1490631566;13.535;4.588;6.507;11.498;10.638
1490631571;13.661;4.639;6.496;11.655;10.625
1490631576;13.530;4.569;6.512;11.363;10.800
1490631581;13.533;4.585;6.508;11.429;10.625
1490631586;13.661;4.582;6.507;11.585;10.626
1490631591;13.553;4.638;6.506;11.596;10.825
1490631596;13.536;4.588;6.505;11.617;10.608
1490631601;13.541;4.588;6.506;11.529;10.640
1490631606;13.661;4.637;6.513;11.466;10.672
1490631611;13.533;4.584;6.515;11.539;10.816
1490631616;13.535;4.586;6.505;11.762;10.622
1490631622;13.662;4.638;6.513;11.619;10.636
1490631627;13.536;4.578;6.505;11.564;10.819
1490631632;13.536;4.585;6.508;11.568;10.623
1490631637;13.662;4.624;6.519;11.491;10.596
1490631642;13.501;4.635;6.514;11.363;10.809
1490631647;13.539;4.587;6.511;11.465;10.626
1490631652;13.662;4.585;6.509;11.439;10.631
1490631657;13.624;4.636;6.511;11.287;10.818
1490631662;13.536;4.586;6.506;11.527;10.613
1490631667;13.535;4.584;6.507;11.584;10.632
1490631672;13.649;4.630;6.517;11.551;10.623
1490631677;13.535;4.586;6.505;11.561;10.817
1490631682;13.536;4.585;6.507;11.583;10.622
1490631687;13.662;4.635;6.499;11.539;10.631
1490631692;13.536;4.576;6.498;11.456;10.816
1490631697;13.536;4.586;6.503;11.588;10.626
1490631702;13.647;4.572;6.510;11.566;10.620
1490631707;13.510;4.634;6.494;11.482;10.821
1490631712;13.536;4.584;6.500;11.516;10.602
1490631717;13.527;4.585;6.503;11.551;10.627
1490631722;13.662;4.636;6.510;11.685;10.821
1490631727;13.536;4.585;6.503;11.591;10.771
1490631732;13.520;4.579;6.502;11.260;10.616
1490631738;13.659;4.634;6.499;11.675;10.620
1490631743;13.536;4.583;6.500;11.439;10.818
1490631748;13.536;4.585;6.507;11.635;10.628
1490631753;13.662;4.636;6.509;11.630;10.631
1490631758;13.515;4.602;6.513;11.607;10.819
1490631763;13.526;4.574;6.507;11.478;10.597
1490631768;13.528;4.582;6.506;11.641;10.624
1490631773;13.662;4.635;6.501;11.469;10.616
1490631778;13.536;4.585;6.496;11.649;10.817
1490631783;13.536;4.585;6.505;11.563;10.618
1490631788;13.662;4.635;6.503;11.502;10.630
1490631793;13.537;4.572;6.512;11.330;10.775
1490631798;13.533;4.582;6.509;11.520;10.618
1490631803;13.626;4.563;6.509;11.483;10.619
1490631808;13.475;4.619;6.525;11.689;10.802
1490631813;13.533;4.582;6.503;11.485;10.601
1490631818;13.535;4.583;6.503;11.575;10.618
1490631823;13.662;4.635;6.507;11.638;10.624
1490631828;13.536;4.585;6.506;11.347;10.819
1490631833;13.535;4.584;6.503;11.376;10.612
1490631838;13.659;4.632;6.493;11.385;10.611
1490631843;13.534;4.575;6.512;11.500;10.806
1490631849;13.536;4.584;6.498;11.562;10.630
1490631854;13.662;4.587;6.501;11.587;10.623
1490631859;13.514;4.634;6.511;11.364;10.814
1490631864;13.536;4.584;6.505;11.591;10.596
1490631869;13.512;4.579;6.503;11.478;10.608
1490631874;13.649;4.632;6.496;11.514;10.816
1490631879;13.537;4.584;6.507;11.582;10.817
1490631884;13.536;4.584;6.505;11.475;10.631
1490631889;13.662;4.635;6.513;11.639;10.618
1490631894;13.537;4.576;6.505;11.480;10.817
1490631899;13.526;4.580;6.518;11.547;10.600
1490631904;13.650;4.628;6.495;11.570;10.624
1490631909;13.521;4.590;6.512;11.586;10.818
1490631914;13.537;4.583;6.505;11.557;10.628
1490631919;13.524;4.583;6.509;11.639;10.618
1490631924;13.662;4.634;6.501;11.503;10.817
1490631929;13.522;4.578;6.510;11.492;10.753
1490631934;13.521;4.578;6.507;11.484;10.630
1490631939;13.660;4.634;6.515;11.711;10.621
1490631945;13.537;4.578;6.508;11.288;10.818
1490631950;13.537;4.583;6.504;11.569;10.632
1490631955;13.663;4.629;6.504;11.475;10.625
1490631960;13.506;4.618;6.515;11.573;10.801
1490631965;13.524;4.578;6.517;11.368;10.614
1490631970;13.529;4.583;6.507;11.617;10.618
1490631975;13.663;4.636;6.514;11.583;10.708
1490631980;13.537;4.585;6.513;11.527;10.815
1490631985;13.536;4.586;6.510;11.434;10.628
1490631990;13.655;4.627;6.498;11.399;10.615
1490631995;13.521;4.570;6.497;11.461;10.790
1490632000;13.534;4.583;6.509;11.478;10.630
1490632005;13.663;4.579;6.505;11.689;10.632
1490632010;13.514;4.635;6.507;11.411;10.819
1490632015;13.537;4.583;6.509;11.515;10.607
1490632020;13.542;4.585;6.519;11.285;10.620
1490632025;13.645;4.630;6.504;11.419;10.641
1490632030;13.535;4.584;6.509;11.559;10.753
1490632035;13.537;4.585;6.509;11.383;10.633
1490632040;13.663;4.636;6.502;11.596;10.621
1490632045;13.537;4.576;6.519;11.405;10.823
1490632050;13.537;4.584;6.508;11.597;10.606
1490632055;13.645;4.585;6.513;11.511;10.612
1490632061;13.534;4.634;6.504;11.425;10.820
1490632066;13.537;4.584;6.507;11.451;10.605
1490632071;13.536;4.584;6.506;11.561;10.633
1490632076;13.663;4.634;6.514;11.548;10.618
1490632081;13.537;4.584;6.515;11.630;10.820
1490632086;13.523;4.579;6.497;11.469;10.622
1490632091;13.659;4.635;6.502;11.631;10.620
1490632096;13.534;4.576;6.510;11.356;10.822
1490632101;13.540;4.585;6.501;11.611;10.606
1490632106;13.663;4.607;6.509;11.486;10.629
1490632111;13.537;4.634;6.496;11.369;10.821
1490632116;13.514;4.578;6.512;11.461;10.603
1490632121;13.522;4.584;6.510;11.530;10.627
1490632126;13.663;4.636;6.505;11.395;10.720
1490632131;13.537;4.585;6.505;11.586;10.817
1490632136;13.536;4.584;6.507;11.433;10.630
1490632141;13.663;4.634;6.514;11.627;10.624
1490632146;13.511;4.570;6.513;11.229;10.801
1490632151;13.534;4.585;6.506;11.578;10.619
1490632156;13.663;4.616;6.506;11.598;10.629
1490632161;13.516;4.630;6.509;11.606;10.824
1490632166;13.536;4.585;6.506;11.392;10.620
1490632171;13.518;4.585;6.507;11.466;10.630
1490632177;13.649;4.625;6.510;11.510;10.804
1490632182;13.535;4.584;6.510;11.564;10.810
1490632187;13.536;4.585;6.508;11.544;10.620
1490632192;13.663;4.636;6.511;11.597;10.628
1490632197;13.538;4.578;6.506;11.370;10.817
1490632202;13.537;4.585;6.508;11.462;10.629
1490632207;13.663;4.601;6.509;11.471;10.608
1490632212;13.512;4.633;6.511;11.492;10.813
1490632217;13.537;4.584;6.510;11.574;10.602
1490632222;13.531;4.585;6.508;11.451;10.616
1490632227;13.663;4.636;6.504;11.246;10.706
1490632232;13.538;4.586;6.509;11.560;10.817
1490632237;13.536;4.586;6.513;11.378;10.585
1490632242;13.652;4.635;6.511;11.595;10.628
1490632247;13.538;4.575;6.523;11.417;10.837
1490632252;13.537;4.584;6.509;11.505;10.626
1490632257;13.663;4.590;6.507;11.555;10.624
1490632262;13.515;4.635;6.506;11.525;10.819
1490632267;13.537;4.585;6.508;11.468;10.612
1490632272;13.515;4.580;6.505;11.515;10.625
1490632277;13.662;4.636;6.496;11.625;10.821
1490632282;13.538;4.585;6.505;11.532;10.751
1490632287;13.537;4.585;6.505;11.629;10.630
1490632293;13.663;4.636;6.493;11.627;10.619
1490632298;13.538;4.578;6.521;11.196;10.819
1490632303;13.531;4.581;6.495;11.658;10.624
1490632308;13.660;4.618;6.503;11.503;10.626
1490632313;13.516;4.633;6.511;11.438;10.814
1490632318;13.538;4.584;6.508;11.658;10.617
1490632323;13.531;4.584;6.508;11.370;10.616
1490632328;13.663;4.635;6.501;11.447;10.601
1490632333;13.522;4.578;6.502;11.356;10.784
1490632338;13.534;4.583;6.503;11.515;10.618
1490632343;13.663;4.635;6.509;11.554;10.614
1490632348;13.538;4.575;6.501;11.543;10.811
1490632353;13.538;4.584;6.501;11.469;10.619
1490632358;13.664;4.578;6.510;11.561;10.615
1490632363;13.507;4.627;6.504;11.444;10.782
1490632368;13.535;4.583;6.504;11.522;10.611
1490632373;13.537;4.585;6.509;11.500;10.616
1490632378;13.663;4.636;6.517;11.678;10.613
1490632383;13.538;4.583;6.502;11.211;10.812
1490632388;13.523;4.579;6.515;11.314;10.621
1490632393;13.660;4.628;6.504;11.587;10.610
1490632398;13.517;4.583;6.500;11.268;10.826
1490632403;13.512;4.572;6.508;11.325;10.607
1490632408;13.617;4.573;6.508;11.441;10.609
1490632414;13.647;4.633;6.509;11.299;10.812
1490632419;13.538;4.582;6.506;11.512;10.610
1490632424;13.537;4.583;6.507;11.485;10.621
1490632429;13.664;4.635;6.515;11.541;10.621
1490632434;13.538;4.584;6.502;11.332;10.804
1490632439;13.523;4.580;6.503;11.526;10.610
1490632444;13.650;4.635;6.497;11.564;10.617
1490632449;13.523;4.582;6.509;11.411;10.816
1490632454;13.538;4.584;6.509;11.435;10.622
1490632459;13.617;4.582;6.506;11.485;10.623
1490632464;13.651;4.633;6.511;11.552;10.815
1490632469;13.525;4.578;6.518;11.612;10.654
1490632474;13.522;4.578;6.505;11.491;10.614
1490632479;13.664;4.636;6.515;11.436;10.637
1490632484;13.538;4.586;6.501;11.182;10.815
1490632489;13.537;4.585;6.510;11.546;10.625
1490632494;13.664;4.636;6.512;11.399;10.628
1490632499;13.508;4.587;6.503;11.349;10.793
1490632504;13.525;4.580;6.516;11.624;10.623
1490632509;13.581;4.584;6.507;11.632;10.629
1490632514;13.664;4.635;6.512;11.641;10.811
1490632519;13.538;4.585;6.505;11.483;10.709
1490632524;13.542;4.587;6.505;11.501;10.617
1490632530;13.637;4.630;6.507;11.564;10.604
1490632535;13.523;4.579;6.505;11.181;10.796
1490632540;13.535;4.585;6.507;11.615;10.626
1490632545;13.663;4.637;6.511;11.486;10.623
1490632550;13.536;4.600;6.515;11.351;10.817
1490632555;13.538;4.585;6.507;11.609;10.622
1490632560;13.607;4.583;6.509;11.654;10.622
1490632565;13.521;4.630;6.503;11.300;10.799
1490632570;13.535;4.583;6.504;11.571;10.600
1490632575;13.528;4.586;6.507;11.612;10.629
1490632580;13.663;4.635;6.506;11.637;10.674
1490632585;13.538;4.584;6.505;11.659;10.809
1490632590;13.538;4.583;6.506;11.472;10.614
1490632595;13.649;4.629;6.507;11.516;10.607
1490632600;13.536;4.576;6.504;11.642;10.812
1490632605;13.538;4.585;6.508;11.537;10.628
1490632610;13.664;4.609;6.509;11.436;10.622
1490632615;13.516;4.630;6.511;11.453;10.816
1490632620;13.538;4.584;6.506;11.475;10.615
1490632625;13.508;4.578;6.509;11.434;10.607
1490632630;13.661;4.633;6.510;11.375;10.810
1490632635;13.538;4.583;6.504;11.616;10.823
1490632640;13.538;4.584;6.505;11.658;10.628
1490632646;13.664;4.634;6.506;11.535;10.629
1490632651;13.538;4.577;6.515;11.431;10.814
1490632656;13.516;4.577;6.495;11.579;10.616
1490632661;13.661;4.602;6.507;11.492;10.624
1490632666;13.516;4.634;6.504;11.296;10.814
1490632671;13.542;4.583;6.501;11.556;10.623
1490632676;13.543;4.587;6.512;11.481;10.629
1490632681;13.664;4.634;6.502;11.516;10.814
1490632686;13.512;4.577;6.521;11.544;10.771
1490632691;13.535;4.582;6.505;11.502;10.618
1490632696;13.664;4.635;6.497;11.542;10.634
1490632701;13.539;4.578;6.500;11.258;10.822
1490632706;13.538;4.582;6.504;11.381;10.629
1490632711;13.664;4.628;6.505;11.514;10.622
1490632716;13.493;4.618;6.503;11.581;10.792
1490632721;13.535;4.581;6.505;11.632;10.609
1490632726;13.520;4.583;6.505;11.493;10.627
1490632731;13.664;4.636;6.497;11.509;10.720
1490632736;13.539;4.585;6.508;11.534;10.817
1490632741;13.538;4.584;6.506;11.627;10.631
1490632746;13.658;4.619;6.501;11.535;10.620
1490632751;13.536;4.579;6.502;11.242;10.809
1490632757;13.538;4.584;6.506;11.492;10.621
1490632762;13.664;4.632;6.505;11.405;10.624
1490632767;13.517;4.609;6.497;11.609;10.812
1490632772;13.538;4.584;6.504;11.459;10.618
1490632777;13.559;4.582;6.512;11.213;10.598
1490632782;13.655;4.633;6.513;11.593;10.806
1490632787;13.539;4.585;6.506;11.439;10.764
1490632792;13.537;4.584;6.507;11.564;10.633
1490632797;13.665;4.635;6.506;11.520;10.628
1490632802;13.539;4.582;6.507;11.275;10.819
1490632807;13.538;4.584;6.507;11.423;10.605
1490632812;13.649;4.634;6.519;11.528;10.625
1490632817;13.523;4.585;6.506;11.341;10.815
1490632822;13.539;4.584;6.504;11.557;10.626
1490632827;13.575;4.584;6.502;11.305;10.634
1490632832;13.665;4.635;6.497;11.213;10.821
1490632837;13.539;4.583;6.504;11.608;10.663
1490632842;13.525;4.578;6.505;11.475;10.626
1490632847;13.662;4.636;6.496;11.456;10.621
1490632852;13.539;4.583;6.498;11.271;10.814
1490632857;13.538;4.584;6.505;11.551;10.634
1490632862;13.665;4.636;6.508;11.578;10.627
1490632868;13.518;4.600;6.500;11.511;10.818
1490632873;13.524;4.579;6.508;11.605;10.605
1490632878;13.618;4.583;6.508;11.565;10.635
1490632883;13.668;4.637;6.506;11.414;10.818
1490632888;13.539;4.586;6.512;11.542;10.612
1490632893;13.538;4.585;6.508;11.551;10.626
1490632898;13.664;4.635;6.515;11.373;10.637
1490632903;13.524;4.577;6.516;11.215;10.786
1490632908;13.540;4.585;6.505;11.513;10.621
1490632913;13.664;4.635;6.514;11.524;10.626
1490632918;13.530;4.576;6.507;11.502;10.815
1490632923;13.539;4.585;6.507;11.587;10.635
1490632928;13.665;4.584;6.506;11.339;10.623
1490632933;13.526;4.635;6.515;11.414;10.792
1490632938;13.530;4.584;6.508;11.421;10.618
1490632943;13.545;4.588;6.504;11.518;10.629
1490632948;13.665;4.636;6.500;11.415;10.817
1490632953;13.540;4.585;6.510;11.531;10.648
1490632958;13.539;4.585;6.508;11.454;10.622
1490632963;13.665;4.638;6.509;11.591;10.614
1490632968;13.525;4.579;6.501;11.310;10.818
1490632973;13.539;4.584;6.509;11.405;10.636
1490632979;13.665;4.629;6.512;11.431;10.623
1490632984;13.518;4.615;6.512;11.453;10.816
1490632989;13.539;4.586;6.517;11.485;10.624
1490632994;13.543;4.585;6.511;11.603;10.621
1490632999;13.649;4.628;6.507;11.488;10.782
1490633004;13.539;4.579;6.506;11.184;10.743
1490633009;13.526;4.583;6.510;11.309;10.603
1490633014;13.652;4.634;6.521;11.621;10.632
1490633019;13.540;4.580;6.514;11.221;10.813
1490633024;13.539;4.586;6.512;11.543;10.631
1490633029;13.665;4.579;6.507;11.539;10.635
1490633034;13.517;4.637;6.500;11.554;10.815
1490633039;13.527;4.581;6.504;11.566;10.611
1490633044;13.523;4.582;6.520;11.559;10.627
1490633049;13.662;4.638;6.512;11.652;10.609
1490633054;13.540;4.586;6.506;11.512;10.813
1490633059;13.539;4.586;6.510;11.563;10.633
1490633064;13.665;4.638;6.503;11.482;10.633
1490633069;13.524;4.572;6.512;11.521;10.785
1490633074;13.526;4.581;6.516;11.484;10.622
1490633079;13.662;4.581;6.511;11.588;10.623
1490633084;13.518;4.638;6.508;11.579;10.811
1490633090;13.540;4.588;6.509;11.622;10.613
1490633095;13.538;4.588;6.506;11.530;10.617
1490633100;13.646;4.632;6.513;11.570;10.624
1490633105;13.524;4.580;6.509;11.481;10.788
1490633110;13.536;4.585;6.508;11.555;10.620
1490633115;13.665;4.637;6.510;11.589;10.629
1490633120;13.540;4.578;6.513;11.226;10.813
1490633125;13.540;4.586;6.506;11.517;10.617
1490633130;13.662;4.576;6.492;11.608;10.608
1490633135;13.498;4.630;6.502;11.463;10.796
1490633140;13.537;4.587;6.502;11.555;10.615
1490633145;13.545;4.590;6.508;11.467;10.620
1490633150;13.665;4.640;6.507;11.618;10.672
1490633155;13.541;4.588;6.514;11.525;10.816
1490633160;13.540;4.588;6.500;11.514;10.618
1490633165;13.661;4.631;6.504;11.507;10.624
1490633170;13.537;4.578;6.494;11.324;10.814
1490633175;13.541;4.589;6.504;11.547;10.632
1490633180;13.665;4.583;6.504;11.641;10.628
1490633185;13.518;4.638;6.510;11.535;10.820
1490633190;13.540;4.588;6.503;11.567;10.603
1490633195;13.525;4.582;6.503;11.240;10.612
1490633200;13.663;4.636;6.494;11.416;10.629
1490633206;13.543;4.579;6.499;11.493;10.721
1490633211;13.540;4.588;6.508;11.480;10.631
1490633216;13.666;4.639;6.496;11.563;10.619
1490633221;13.541;4.582;6.496;11.246;10.814
1490633226;13.524;4.582;6.513;11.468;10.614
