1490623203;13.665;4.635;6.494;11.489;10.634
1490623208;13.544;4.586;6.497;11.592;10.801
1490623214;13.543;4.585;6.507;11.550;10.638
1490623219;13.669;4.635;6.503;11.581;10.633
1490623224;13.544;4.576;6.496;11.363;10.791
1490623229;13.528;4.579;6.504;11.573;10.621
1490623234;13.665;4.578;6.503;11.535;10.628
1490623239;13.521;4.636;6.518;11.684;10.812
1490623244;13.543;4.585;6.503;11.598;10.622
1490623249;13.548;4.586;6.512;11.644;10.636
1490623254;13.669;4.635;6.501;11.517;10.624
1490623259;13.531;4.580;6.512;11.545;10.768
1490623264;13.532;4.583;6.506;11.630;10.633
1490623269;13.668;4.636;6.508;11.634;10.631
1490623274;13.522;4.581;6.507;11.504;10.807
1490623279;13.543;4.584;6.505;11.655;10.637
1490623284;13.669;4.636;6.519;11.532;10.632
1490623289;13.518;4.569;6.497;11.535;10.785
1490623294;13.531;4.582;6.509;11.547;10.634
1490623299;13.618;4.584;6.507;11.594;10.626
1490623304;13.668;4.635;6.498;11.587;10.812
1490623309;13.544;4.583;6.507;11.523;10.720
1490623314;13.542;4.584;6.506;11.520;10.625
1490623319;13.649;4.629;6.511;11.435;10.632
1490623325;13.505;4.577;6.500;11.696;10.788
1490623330;13.539;4.579;6.510;11.660;10.625
1490623335;13.665;4.633;6.510;11.494;10.626
1490623340;13.537;4.574;6.501;11.535;10.815
1490623345;13.543;4.583;6.507;11.535;10.628
1490623350;13.668;4.580;6.520;11.557;10.624
1490623355;13.613;4.629;6.500;11.543;10.802
1490623360;13.543;4.584;6.512;11.612;10.616
1490623365;13.542;4.584;6.509;11.583;10.641
1490623370;13.668;4.635;6.503;11.581;10.633
1490623375;13.543;4.584;6.514;11.530;10.809
1490623380;13.543;4.583;6.511;11.605;10.608
1490623385;13.653;4.629;6.509;11.458;10.586
1490623390;13.528;4.568;6.511;11.470;10.786
1490623395;13.531;4.580;6.509;11.532;10.600
1490623400;13.665;4.597;6.510;11.633;10.638
1490623405;13.543;4.632;6.501;11.737;10.808
1490623410;13.543;4.582;6.509;11.605;10.631
1490623415;13.529;4.584;6.514;11.548;10.638
1490623420;13.653;4.629;6.510;11.488;10.759
1490623425;13.528;4.577;6.497;11.522;10.800
1490623430;13.539;4.582;6.515;11.618;10.639
1490623436;13.668;4.636;6.498;11.694;10.643
1490623441;13.543;4.577;6.512;11.637;10.809
1490623446;13.543;4.583;6.508;11.626;10.638
1490623451;13.662;4.606;6.514;11.614;10.620
1490623456;13.518;4.626;6.505;11.378;10.792
1490623461;13.540;4.581;6.507;11.630;10.635
1490623466;13.528;4.584;6.503;11.585;10.642
1490623471;13.669;4.634;6.509;11.627;10.813
1490623476;13.543;4.583;6.505;11.373;10.821
1490623481;13.542;4.581;6.504;11.702;10.613
1490623486;13.658;4.632;6.499;11.466;10.610
1490623491;13.541;4.574;6.515;11.443;10.800
1490623496;13.543;4.581;6.505;11.495;10.638
1490623501;13.668;4.605;6.510;11.619;10.629
1490623506;13.521;4.634;6.510;11.641;10.820
1490623511;13.543;4.583;6.508;11.526;10.611
1490623516;13.519;4.577;6.511;11.553;10.621
1490623521;13.655;4.630;6.501;11.619;10.802
1490623526;13.543;4.582;6.507;11.598;10.802
1490623531;13.542;4.582;6.507;11.572;10.633
1490623536;13.669;4.633;6.504;11.713;10.631
1490623541;13.544;4.576;6.512;11.384;10.802
1490623546;13.528;4.575;6.502;11.615;10.630
1490623552;13.658;4.619;6.495;11.594;10.628
1490623557;13.520;4.618;6.506;11.676;10.811
1490623562;13.543;4.582;6.506;11.544;10.616
1490623567;13.528;4.581;6.508;11.591;10.627
1490623572;13.669;4.631;6.516;11.540;10.815
1490623577;13.526;4.576;6.516;11.449;10.617
1490623582;13.527;4.577;6.521;11.462;10.641
1490623587;13.665;4.632;6.508;11.639;10.644
1490623592;13.543;4.581;6.500;11.484;10.818
1490623597;13.542;4.583;6.509;11.486;10.640
1490623602;13.668;4.632;6.505;11.563;10.640
1490623607;13.512;4.566;6.504;11.326;10.792
1490623612;13.527;4.576;6.505;11.496;10.634
1490623617;13.665;4.580;6.502;11.512;10.643
1490623622;13.579;4.633;6.496;11.426;10.814
1490623627;13.545;4.583;6.495;11.552;10.634
1490623632;13.541;4.582;6.505;11.463;10.632
1490623637;13.668;4.633;6.510;11.608;10.607
1490623642;13.528;4.577;6.502;11.676;10.784
1490623647;13.539;4.580;6.507;11.567;10.632
1490623652;13.668;4.633;6.498;11.539;10.629
1490623657;13.543;4.573;6.501;11.509;10.816
1490623663;13.543;4.582;6.507;11.678;10.639
1490623668;13.577;4.581;6.500;11.621;10.630
1490623673;13.650;4.626;6.505;11.429;10.796
1490623678;13.540;4.582;6.501;11.586;10.767
1490623683;13.542;4.583;6.508;11.642;10.639
1490623688;13.668;4.633;6.496;11.535;10.636
1490623693;13.543;4.581;6.501;11.385;10.808
1490623698;13.546;4.584;6.505;11.465;10.644
1490623703;13.648;4.628;6.500;11.702;10.617
1490623708;13.525;4.580;6.503;11.543;10.814
1490623713;13.543;4.583;6.508;11.697;10.624
1490623718;13.614;4.584;6.506;11.605;10.639
1490623723;13.670;4.634;6.511;11.515;10.817
1490623728;13.543;4.583;6.512;11.644;10.650
1490623733;13.517;4.575;6.501;11.513;10.624
1490623738;13.665;4.633;6.510;11.480;10.640
1490623743;13.543;4.582;6.509;11.559;10.807
1490623748;13.542;4.583;6.510;11.596;10.638
1490623753;13.668;4.635;6.488;11.666;10.631
1490623758;13.542;4.575;6.502;11.595;10.816
1490623763;13.525;4.577;6.498;11.412;10.622
1490623768;13.665;4.581;6.498;11.562;10.628
1490623773;13.579;4.634;6.509;11.723;10.815
1490623779;13.545;4.584;6.516;11.584;10.640
1490623784;13.548;4.586;6.498;11.615;10.635
1490623789;13.668;4.633;6.501;11.533;10.614
1490623794;13.543;4.582;6.515;11.489;10.745
1490623799;13.534;4.580;6.507;11.359;10.639
1490623804;13.665;4.634;6.498;11.562;10.638
1490623809;13.543;4.585;6.510;11.326;10.816
1490623814;13.542;4.584;6.505;11.512;10.635
1490623819;13.668;4.635;6.508;11.734;10.632
1490623824;13.521;4.604;6.495;11.542;10.813
1490623829;13.530;4.578;6.512;11.531;10.631
1490623834;13.583;4.583;6.512;11.634;10.639
1490623839;13.668;4.636;6.501;11.501;10.808
1490623844;13.542;4.584;6.504;11.580;10.689
1490623849;13.541;4.583;6.504;11.615;10.629
1490623854;13.668;4.633;6.499;11.580;10.635
1490623859;13.526;4.578;6.505;11.565;10.786
1490623864;13.539;4.582;6.503;11.566;10.628
1490623869;13.668;4.634;6.511;11.540;10.640
1490623874;13.523;4.592;6.503;11.513;10.807
1490623879;13.542;4.584;6.505;11.559;10.630
1490623884;13.596;4.585;6.509;11.643;10.643
1490623889;13.639;4.625;6.515;11.580;10.791
1490623895;13.542;4.582;6.506;11.627;10.637
1490623900;13.541;4.583;6.503;11.656;10.643
1490623905;13.668;4.635;6.500;11.578;10.649
1490623910;13.543;4.583;6.505;11.548;10.806
1490623915;13.542;4.582;6.504;11.437;10.631
1490623920;13.667;4.626;6.498;11.643;10.631
1490623925;13.517;4.581;6.510;11.446;10.802
1490623930;13.542;4.583;6.506;11.637;10.635
1490623935;13.668;4.622;6.506;11.633;10.632
1490623940;13.521;4.630;6.510;11.644;10.821
1490623945;13.543;4.582;6.505;11.621;10.632
1490623950;13.525;4.581;6.506;11.577;10.618
1490623955;13.664;4.630;6.513;11.722;10.782
1490623960;13.543;4.581;6.503;11.654;10.817
1490623965;13.542;4.582;6.505;11.646;10.647
1490623970;13.668;4.632;6.512;11.680;10.632
1490623975;13.543;4.572;6.511;11.468;10.822
1490623980;13.542;4.581;6.506;11.528;10.630
1490623985;13.652;4.600;6.508;11.660;10.630
1490623990;13.508;4.627;6.496;11.446;10.800
1490623995;13.512;4.574;6.514;11.462;10.630
1490624000;13.530;4.579;6.507;11.508;10.644
1490624005;13.668;4.632;6.501;11.625;10.745
1490624011;13.542;4.582;6.505;11.475;10.817
1490624016;13.546;4.583;6.503;11.621;10.637
1490624021;13.651;4.623;6.502;11.677;10.630
1490624026;13.539;4.569;6.521;11.417;10.794
1490624031;13.539;4.581;6.502;11.615;10.632
1490624036;13.668;4.626;6.502;11.472;10.634
1490624041;13.520;4.618;6.507;11.559;10.814
1490624046;13.542;4.581;6.506;11.466;10.614
1490624051;13.529;4.578;6.499;11.497;10.636
1490624056;13.664;4.630;6.499;11.517;10.796
1490624061;13.539;4.581;6.505;11.653;10.675
1490624066;13.541;4.581;6.507;11.605;10.634
1490624071;13.667;4.631;6.500;11.670;10.645
1490624076;13.521;4.572;6.509;11.474;10.815
1490624081;13.542;4.581;6.507;11.610;10.610
1490624086;13.659;4.631;6.512;11.555;10.627
1490624091;13.524;4.572;6.509;11.492;10.811
1490624096;13.542;4.581;6.506;11.591;10.642
1490624101;13.668;4.583;6.504;11.596;10.633
1490624106;13.542;4.632;6.497;11.721;10.813
1490624111;13.542;4.580;6.505;11.529;10.609
1490624116;13.525;4.574;6.506;11.536;10.641
1490624121;13.655;4.625;6.515;11.627;10.636
1490624127;13.541;4.581;6.497;11.637;10.822
1490624132;13.541;4.581;6.507;11.634;10.644
1490624137;13.668;4.633;6.508;11.561;10.636
1490624142;13.542;4.573;6.498;11.424;10.807
1490624147;13.526;4.576;6.514;11.528;10.642
1490624152;13.652;4.576;6.499;11.566;10.631
1490624157;13.642;4.631;6.497;11.514;10.807
1490624162;13.544;4.583;6.512;11.597;10.630
1490624167;13.540;4.583;6.508;11.563;10.636
1490624172;13.668;4.633;6.502;11.624;10.642
1490624177;13.528;4.576;6.510;11.476;10.795
1490624182;13.524;4.576;6.499;11.555;10.625
1490624187;13.664;4.632;6.505;11.633;10.630
1490624192;13.542;4.575;6.508;11.477;10.813
1490624197;13.542;4.583;6.505;11.424;10.614
1490624202;13.667;4.590;6.513;11.619;10.637
1490624207;13.486;4.628;6.499;11.498;10.783
1490624212;13.523;4.576;6.517;11.605;10.601
1490624217;13.526;4.582;6.509;11.593;10.627
1490624222;13.667;4.634;6.496;11.576;10.803
1490624227;13.542;4.584;6.509;11.581;10.750
1490624232;13.541;4.583;6.509;11.477;10.641
1490624237;13.666;4.628;6.512;11.667;10.634
1490624243;13.525;4.570;6.525;11.374;10.795
1490624248;13.538;4.582;6.504;11.386;10.637
1490624253;13.667;4.635;6.511;11.562;10.635
1490624258;13.520;4.609;6.516;11.564;10.805
1490624263;13.542;4.585;6.508;11.371;10.626
1490624268;13.521;4.585;6.513;11.452;10.622
1490624273;13.664;4.632;6.507;11.454;10.724
1490624278;13.538;4.583;6.504;11.628;10.798
1490624283;13.545;4.586;6.505;11.507;10.625
1490624288;13.667;4.635;6.495;11.598;10.623
1490624293;13.542;4.574;6.499;11.377;10.805
1490624298;13.542;4.583;6.505;11.583;10.628
1490624303;13.651;4.580;6.507;11.630;10.620
1490624308;13.517;4.634;6.509;11.450;10.813
1490624313;13.542;4.585;6.506;11.523;10.609
1490624318;13.539;4.586;6.505;11.666;10.625
1490624323;13.666;4.636;6.513;11.521;10.626
1490624328;13.542;4.585;6.516;11.669;10.809
1490624333;13.532;4.581;6.511;11.609;10.618
1490624338;13.653;4.629;6.515;11.670;10.633
1490624343;13.542;4.577;6.508;11.520;10.809
1490624348;13.541;4.585;6.508;11.617;10.632
1490624353;13.667;4.621;6.508;11.721;10.631
1490624359;13.519;4.629;6.517;11.404;10.812
1490624364;13.526;4.580;6.511;11.569;10.603
1490624369;13.510;4.580;6.500;11.571;10.624
1490624374;13.664;4.636;6.517;11.556;10.801
1490624379;13.541;4.585;6.508;11.570;10.812
1490624384;13.541;4.585;6.509;11.465;10.627
1490624389;13.667;4.636;6.505;11.625;10.627
1490624394;13.520;4.572;6.507;11.399;10.790
1490624399;13.526;4.578;6.519;11.483;10.633
1490624404;13.664;4.634;6.506;11.486;10.633
1490624409;13.521;4.584;6.508;11.433;10.803
1490624414;13.541;4.586;6.513;11.632;10.625
1490624419;13.666;4.586;6.507;11.567;10.624
1490624424;13.609;4.630;6.514;11.618;10.782
1490624429;13.525;4.579;6.522;11.497;10.607
1490624434;13.537;4.582;6.510;11.647;10.628
1490624439;13.667;4.635;6.507;11.463;10.632
1490624444;13.542;4.584;6.515;11.352;10.810
1490624449;13.541;4.585;6.506;11.494;10.628
1490624454;13.667;4.637;6.522;11.568;10.628
1490624459;13.510;4.580;6.515;11.487;10.787
1490624464;13.538;4.585;6.509;11.612;10.629
1490624469;13.548;4.586;6.510;11.580;10.636
1490624475;13.667;4.636;6.514;11.477;10.793
1490624480;13.541;4.585;6.506;11.449;10.814
1490624485;13.545;4.586;6.503;11.612;10.629
1490624490;13.648;4.629;6.514;11.603;10.627
1490624495;13.539;4.582;6.509;11.438;10.821
1490624500;13.541;4.584;6.512;11.592;10.633
1490624505;13.667;4.635;6.508;11.464;10.628
1490624510;13.520;4.606;6.504;11.618;10.816
1490624515;13.541;4.585;6.510;11.596;10.639
1490624520;13.551;4.577;6.502;11.540;10.626
1490624525;13.654;4.634;6.516;11.594;10.807
1490624530;13.542;4.583;6.509;11.589;10.614
1490624535;13.540;4.584;6.513;11.666;10.629
1490624540;13.666;4.636;6.511;11.524;10.640
1490624545;13.542;4.586;6.517;11.402;10.818
1490624550;13.516;4.578;6.508;11.469;10.628
1490624555;13.663;4.635;6.503;11.508;10.639
1490624560;13.533;4.575;6.518;11.373;10.806
1490624565;13.541;4.585;6.509;11.543;10.643
1490624570;13.666;4.584;6.511;11.437;10.642
1490624575;13.587;4.636;6.513;11.568;10.813
1490624580;13.533;4.581;6.517;11.536;10.598
1490624585;13.537;4.584;6.515;11.655;10.624
1490624591;13.655;4.629;6.507;11.517;10.618
1490624596;13.524;4.575;6.509;11.421;10.794
1490624601;13.538;4.584;6.508;11.556;10.626
1490624606;13.666;4.637;6.506;11.647;10.638
1490624611;13.542;4.577;6.511;11.403;10.817
1490624616;13.541;4.586;6.511;11.495;10.635
1490624621;13.666;4.576;6.511;11.590;10.625
1490624626;13.517;4.635;6.516;11.329;10.788
1490624631;13.538;4.585;6.510;11.590;10.612
1490624636;13.540;4.585;6.508;11.626;10.629
1490624641;13.666;4.635;6.499;11.523;10.634
1490624646;13.541;4.584;6.505;11.599;10.807
1490624651;13.541;4.585;6.508;11.566;10.620
1490624656;13.653;4.635;6.515;11.496;10.619
1490624661;13.520;4.576;6.501;11.475;10.801
1490624666;13.541;4.587;6.514;11.557;10.640
1490624671;13.667;4.586;6.514;11.603;10.632
1490624676;13.594;4.637;6.510;11.387;10.814
1490624681;13.541;4.586;6.512;11.641;10.626
1490624686;13.531;4.582;6.515;11.630;10.627
1490624691;13.653;4.630;6.513;11.581;10.684
1490624696;13.537;4.585;6.500;11.532;10.807
1490624702;13.541;4.584;6.506;11.524;10.639
1490624707;13.667;4.636;6.495;11.605;10.629
1490624712;13.519;4.585;6.509;11.290;10.815
1490624717;13.531;4.581;6.517;11.419;10.615
1490624722;13.651;4.631;6.509;11.447;10.636
1490624727;13.519;4.594;6.505;11.382;10.807
1490624732;13.541;4.585;6.508;11.549;10.631
1490624737;13.579;4.585;6.510;11.631;10.636
1490624742;13.666;4.635;6.502;11.679;10.808
1490624747;13.523;4.578;6.513;11.491;10.783
1490624752;13.525;4.579;6.497;11.453;10.625
1490624757;13.663;4.635;6.519;11.685;10.638
1490624762;13.542;4.583;6.507;11.343;10.820
1490624767;13.541;4.585;6.510;11.554;10.633
1490624772;13.666;4.636;6.517;11.511;10.639
1490624777;13.513;4.605;6.504;11.671;10.799
1490624782;13.521;4.579;6.498;11.512;10.601
1490624787;13.536;4.584;6.503;11.572;10.630
1490624792;13.666;4.637;6.513;11.506;10.635
1490624797;13.541;4.585;6.518;11.625;10.809
1490624802;13.540;4.585;6.512;11.548;10.627
1490624807;13.666;4.636;6.515;11.452;10.623
1490624812;13.528;4.569;6.511;11.549;10.783
1490624818;13.537;4.584;6.505;11.546;10.631
1490624823;13.666;4.588;6.507;11.636;10.642
1490624828;13.666;4.637;6.515;11.599;10.812
1490624833;13.541;4.587;6.507;11.565;10.703
1490624838;13.539;4.586;6.509;11.549;10.618
1490624843;13.652;4.634;6.517;11.595;10.628
1490624848;13.538;4.584;6.506;11.523;10.816
1490624853;13.540;4.584;6.509;11.641;10.629
1490624858;13.666;4.634;6.502;11.457;10.624
1490624863;13.539;4.576;6.499;11.329;10.805
1490624868;13.541;4.585;6.505;11.548;10.637
1490624873;13.652;4.577;6.497;11.504;10.620
1490624878;13.546;4.635;6.509;11.463;10.815
1490624883;13.541;4.585;6.506;11.454;10.614
1490624888;13.539;4.586;6.506;11.453;10.630
1490624893;13.666;4.637;6.515;11.598;10.682
1490624898;13.541;4.587;6.503;11.551;10.811
1490624903;13.531;4.582;6.498;11.364;10.630
1490624908;13.663;4.638;6.518;11.567;10.629
1490624913;13.541;4.578;6.510;11.444;10.819
1490624918;13.541;4.587;6.512;11.451;10.640
1490624923;13.665;4.580;6.510;11.538;10.630
1490624928;13.518;4.636;6.509;11.531;10.805
1490624933;13.525;4.579;6.511;11.407;10.591
1490624939;13.536;4.585;6.503;11.423;10.639
1490624944;13.666;4.636;6.499;11.568;10.673
1490624949;13.541;4.586;6.507;11.610;10.697
1490624954;13.539;4.588;6.510;11.696;10.639
1490624959;13.666;4.638;6.507;11.681;10.638
1490624964;13.527;4.572;6.523;11.271;10.792
1490624969;13.536;4.585;6.504;11.530;10.623
1490624974;13.665;4.634;6.510;11.642;10.626
1490624979;13.518;4.625;6.510;11.470;10.818
1490624984;13.541;4.584;6.507;11.624;10.624
1490624989;13.529;4.583;6.511;11.548;10.635
1490624994;13.665;4.634;6.507;11.435;10.771
1490624999;13.534;4.582;6.508;11.505;10.761
1490625004;13.540;4.584;6.506;11.597;10.631
1490625009;13.666;4.636;6.499;11.661;10.639
1490625014;13.540;4.583;6.513;11.352;10.813
1490625019;13.540;4.586;6.508;11.592;10.640
1490625024;13.666;4.636;6.506;11.466;10.594
1490625029;13.506;4.595;6.515;11.446;10.810
1490625034;13.539;4.584;6.506;11.582;10.628
1490625039;13.588;4.585;6.508;11.594;10.633
1490625044;13.666;4.637;6.517;11.411;10.817
1490625049;13.541;4.586;6.508;11.585;10.714
1490625055;13.539;4.586;6.504;11.531;10.626
1490625060;13.652;4.630;6.516;11.626;10.632
1490625065;13.538;4.582;6.507;11.387;10.806
1490625070;13.539;4.585;6.522;11.615;10.626
1490625075;13.665;4.637;6.506;11.602;10.634
1490625080;13.529;4.587;6.499;11.522;10.812
1490625085;13.539;4.586;6.509;11.570;10.634
1490625090;13.650;4.579;6.517;11.546;10.630
1490625095;13.628;4.635;6.502;11.584;10.804
1490625100;13.540;4.584;6.507;11.430;10.613
1490625105;13.538;4.584;6.506;11.636;10.634
1490625110;13.665;4.636;6.513;11.594;10.641
1490625115;13.539;4.584;6.502;11.525;10.815
1490625120;13.517;4.578;6.520;11.603;10.625
1490625125;13.662;4.634;6.512;11.567;10.635
1490625130;13.540;4.576;6.520;11.341;10.815
1490625135;13.539;4.586;6.507;11.659;10.640
1490625140;13.665;4.581;6.513;11.598;10.639
1490625145;13.518;4.637;6.507;11.409;10.815
1490625150;13.539;4.583;6.513;11.291;10.608
1490625155;13.534;4.584;6.509;11.639;10.633
1490625160;13.666;4.635;6.497;11.561;10.678
1490625165;13.542;4.575;6.503;11.503;10.813
1490625171;13.539;4.584;6.506;11.414;10.640
1490625176;13.665;4.636;6.499;11.665;10.628
1490625181;13.540;4.581;6.503;11.514;10.755
1490625186;13.532;4.584;6.504;11.564;10.638
1490625191;13.632;4.623;6.508;11.445;10.629
1490625196;13.516;4.603;6.527;11.291;10.780
1490625201;13.537;4.583;6.502;11.604;10.613
1490625206;13.589;4.584;6.502;11.617;10.632
1490625211;13.665;4.636;6.515;11.568;10.811
1490625216;13.539;4.585;6.506;11.525;10.580
1490625221;13.535;4.585;6.496;11.615;10.633
1490625226;13.662;4.636;6.514;11.546;10.623
1490625231;13.525;4.583;6.509;11.379;10.812
1490625236;13.543;4.588;6.505;11.628;10.632
1490625241;13.665;4.637;6.509;11.522;10.630
1490625246;13.518;4.592;6.513;11.408;10.820
1490625251;13.540;4.587;6.508;11.495;10.641
1490625256;13.609;4.579;6.515;11.508;10.633
1490625261;13.654;4.630;6.506;11.467;10.805
1490625266;13.540;4.587;6.503;11.574;10.642
1490625271;13.538;4.585;6.506;11.601;10.639
1490625276;13.665;4.636;6.496;11.582;10.629
1490625281;13.539;4.585;6.502;11.450;10.816
1490625287;13.523;4.578;6.496;11.574;10.627
1490625292;13.650;4.629;6.513;11.575;10.641
1490625297;13.514;4.583;6.506;11.346;10.815
1490625302;13.539;4.584;6.507;11.515;10.633
1490625307;13.665;4.635;6.506;11.538;10.628
1490625312;13.518;4.625;6.514;11.394;10.822
1490625317;13.523;4.580;6.509;11.640;10.602
1490625322;13.509;4.580;6.504;11.482;10.620
1490625327;13.662;4.635;6.506;11.466;10.824
1490625332;13.539;4.585;6.507;11.549;10.686
1490625337;13.538;4.585;6.507;11.510;10.629
1490625342;13.665;4.635;6.510;11.688;10.638
1490625347;13.503;4.568;6.500;11.324;10.792
1490625352;13.516;4.578;6.500;11.571;10.620
1490625357;13.662;4.634;6.496;11.663;10.628
1490625362;13.529;4.576;6.514;11.341;10.820
1490625367;13.542;4.584;6.503;11.694;10.625
1490625372;13.665;4.597;6.507;11.388;10.643
1490625377;13.518;4.632;6.515;11.528;10.783
1490625382;13.534;4.579;6.514;11.526;10.613
1490625387;13.533;4.582;6.513;11.554;10.639
1490625392;13.665;4.636;6.515;11.635;10.716
1490625398;13.539;4.584;6.504;11.609;10.816
1490625403;13.538;4.583;6.510;11.556;10.636
1490625408;13.665;4.634;6.511;11.656;10.604
1490625413;13.532;4.575;6.521;11.509;10.781
1490625418;13.536;4.582;6.510;11.454;10.625
1490625423;13.664;4.582;6.509;11.575;10.643
1490625428;13.517;4.634;6.508;11.336;10.813
1490625433;13.539;4.584;6.511;11.451;10.611
1490625438;13.535;4.583;6.507;11.562;10.637
1490625443;13.649;4.627;6.514;11.565;10.671
1490625448;13.528;4.582;6.508;11.549;10.817
1490625453;13.538;4.583;6.509;11.589;10.630
1490625458;13.665;4.634;6.518;11.668;10.639
1490625463;13.539;4.574;6.515;11.343;10.813
1490625468;13.539;4.582;6.511;11.602;10.640
1490625473;13.649;4.569;6.506;11.605;10.630
1490625478;13.503;4.628;6.509;11.651;10.802
1490625483;13.539;4.582;6.509;11.562;10.626
1490625488;13.536;4.581;6.510;11.418;10.630
1490625493;13.665;4.633;6.505;11.519;10.607
1490625498;13.539;4.583;6.515;11.653;10.823
1490625503;13.522;4.576;6.506;11.399;10.615
1490625509;13.649;4.627;6.502;11.593;10.626
1490625514;13.536;4.572;6.515;11.501;10.815
1490625519;13.539;4.582;6.506;11.619;10.640
1490625524;13.664;4.594;6.507;11.565;10.639
1490625529;13.517;4.634;6.501;11.449;10.816
1490625534;13.516;4.576;6.506;11.484;10.607
1490625539;13.516;4.575;6.497;11.515;10.637
1490625544;13.662;4.632;6.507;11.559;10.804
1490625549;13.539;4.580;6.508;11.562;10.796
1490625554;13.538;4.581;6.510;11.650;10.632
1490625559;13.664;4.633;6.502;11.683;10.636
1490625564;13.539;4.577;6.521;11.392;10.787
1490625569;13.525;4.576;6.513;11.668;10.636
1490625574;13.662;4.621;6.505;11.553;10.641
1490625579;13.517;4.631;6.507;11.399;10.820
1490625584;13.539;4.582;6.515;11.590;10.618
1490625589;13.524;4.583;6.514;11.570;10.642
1490625594;13.664;4.633;6.519;11.564;10.784
1490625599;13.521;4.576;6.509;11.540;10.800
1490625604;13.535;4.580;6.509;11.447;10.637
1490625609;13.664;4.633;6.498;11.570;10.633
1490625614;13.539;4.574;6.507;11.394;10.816
1490625620;13.538;4.584;6.509;11.516;10.638
1490625625;13.664;4.595;6.513;11.538;10.643
1490625630;13.501;4.628;6.501;11.635;10.802
1490625635;13.536;4.580;6.503;11.611;10.612
1490625640;13.525;4.582;6.513;11.623;10.633
1490625645;13.664;4.635;6.514;11.412;10.689
1490625650;13.538;4.584;6.510;11.610;10.735
1490625655;13.537;4.584;6.507;11.485;10.627
1490625660;13.648;4.630;6.520;11.662;10.623
1490625665;13.536;4.579;6.509;11.367;10.819
1490625670;13.538;4.584;6.510;11.443;10.644
1490625675;13.664;4.634;6.513;11.522;10.639
1490625680;13.521;4.585;6.517;11.429;10.816
1490625685;13.538;4.583;6.509;11.598;10.631
1490625690;13.594;4.577;6.517;11.382;10.626
1490625695;13.661;4.634;6.505;11.587;10.822
1490625700;13.539;4.583;6.508;11.582;10.712
1490625705;13.537;4.582;6.507;11.647;10.643
1490625710;13.664;4.633;6.513;11.542;10.646
1490625715;13.539;4.584;6.508;11.312;10.817
1490625720;13.535;4.576;6.506;11.540;10.627
1490625725;13.661;4.633;6.501;11.525;10.639
1490625731;13.517;4.605;6.513;11.406;10.814
1490625736;13.538;4.583;6.512;11.480;10.633
1490625741;13.572;4.586;6.510;11.591;10.632
1490625746;13.664;4.634;6.500;11.524;10.819
1490625751;13.541;4.576;6.517;11.444;10.796
1490625756;13.535;4.581;6.512;11.602;10.639
1490625761;13.664;4.634;6.511;11.623;10.636
1490625766;13.539;4.575;6.516;11.356;10.821
1490625771;13.538;4.584;6.514;11.666;10.642
1490625776;13.664;4.591;6.513;11.541;10.641
1490625781;13.517;4.634;6.506;11.420;10.802
1490625786;13.526;4.583;6.509;11.792;10.617
1490625791;13.512;4.576;6.523;11.519;10.599
1490625796;13.661;4.635;6.523;11.463;10.796
1490625801;13.526;4.582;6.519;11.574;10.803
1490625806;13.537;4.585;6.512;11.474;10.633
1490625811;13.664;4.636;6.502;11.686;10.645
1490625816;13.539;4.579;6.516;11.362;10.825
1490625821;13.538;4.582;6.515;11.572;10.637
1490625826;13.648;4.626;6.501;11.562;10.642
1490625831;13.504;4.618;6.508;11.348;10.814
1490625836;13.535;4.583;6.513;11.548;10.631
1490625841;13.550;4.582;6.514;11.506;10.633
1490625847;13.664;4.634;6.500;11.543;10.804
1490625852;13.538;4.582;6.508;11.457;10.622
1490625857;13.524;4.577;6.515;11.636;10.639
1490625862;13.648;4.626;6.514;11.576;10.638
1490625867;13.535;4.579;6.509;11.365;10.820
1490625872;13.542;4.583;6.511;11.502;10.632
1490625877;13.664;4.632;6.520;11.648;10.632
1490625882;13.525;4.572;6.508;11.375;10.817
1490625887;13.522;4.575;6.509;11.586;10.630
1490625892;13.622;4.578;6.515;11.479;10.630
1490625897;13.623;4.632;6.510;11.629;10.807
1490625902;13.540;4.580;6.514;11.509;10.823
1490625907;13.537;4.581;6.516;11.550;10.641
1490625912;13.664;4.632;6.515;11.682;10.636
1490625917;13.514;4.569;6.507;11.250;10.802
1490625922;13.509;4.574;6.504;11.526;10.628
1490625927;13.661;4.631;6.502;11.549;10.637
1490625932;13.516;4.607;6.498;11.503;10.820
1490625937;13.538;4.581;6.507;11.619;10.632
1490625942;13.570;4.582;6.513;11.573;10.645
1490625947;13.659;4.626;6.505;11.377;10.804
1490625952;13.531;4.571;6.524;11.513;10.725
1490625957;13.534;4.580;6.504;11.664;10.640
1490625962;13.664;4.632;6.502;11.505;10.632
1490625968;13.538;4.580;6.511;11.341;10.818
1490625973;13.537;4.580;6.509;11.649;10.643
1490625978;13.664;4.634;6.505;11.511;10.617
1490625983;13.509;4.585;6.510;11.412;10.795
1490625988;13.535;4.580;6.512;11.464;10.633
1490625993;13.590;4.582;6.506;11.646;10.634
1490625998;13.664;4.632;6.496;11.539;10.821
1490626003;13.538;4.580;6.508;11.699;10.668
1490626008;13.537;4.581;6.511;11.617;10.635
1490626013;13.648;4.627;6.510;11.459;10.638
1490626018;13.535;4.579;6.510;11.313;10.814
1490626023;13.541;4.582;6.508;11.530;10.632
