1490616006;13.578;4.592;6.498;11.661;10.561
1490616011;13.568;4.583;6.512;11.469;10.550
1490616016;13.689;4.641;6.506;11.441;10.658
1490616021;13.579;4.593;6.500;11.696;10.737
1490616026;13.577;4.591;6.497;11.680;10.580
1490616031;13.701;4.642;6.494;11.640;10.590
1490616036;13.579;4.582;6.509;11.386;10.731
1490616041;13.578;4.589;6.496;11.402;10.562
1490616046;13.688;4.585;6.501;11.627;10.592
1490616051;13.619;4.643;6.505;11.412;10.731
1490616056;13.579;4.591;6.496;10.905;10.559
1490616062;13.576;4.590;6.502;11.270;10.586
1490616067;13.700;4.642;6.503;11.469;10.583
1490616072;13.579;4.592;6.492;11.256;10.701
1490616077;13.562;4.590;6.496;11.573;10.588
1490616082;13.701;4.643;6.502;11.547;10.588
1490616087;13.562;4.613;6.497;11.446;10.741
1490616092;13.581;4.591;6.498;11.484;10.567
1490616097;13.570;4.593;6.497;11.387;10.590
1490616102;13.579;4.642;6.505;11.392;10.731
1490616107;13.571;4.588;6.498;11.675;10.563
1490616112;13.576;4.592;6.499;10.857;10.598
1490616117;13.700;4.643;6.506;11.402;10.574
1490616122;13.578;4.592;6.502;11.649;10.747
1490616127;13.577;4.592;6.500;10.946;10.583
1490616132;13.700;4.643;6.498;11.539;10.591
1490616137;13.563;4.578;6.508;11.379;10.740
1490616142;13.575;4.592;6.505;11.403;10.596
1490616147;13.700;4.589;6.506;10.863;10.598
1490616152;13.622;4.643;6.495;11.694;10.741
1490616157;13.577;4.592;6.502;10.856;10.570
1490616162;13.576;4.592;6.501;11.615;10.588
1490616167;13.685;4.636;6.502;11.589;10.568
1490616172;13.574;4.591;6.507;11.505;10.712
1490616178;13.564;4.589;6.491;11.616;10.591
1490616183;13.660;4.640;6.497;11.528;10.571
1490616188;13.559;4.602;6.506;11.544;10.740
1490616193;13.577;4.592;6.494;11.381;10.591
1490616198;13.593;4.593;6.502;11.210;10.588
1490616203;13.699;4.643;6.504;11.470;10.724
1490616208;13.563;4.586;6.491;11.352;10.732
1490616213;13.570;4.583;6.505;11.623;10.566
1490616218;13.697;4.642;6.502;11.577;10.587
1490616223;13.577;4.584;6.495;11.344;10.736
1490616228;13.581;4.595;6.505;10.907;10.571
1490616233;13.575;4.593;6.496;10.947;10.591
1490616238;13.684;4.636;6.500;11.431;10.547
1490616243;13.574;4.591;6.491;11.521;10.705
1490616248;13.573;4.592;6.498;11.543;10.585
1490616253;13.699;4.643;6.496;11.519;10.586
1490616258;13.576;4.583;6.507;11.402;10.741
1490616263;13.576;4.591;6.498;11.035;10.591
1490616268;13.680;4.590;6.507;11.531;10.571
1490616273;13.553;4.643;6.498;11.278;10.709
1490616278;13.563;4.591;6.501;11.659;10.559
1490616283;13.573;4.591;6.503;11.672;10.590
1490616289;13.698;4.642;6.493;11.536;10.556
1490616294;13.576;4.593;6.506;11.685;10.737
1490616299;13.576;4.588;6.504;11.377;10.581
1490616304;13.696;4.640;6.506;11.602;10.595
1490616309;13.542;4.585;6.497;11.276;10.736
1490616314;13.576;4.591;6.506;11.560;10.603
1490616319;13.699;4.641;6.490;11.512;10.595
1490616324;13.575;4.622;6.495;11.456;10.750
1490616329;13.576;4.591;6.507;11.405;10.525
1490616334;13.549;4.589;6.500;10.915;10.599
1490616339;13.683;4.633;6.505;11.336;10.708
1490616344;13.573;4.589;6.507;10.841;10.740
1490616349;13.575;4.590;6.501;11.600;10.590
1490616354;13.699;4.641;6.505;10.942;10.595
1490616359;13.576;4.579;6.494;11.576;10.737
1490616364;13.561;4.584;6.498;11.516;10.592
1490616369;13.686;4.580;6.507;11.582;10.579
1490616374;13.648;4.637;6.504;11.490;10.744
1490616379;13.576;4.589;6.502;11.450;10.569
1490616384;13.574;4.588;6.507;11.403;10.596
1490616389;13.698;4.638;6.494;11.518;10.600
1490616395;13.561;4.582;6.511;11.618;10.746
1490616400;13.557;4.583;6.514;11.476;10.578
1490616405;13.695;4.638;6.494;11.574;10.598
1490616410;13.566;4.578;6.502;11.583;10.745
1490616415;13.575;4.588;6.506;11.291;10.591
1490616420;13.665;4.589;6.504;11.448;10.591
1490616425;13.667;4.633;6.499;11.606;10.722
1490616430;13.550;4.583;6.505;11.638;10.559
1490616435;13.571;4.587;6.501;11.223;10.595
1490616440;13.697;4.639;6.507;11.526;10.594
1490616445;13.575;4.589;6.511;11.077;10.752
1490616450;13.574;4.590;6.508;11.546;10.601
1490616455;13.697;4.635;6.508;11.430;10.580
1490616460;13.557;4.587;6.508;11.492;10.726
1490616465;13.572;4.588;6.502;11.546;10.597
1490616470;13.588;4.591;6.501;11.098;10.601
1490616475;13.697;4.641;6.504;11.619;10.672
1490616480;13.575;4.589;6.499;11.583;10.646
1490616485;13.573;4.589;6.503;11.523;10.577
1490616490;13.694;4.641;6.496;11.302;10.561
1490616495;13.572;4.581;6.503;11.225;10.738
1490616500;13.577;4.591;6.511;11.109;10.577
1490616506;13.697;4.597;6.508;11.497;10.609
1490616511;13.575;4.633;6.508;11.447;10.749
1490616516;13.574;4.593;6.508;11.610;10.586
1490616521;13.543;4.587;6.501;11.483;10.566
1490616526;13.684;4.642;6.508;11.436;10.751
1490616531;13.577;4.590;6.498;10.867;10.603
1490616536;13.572;4.591;6.504;11.416;10.604
1490616541;13.696;4.643;6.499;11.471;10.596
1490616546;13.575;4.593;6.504;11.229;10.751
1490616551;13.565;4.588;6.507;11.520;10.606
1490616556;13.681;4.638;6.507;11.477;10.598
1490616561;13.562;4.582;6.494;11.272;10.751
1490616566;13.574;4.591;6.505;11.376;10.606
1490616571;13.665;4.592;6.497;11.465;10.601
1490616576;13.696;4.643;6.495;11.642;10.757
1490616581;13.559;4.586;6.512;11.496;10.575
1490616586;13.560;4.589;6.494;11.614;10.596
1490616591;13.694;4.644;6.502;11.553;10.605
1490616596;13.574;4.591;6.507;11.255;10.760
1490616601;13.573;4.593;6.506;11.619;10.604
1490616606;13.696;4.639;6.503;11.559;10.598
1490616611;13.538;4.631;6.513;11.498;10.739
1490616617;13.561;4.586;6.493;11.341;10.574
1490616622;13.559;4.592;6.500;11.658;10.606
1490616627;13.696;4.644;6.501;11.627;10.630
1490616632;13.574;4.593;6.496;10.976;10.690
1490616637;13.573;4.592;6.502;11.456;10.592
1490616642;13.696;4.639;6.510;11.590;10.584
1490616647;13.559;4.577;6.503;11.446;10.726
1490616652;13.574;4.591;6.494;11.551;10.576
1490616657;13.696;4.604;6.497;11.550;10.600
1490616662;13.551;4.642;6.491;11.329;10.755
1490616667;13.573;4.592;6.501;11.379;10.577
1490616672;13.563;4.592;6.497;11.586;10.554
1490616677;13.678;4.635;6.492;11.605;10.622
1490616682;13.570;4.590;6.498;11.027;10.754
1490616687;13.572;4.589;6.506;10.950;10.605
1490616692;13.696;4.640;6.504;11.623;10.594
1490616697;13.573;4.582;6.508;11.308;10.745
1490616702;13.572;4.591;6.506;11.030;10.590
1490616707;13.672;4.592;6.506;11.495;10.584
1490616712;13.548;4.641;6.509;11.328;10.754
1490616717;13.558;4.585;6.506;11.395;10.559
1490616722;13.566;4.589;6.497;11.664;10.607
1490616728;13.695;4.642;6.506;11.518;10.587
1490616733;13.573;4.592;6.502;11.581;10.750
1490616738;13.557;4.577;6.498;11.551;10.584
1490616743;13.692;4.641;6.493;11.706;10.599
1490616748;13.573;4.582;6.510;11.223;10.719
1490616753;13.570;4.589;6.503;11.683;10.603
1490616758;13.695;4.581;6.497;11.147;10.606
1490616763;13.550;4.640;6.507;11.564;10.759
1490616768;13.572;4.591;6.502;11.227;10.540
1490616773;13.568;4.589;6.501;11.564;10.602
1490616778;13.687;4.637;6.512;11.407;10.593
1490616783;13.543;4.583;6.503;11.516;10.747
1490616788;13.568;4.590;6.503;11.625;10.601
1490616793;13.695;4.642;6.501;11.644;10.599
1490616798;13.551;4.642;6.497;11.179;10.755
1490616803;13.572;4.592;6.504;11.435;10.578
1490616808;13.547;4.580;6.508;11.300;10.584
1490616813;13.688;4.636;6.489;11.409;10.570
1490616818;13.562;4.578;6.498;11.521;10.751
1490616823;13.571;4.590;6.495;11.591;10.599
1490616828;13.694;4.641;6.506;11.649;10.604
1490616833;13.572;4.585;6.491;11.561;10.751
1490616838;13.571;4.589;6.498;11.523;10.590
1490616844;13.682;4.639;6.500;11.601;10.579
1490616849;13.536;4.604;6.507;11.710;10.741
1490616854;13.569;4.587;6.502;11.491;10.594
1490616859;13.607;4.588;6.501;11.581;10.606
1490616864;13.694;4.638;6.505;11.618;10.761
1490616869;13.572;4.588;6.495;11.029;10.761
1490616874;13.563;4.584;6.500;11.636;10.596
1490616879;13.678;4.632;6.504;11.609;10.604
1490616884;13.564;4.582;6.504;11.477;10.751
1490616889;13.571;4.589;6.497;11.524;10.613
1490616894;13.694;4.624;6.503;11.487;10.602
1490616899;13.550;4.638;6.493;11.392;10.758
1490616904;13.556;4.583;6.494;11.539;10.551
1490616909;13.545;4.582;6.507;11.495;10.579
1490616914;13.678;4.635;6.495;11.427;10.628
1490616919;13.568;4.589;6.510;11.688;10.759
1490616924;13.575;4.591;6.502;11.523;10.611
1490616929;13.694;4.640;6.500;11.493;10.605
1490616934;13.545;4.574;6.501;11.414;10.730
1490616939;13.556;4.583;6.502;11.594;10.584
1490616944;13.690;4.584;6.499;11.471;10.603
1490616949;13.566;4.640;6.496;11.469;10.759
1490616954;13.571;4.590;6.493;11.534;10.580
1490616960;13.569;4.589;6.495;11.280;10.609
1490616965;13.692;4.635;6.515;11.746;10.548
1490616970;13.547;4.585;6.502;11.522;10.739
1490616975;13.567;4.589;6.507;11.543;10.601
1490616980;13.683;4.637;6.502;11.545;10.592
1490616985;13.567;4.578;6.495;11.355;10.756
1490616990;13.570;4.591;6.501;11.404;10.611
1490616995;13.693;4.591;6.509;11.314;10.557
1490617000;13.630;4.641;6.507;11.444;10.691
1490617005;13.563;4.588;6.500;11.299;10.574
1490617010;13.569;4.590;6.505;11.357;10.609
1490617015;13.693;4.643;6.494;11.638;10.605
1490617020;13.570;4.592;6.493;11.123;10.757
1490617025;13.570;4.592;6.496;11.417;10.596
1490617030;13.679;4.637;6.497;11.404;10.592
1490617035;13.541;4.579;6.506;11.305;10.740
1490617040;13.567;4.591;6.509;11.508;10.604
1490617045;13.672;4.591;6.503;11.650;10.604
1490617050;13.689;4.643;6.505;11.699;10.756
1490617055;13.570;4.592;6.502;11.595;10.580
1490617060;13.556;4.589;6.511;11.519;10.594
1490617065;13.677;4.638;6.498;11.655;10.583
1490617070;13.567;4.591;6.506;11.507;10.757
1490617076;13.569;4.591;6.508;11.532;10.601
1490617081;13.693;4.641;6.503;11.054;10.612
1490617086;13.548;4.632;6.496;11.291;10.756
1490617091;13.552;4.588;6.510;11.483;10.587
1490617096;13.536;4.587;6.499;11.530;10.586
1490617101;13.689;4.642;6.498;11.668;10.730
1490617106;13.569;4.593;6.507;11.450;10.761
1490617111;13.566;4.592;6.506;11.538;10.598
1490617116;13.692;4.644;6.499;11.688;10.600
1490617121;13.554;4.584;6.507;11.259;10.742
1490617126;13.555;4.587;6.509;11.476;10.565
1490617131;13.689;4.641;6.509;11.383;10.595
1490617136;13.557;4.586;6.511;11.528;10.758
1490617141;13.569;4.592;6.501;11.560;10.601
1490617146;13.677;4.592;6.505;11.591;10.611
1490617151;13.681;4.644;6.509;11.497;10.732
1490617156;13.557;4.593;6.506;11.210;10.576
1490617161;13.565;4.593;6.505;11.478;10.606
1490617166;13.692;4.644;6.507;11.425;10.595
1490617171;13.569;4.592;6.496;11.253;10.757
1490617176;13.568;4.592;6.505;11.503;10.600
1490617181;13.692;4.644;6.506;11.332;10.606
1490617186;13.539;4.579;6.504;11.291;10.728
1490617192;13.554;4.592;6.505;11.330;10.598
1490617197;13.691;4.592;6.506;11.343;10.609
1490617202;13.652;4.644;6.503;11.522;10.756
1490617207;13.569;4.592;6.503;11.392;10.616
1490617212;13.567;4.591;6.504;11.608;10.602
1490617217;13.676;4.638;6.514;11.447;10.599
1490617222;13.556;4.585;6.502;11.413;10.754
1490617227;13.570;4.595;6.501;11.632;10.605
1490617232;13.691;4.643;6.503;11.559;10.606
1490617237;13.550;4.603;6.510;11.408;10.758
1490617242;13.568;4.593;6.502;11.578;10.594
1490617247;13.546;4.587;6.501;11.280;10.596
1490617252;13.662;4.638;6.501;11.406;10.755
1490617257;13.568;4.594;6.519;11.349;10.612
1490617262;13.572;4.595;6.497;11.564;10.616
1490617267;13.691;4.644;6.510;11.550;10.600
1490617272;13.568;4.593;6.508;11.494;10.756
1490617277;13.548;4.586;6.502;11.188;10.595
1490617282;13.675;4.637;6.503;11.722;10.582
1490617287;13.565;4.584;6.494;11.351;10.757
1490617292;13.568;4.593;6.505;11.586;10.607
1490617297;13.691;4.590;6.505;11.612;10.608
1490617302;13.610;4.642;6.497;11.369;10.760
1490617308;13.568;4.592;6.498;11.517;10.561
1490617313;13.551;4.586;6.507;11.551;10.592
1490617318;13.688;4.642;6.497;11.361;10.602
1490617323;13.568;4.594;6.503;11.510;10.758
1490617328;13.567;4.592;6.503;11.515;10.613
1490617333;13.690;4.643;6.496;11.603;10.598
1490617338;13.566;4.582;6.501;11.468;10.731
1490617343;13.553;4.585;6.492;11.524;10.566
1490617348;13.687;4.610;6.502;11.560;10.606
1490617353;13.545;4.643;6.500;11.419;10.758
1490617358;13.567;4.593;6.503;11.546;10.585
1490617363;13.558;4.580;6.503;11.609;10.605
1490617368;13.687;4.640;6.504;11.617;10.619
1490617373;13.542;4.586;6.520;11.175;10.748
1490617378;13.552;4.587;6.516;11.461;10.590
1490617383;13.671;4.636;6.514;11.131;10.584
1490617388;13.564;4.580;6.497;11.646;10.759
1490617393;13.567;4.591;6.502;11.513;10.600
1490617398;13.690;4.588;6.502;11.607;10.615
1490617403;13.580;4.642;6.500;11.598;10.762
1490617408;13.554;4.579;6.507;11.252;10.553
1490617413;13.569;4.592;6.499;11.432;10.584
1490617418;13.686;4.642;6.512;11.404;10.590
1490617424;13.567;4.591;6.495;11.565;10.762
1490617429;13.566;4.591;6.503;11.617;10.608
1490617434;13.690;4.642;6.487;11.456;10.603
1490617439;13.567;4.578;6.518;11.291;10.741
1490617444;13.567;4.589;6.501;11.531;10.575
1490617449;13.675;4.585;6.500;11.522;10.609
1490617454;13.622;4.641;6.494;11.609;10.767
1490617459;13.566;4.590;6.501;11.507;10.579
1490617464;13.565;4.591;6.505;11.312;10.612
1490617469;13.689;4.643;6.510;11.492;10.556
1490617474;13.554;4.591;6.507;11.585;10.757
1490617479;13.550;4.586;6.513;11.456;10.600
1490617484;13.686;4.642;6.498;11.628;10.613
1490617489;13.566;4.582;6.506;11.486;10.763
1490617494;13.566;4.591;6.497;11.528;10.615
1490617499;13.689;4.589;6.496;11.585;10.602
1490617504;13.569;4.635;6.501;11.491;10.756
1490617509;13.533;4.585;6.495;11.549;10.570
1490617514;13.568;4.592;6.496;11.565;10.600
1490617519;13.689;4.644;6.504;11.559;10.604
1490617524;13.566;4.592;6.512;11.372;10.765
1490617529;13.565;4.592;6.496;11.588;10.608
1490617534;13.673;4.636;6.497;11.601;10.603
1490617540;13.558;4.569;6.504;11.246;10.733
1490617545;13.562;4.592;6.501;11.486;10.604
1490617550;13.689;4.589;6.500;11.574;10.603
1490617555;13.544;4.645;6.494;11.375;10.763
1490617560;13.566;4.593;6.497;11.593;10.581
1490617565;13.548;4.587;6.493;11.530;10.586
1490617570;13.685;4.643;6.502;11.357;10.586
1490617575;13.562;4.592;6.494;11.608;10.767
1490617580;13.564;4.593;6.499;11.516;10.602
1490617585;13.688;4.645;6.499;11.565;10.608
1490617590;13.566;4.586;6.505;11.273;10.762
1490617595;13.546;4.589;6.503;11.617;10.586
1490617600;13.686;4.607;6.500;11.408;10.554
1490617605;13.535;4.646;6.492;11.498;10.749
1490617610;13.568;4.597;6.505;11.496;10.599
1490617615;13.562;4.596;6.503;11.564;10.596
1490617620;13.688;4.647;6.504;11.504;10.761
1490617625;13.566;4.593;6.513;11.498;10.723
1490617630;13.561;4.594;6.500;11.712;10.597
1490617635;13.673;4.642;6.499;11.577;10.606
1490617640;13.565;4.588;6.501;11.318;10.753
1490617645;13.565;4.597;6.500;11.627;10.609
1490617650;13.688;4.620;6.503;11.525;10.609
1490617656;13.543;4.648;6.493;11.382;10.731
1490617661;13.564;4.596;6.508;11.635;10.591
1490617666;13.545;4.595;6.511;11.588;10.609
1490617671;13.685;4.648;6.502;11.599;10.762
1490617676;13.564;4.598;6.504;11.423;10.634
1490617681;13.569;4.599;6.497;11.493;10.609
1490617686;13.688;4.647;6.493;11.587;10.605
1490617691;13.553;4.581;6.506;11.277;10.756
1490617696;13.549;4.591;6.490;11.657;10.584
1490617701;13.685;4.592;6.506;11.512;10.605
1490617706;13.585;4.648;6.510;11.646;10.761
1490617711;13.564;4.597;6.504;11.336;10.574
1490617716;13.563;4.598;6.500;11.560;10.606
1490617721;13.674;4.643;6.505;11.439;10.597
1490617726;13.547;4.591;6.502;11.199;10.740
1490617731;13.561;4.594;6.503;11.642;10.606
1490617736;13.688;4.647;6.488;11.590;10.608
1490617741;13.564;4.586;6.500;11.520;10.761
1490617746;13.567;4.597;6.500;11.533;10.569
1490617751;13.672;4.589;6.512;11.244;10.578
1490617756;13.613;4.640;6.501;11.510;10.738
1490617761;13.561;4.594;6.503;11.623;10.581
1490617766;13.562;4.596;6.502;11.475;10.608
1490617772;13.687;4.647;6.503;11.446;10.585
1490617777;13.564;4.596;6.513;11.607;10.755
1490617782;13.563;4.591;6.513;11.421;10.583
1490617787;13.684;4.642;6.515;11.724;10.584
1490617792;13.561;4.584;6.511;11.340;10.759
1490617797;13.563;4.595;6.504;11.572;10.612
1490617802;13.687;4.589;6.495;11.376;10.614
1490617807;13.564;4.644;6.504;11.627;10.763
1490617812;13.563;4.593;6.506;11.500;10.565
1490617817;13.545;4.593;6.503;11.420;10.583
1490617822;13.684;4.644;6.519;11.597;10.723
1490617827;13.563;4.594;6.509;11.616;10.773
1490617832;13.562;4.593;6.503;11.545;10.611
1490617837;13.687;4.645;6.513;11.564;10.610
1490617842;13.563;4.586;6.507;11.619;10.753
1490617847;13.548;4.587;6.519;11.287;10.560
1490617852;13.684;4.587;6.501;11.637;10.608
1490617857;13.640;4.646;6.507;11.606;10.757
1490617862;13.563;4.595;6.505;11.599;10.581
1490617867;13.561;4.595;6.508;11.499;10.611
1490617872;13.687;4.646;6.495;11.452;10.596
1490617877;13.546;4.590;6.492;11.656;10.740
1490617882;13.549;4.593;6.503;11.658;10.609
1490617888;13.686;4.647;6.510;11.604;10.608
1490617893;13.563;4.587;6.494;11.346;10.753
1490617898;13.562;4.595;6.502;11.657;10.607
1490617903;13.686;4.625;6.509;11.625;10.614
1490617908;13.524;4.637;6.508;11.672;10.747
1490617913;13.550;4.590;6.506;11.614;10.584
1490617918;13.552;4.595;6.504;11.699;10.617
1490617923;13.687;4.647;6.510;11.663;10.633
1490617928;13.562;4.596;6.502;11.542;10.762
1490617933;13.562;4.597;6.504;11.542;10.614
1490617938;13.686;4.642;6.518;11.500;10.589
1490617943;13.550;4.581;6.511;11.399;10.743
1490617948;13.559;4.595;6.497;11.551;10.605
1490617953;13.686;4.632;6.501;11.669;10.609
1490617958;13.541;4.645;6.500;11.432;10.761
1490617963;13.562;4.596;6.502;11.609;10.588
1490617968;13.552;4.599;6.502;11.610;10.588
1490617973;13.673;4.641;6.496;11.458;10.713
1490617978;13.531;4.572;6.505;11.582;10.586
1490617983;13.559;4.586;6.522;11.371;10.504
1490617988;13.681;4.646;6.504;11.684;10.601
1490617993;13.562;4.593;6.508;11.555;10.769
1490617999;13.562;4.598;6.500;11.633;10.615
1490618004;13.685;4.615;6.503;11.611;10.606
1490618009;13.530;4.642;6.498;11.439;10.740
1490618014;13.559;4.595;6.503;11.479;10.579
1490618019;13.539;4.591;6.504;11.634;10.598
1490618024;13.685;4.647;6.500;11.709;10.579
1490618029;13.561;4.596;6.513;11.541;10.768
1490618034;13.566;4.598;6.500;11.616;10.612
1490618039;13.685;4.648;6.511;11.624;10.561
1490618044;13.559;4.588;6.508;11.495;10.758
1490618049;13.548;4.591;6.506;11.610;10.607
1490618054;13.682;4.643;6.507;11.564;10.616
1490618059;13.540;4.640;6.495;11.555;10.770
1490618064;13.561;4.596;6.506;11.559;10.614
1490618069;13.556;4.596;6.503;11.434;10.617
1490618074;13.672;4.641;6.503;11.583;10.765
1490618079;13.549;4.590;6.489;11.353;10.736
1490618084;13.557;4.595;6.500;11.514;10.609
1490618089;13.685;4.647;6.499;11.621;10.610
1490618094;13.561;4.593;6.508;11.234;10.766
1490618099;13.565;4.598;6.494;11.597;10.606
1490618104;13.672;4.641;6.507;11.618;10.592
1490618109;13.546;4.581;6.492;11.471;10.740
1490618114;13.557;4.596;6.499;11.491;10.614
1490618120;13.685;4.588;6.502;11.389;10.614
1490618125;13.538;4.646;6.493;11.644;10.766
1490618130;13.560;4.595;6.502;11.622;10.595
1490618135;13.539;4.586;6.497;11.476;10.602
1490618140;13.653;4.639;6.502;11.651;10.546
1490618145;13.558;4.594;6.504;11.539;10.770
1490618150;13.560;4.595;6.499;11.618;10.611
1490618155;13.684;4.647;6.498;11.590;10.609
1490618160;13.561;4.586;6.508;11.428;10.774
1490618165;13.547;4.586;6.489;11.541;10.577
1490618170;13.678;4.584;6.496;11.285;10.572
1490618175;13.578;4.644;6.505;11.475;10.773
1490618180;13.560;4.595;6.502;11.606;10.590
1490618185;13.559;4.594;6.503;11.627;10.618
1490618190;13.685;4.646;6.499;11.608;10.596
1490618195;13.560;4.592;6.496;11.649;10.738
1490618200;13.557;4.593;6.504;11.472;10.568
1490618205;13.672;4.644;6.496;11.543;10.606
1490618210;13.561;4.585;6.510;11.387;10.769
1490618215;13.560;4.593;6.497;11.555;10.621
1490618220;13.684;4.589;6.503;11.620;10.617
1490618225;13.538;4.645;6.508;11.416;10.729
1490618230;13.555;4.592;6.502;11.533;10.587
1490618236;13.542;4.586;6.501;11.495;10.607
1490618241;13.684;4.643;6.510;11.655;10.652
1490618246;13.561;4.592;6.494;11.493;10.762
1490618251;13.560;4.592;6.502;11.578;10.608
1490618256;13.684;4.644;6.494;11.555;10.613
1490618261;13.545;4.580;6.509;11.338;10.753
1490618266;13.546;4.587;6.490;11.692;10.610
1490618271;13.680;4.611;6.501;11.556;10.611
1490618276;13.538;4.642;6.497;11.642;10.764
1490618281;13.560;4.591;6.501;11.637;10.587
1490618286;13.548;4.591;6.502;11.454;10.620
1490618291;13.668;4.637;6.501;11.598;10.750
1490618296;13.547;4.589;6.493;11.524;10.723
1490618301;13.556;4.591;6.504;11.330;10.620
1490618306;13.683;4.643;6.506;11.616;10.611
1490618311;13.560;4.584;6.506;11.447;10.762
1490618316;13.559;4.592;6.505;11.462;10.610
1490618321;13.662;4.599;6.494;11.488;10.606
1490618326;13.523;4.636;6.508;11.334;10.746
1490618331;13.557;4.590;6.503;11.420;10.595
1490618336;13.552;4.590;6.504;11.707;10.623
1490618341;13.683;4.642;6.493;11.581;10.591
1490618346;13.559;4.591;6.506;11.495;10.769
1490618352;13.559;4.589;6.525;11.549;10.585
1490618357;13.659;4.636;6.504;11.672;10.596
1490618362;13.556;4.580;6.503;11.306;10.760
1490618367;13.558;4.591;6.502;11.639;10.617
1490618372;13.683;4.588;6.504;11.517;10.621
1490618377;13.537;4.642;6.512;11.522;10.778
1490618382;13.559;4.591;6.503;11.598;10.534
1490618387;13.539;4.579;6.497;11.630;10.603
1490618392;13.675;4.638;6.505;11.259;10.569
1490618397;13.556;4.589;6.490;11.565;10.764
1490618402;13.558;4.590;6.503;11.566;10.610
1490618407;13.682;4.641;6.510;11.698;10.622
1490618412;13.559;4.582;6.499;11.571;10.770
1490618417;13.543;4.580;6.497;11.710;10.595
1490618422;13.679;4.583;6.506;11.527;10.608
1490618427;13.537;4.642;6.502;11.595;10.771
1490618432;13.559;4.591;6.504;11.660;10.597
1490618437;13.552;4.591;6.504;11.666;10.625
1490618442;13.682;4.642;6.493;11.609;10.653
1490618447;13.542;4.583;6.509;11.553;10.738
1490618452;13.560;4.592;6.503;11.621;10.612
1490618457;13.682;4.641;6.512;11.528;10.609
1490618462;13.558;4.581;6.506;11.634;10.771
1490618468;13.558;4.591;6.504;11.517;10.616
1490618473;13.683;4.627;6.503;11.632;10.615
1490618478;13.522;4.636;6.508;11.356;10.744
1490618483;13.555;4.592;6.499;11.582;10.589
1490618488;13.544;4.592;6.502;11.637;10.615
1490618493;13.682;4.644;6.493;11.625;10.775
1490618498;13.558;4.592;6.505;11.604;10.778
1490618503;13.558;4.591;6.503;11.542;10.607
1490618508;13.673;4.632;6.501;11.463;10.594
1490618513;13.556;4.583;6.497;11.186;10.769
1490618518;13.557;4.593;6.504;11.633;10.609
1490618523;13.682;4.587;6.504;11.494;10.615
1490618528;13.535;4.645;6.506;11.438;10.776
1490618533;13.558;4.594;6.505;11.454;10.583
1490618538;13.563;4.595;6.513;11.524;10.584
1490618543;13.679;4.642;6.506;11.468;10.615
1490618548;13.558;4.593;6.493;11.468;10.766
1490618553;13.557;4.592;6.504;11.733;10.625
1490618558;13.682;4.644;6.487;11.587;10.618
1490618563;13.558;4.585;6.518;11.147;10.777
1490618568;13.557;4.594;6.505;11.532;10.585
1490618573;13.667;4.586;6.510;11.201;10.613
1490618578;13.505;4.632;6.542;11.300;10.746
1490618584;13.555;4.593;6.509;11.413;10.500
1490618589;13.544;4.590;6.502;11.464;10.611
1490618594;13.681;4.644;6.504;11.475;10.635
1490618599;13.557;4.593;6.507;11.595;10.688
1490618604;13.556;4.593;6.504;11.550;10.621
1490618609;13.682;4.645;6.496;11.593;10.590
1490618614;13.545;4.586;6.511;11.416;10.766
1490618619;13.542;4.589;6.497;11.558;10.612
1490618624;13.678;4.619;6.505;11.612;10.618
1490618629;13.536;4.643;6.499;11.511;10.770
1490618634;13.557;4.592;6.505;11.470;10.603
1490618639;13.545;4.591;6.505;11.524;10.617
1490618644;13.666;4.637;6.498;11.487;10.685
1490618649;13.542;4.588;6.506;11.506;10.754
1490618654;13.558;4.595;6.509;11.438;10.632
1490618659;13.681;4.647;6.500;11.672;10.627
1490618664;13.536;4.587;6.508;11.410;10.769
1490618669;13.556;4.595;6.507;11.554;10.618
1490618674;13.666;4.639;6.510;11.555;10.595
1490618679;13.537;4.580;6.511;11.530;10.752
1490618684;13.554;4.594;6.503;11.643;10.619
1490618689;13.680;4.589;6.503;11.613;10.614
1490618694;13.535;4.645;6.513;11.654;10.780
1490618700;13.556;4.595;6.505;11.603;10.585
1490618705;13.531;4.590;6.518;11.564;10.597
1490618710;13.674;4.639;6.505;11.581;10.571
1490618715;13.554;4.593;6.519;11.504;10.772
1490618720;13.556;4.593;6.505;11.588;10.625
1490618725;13.681;4.646;6.506;11.677;10.612
1490618730;13.557;4.586;6.518;11.433;10.776
1490618735;13.553;4.589;6.511;11.517;10.607
1490618740;13.677;4.588;6.498;11.594;10.581
1490618745;13.531;4.644;6.515;11.630;10.776
1490618750;13.556;4.594;6.505;11.594;10.598
1490618755;13.555;4.594;6.502;11.691;10.616
1490618760;13.680;4.645;6.495;11.585;10.612
1490618765;13.557;4.593;6.503;11.564;10.758
1490618770;13.553;4.593;6.509;11.398;10.588
1490618775;13.667;4.644;6.504;11.276;10.573
1490618780;13.554;4.584;6.506;11.357;10.779
1490618785;13.559;4.595;6.509;11.620;10.599
1490618790;13.679;4.592;6.505;11.556;10.617
1490618795;13.534;4.645;6.505;11.640;10.773
1490618800;13.542;4.588;6.500;11.517;10.587
1490618805;13.539;4.588;6.501;11.629;10.616
1490618810;13.677;4.645;6.498;11.708;10.607
1490618816;13.556;4.593;6.518;11.634;10.779
1490618821;13.554;4.592;6.505;11.645;10.626
1490618826;13.679;4.643;6.506;11.587;10.618
