1490583605;13.734;4.589;6.479;11.084;10.374
1490583610;13.735;4.594;6.488;11.280;10.384
1490583615;13.846;4.643;6.495;10.997;10.375
1490583620;13.737;4.592;6.473;10.787;10.503
1490583625;13.736;4.591;6.488;11.160;10.388
1490583630;13.832;4.608;6.471;11.135;10.355
1490583635;13.716;4.640;6.487;10.959;10.507
1490583640;13.736;4.591;6.483;11.222;10.351
1490583645;13.735;4.590;6.485;11.064;10.385
1490583650;13.846;4.641;6.480;10.974;10.388
1490583655;13.737;4.592;6.478;10.881;10.513
1490583660;13.712;4.584;6.481;11.088;10.356
1490583665;13.844;4.608;6.481;11.268;10.395
1490583670;13.719;4.641;6.492;10.811;10.508
1490583675;13.737;4.592;6.479;11.092;10.372
1490583680;13.735;4.591;6.478;11.007;10.387
1490583685;13.846;4.641;6.475;11.244;10.385
1490583690;13.737;4.590;6.500;10.783;10.486
1490583695;13.734;4.590;6.481;11.178;10.397
1490583700;13.835;4.580;6.475;11.150;10.370
1490583705;13.754;4.629;6.520;11.055;10.418
1490583711;13.732;4.588;6.481;11.157;10.419
1490583716;13.736;4.590;6.478;11.229;10.384
1490583721;13.846;4.641;6.483;11.238;10.395
1490583726;13.737;4.589;6.483;10.837;10.509
1490583731;13.736;4.591;6.473;11.142;10.374
1490583736;13.831;4.579;6.483;11.068;10.368
1490583741;13.796;4.636;6.489;11.045;10.504
1490583746;13.737;4.592;6.490;11.145;10.383
1490583751;13.736;4.591;6.491;11.050;10.378
1490583756;13.846;4.640;6.478;11.328;10.387
1490583761;13.737;4.584;6.482;10.845;10.512
1490583766;13.726;4.584;6.482;11.061;10.389
1490583771;13.837;4.578;6.503;11.186;10.398
1490583776;13.844;4.641;6.487;10.865;10.514
1490583781;13.737;4.589;6.489;11.221;10.483
1490583786;13.736;4.590;6.482;11.199;10.384
1490583791;13.847;4.641;6.482;11.275;10.385
1490583796;13.725;4.576;6.490;10.863;10.494
1490583801;13.726;4.584;6.485;11.032;10.373
1490583806;13.758;4.588;6.488;10.978;10.397
1490583811;13.846;4.641;6.477;11.036;10.425
1490583816;13.737;4.588;6.482;11.202;10.516
1490583821;13.736;4.588;6.480;11.195;10.389
1490583827;13.828;4.638;6.490;11.111;10.378
1490583832;13.783;4.634;6.486;10.910;10.479
1490583837;13.735;4.589;6.483;11.210;10.499
1490583842;13.736;4.591;6.482;11.027;10.401
1490583847;13.847;4.640;6.491;11.285;10.401
1490583852;13.737;4.580;6.486;10.968;10.521
1490583857;13.733;4.583;6.492;11.155;10.364
1490583862;13.825;4.580;6.478;11.140;10.354
1490583867;13.844;4.638;6.489;11.165;10.513
1490583872;13.737;4.590;6.484;11.155;10.520
1490583877;13.736;4.589;6.482;11.059;10.381
1490583882;13.847;4.640;6.485;11.189;10.396
1490583887;13.738;4.581;6.478;10.910;10.495
1490583892;13.736;4.585;6.486;11.043;10.306
1490583897;13.733;4.586;6.484;11.127;10.382
1490583902;13.847;4.639;6.483;11.292;10.382
1490583907;13.738;4.590;6.488;10.991;10.514
1490583912;13.737;4.588;6.483;11.238;10.396
1490583917;13.847;4.640;6.482;11.148;10.385
1490583922;13.707;4.633;6.501;10.897;10.485
1490583927;13.735;4.587;6.484;11.185;10.370
1490583932;13.727;4.589;6.483;11.172;10.380
1490583937;13.847;4.640;6.476;10.855;10.367
1490583943;13.734;4.589;6.478;11.053;10.511
1490583948;13.742;4.593;6.492;11.100;10.359
1490583953;13.833;4.616;6.484;10.979;10.340
1490583958;13.717;4.638;6.495;10.964;10.505
1490583963;13.737;4.589;6.489;11.195;10.375
1490583968;13.736;4.590;6.489;11.165;10.383
1490583973;13.847;4.640;6.477;10.988;10.384
1490583978;13.737;4.589;6.490;10.753;10.507
1490583983;13.729;4.588;6.487;11.020;10.326
1490583988;13.844;4.588;6.483;11.025;10.381
1490583993;13.793;4.640;6.477;10.859;10.511
1490583998;13.737;4.591;6.482;11.229;10.447
1490584003;13.736;4.592;6.479;11.179;10.378
1490584008;13.847;4.642;6.480;11.262;10.380
1490584013;13.720;4.579;6.492;10.926;10.492
1490584018;13.735;4.590;6.480;11.163;10.393
1490584023;13.847;4.585;6.484;11.172;10.391
1490584028;13.841;4.641;6.492;10.971;10.505
1490584033;13.738;4.590;6.477;11.169;10.528
1490584038;13.742;4.594;6.468;11.159;10.394
1490584043;13.847;4.639;6.500;11.184;10.343
1490584048;13.736;4.582;6.484;10.819;10.500
1490584054;13.738;4.590;6.483;11.133;10.385
1490584059;13.829;4.591;6.480;11.029;10.377
1490584064;13.847;4.642;6.492;10.969;10.504
1490584069;13.737;4.593;6.486;10.962;10.464
1490584074;13.737;4.592;6.486;11.238;10.366
1490584079;13.833;4.636;6.466;11.142;10.380
1490584084;13.734;4.583;6.477;10.672;10.502
1490584089;13.738;4.593;6.485;11.199;10.385
1490584094;13.768;4.593;6.485;11.192;10.377
1490584099;13.848;4.644;6.495;10.986;10.420
1490584104;13.738;4.592;6.482;11.201;10.499
1490584109;13.724;4.586;6.483;11.121;10.391
1490584114;13.844;4.643;6.494;10.885;10.389
1490584119;13.738;4.618;6.495;10.897;10.506
1490584124;13.738;4.593;6.482;11.209;10.382
1490584129;13.721;4.595;6.483;11.162;10.393
1490584134;13.848;4.644;6.486;10.989;10.365
1490584139;13.725;4.587;6.490;10.789;10.508
1490584144;13.741;4.594;6.492;11.167;10.386
1490584149;13.736;4.594;6.482;11.173;10.393
1490584154;13.848;4.644;6.495;10.959;10.473
1490584159;13.742;4.586;6.479;10.998;10.474
1490584164;13.738;4.593;6.489;11.258;10.380
1490584169;13.835;4.637;6.489;11.213;10.349
1490584175;13.736;4.583;6.488;10.871;10.510
1490584180;13.738;4.593;6.483;11.073;10.380
1490584185;13.847;4.589;6.487;11.085;10.386
1490584190;13.848;4.643;6.489;11.193;10.509
1490584195;13.738;4.591;6.482;11.153;10.443
1490584200;13.715;4.585;6.493;11.134;10.346
1490584205;13.845;4.642;6.494;11.210;10.374
1490584210;13.738;4.584;6.482;10.864;10.504
1490584215;13.738;4.591;6.477;11.032;10.391
1490584220;13.833;4.590;6.481;11.158;10.379
1490584225;13.848;4.642;6.490;11.116;10.508
1490584230;13.737;4.584;6.479;11.118;10.486
1490584235;13.735;4.591;6.483;11.209;10.383
1490584240;13.848;4.643;6.485;11.216;10.382
1490584245;13.738;4.583;6.487;10.802;10.507
1490584250;13.738;4.593;6.487;11.105;10.380
1490584255;13.768;4.593;6.480;11.108;10.388
1490584260;13.848;4.643;6.478;11.220;10.404
1490584265;13.725;4.586;6.487;11.226;10.501
1490584270;13.735;4.591;6.479;11.079;10.385
1490584275;13.848;4.643;6.476;11.189;10.391
1490584280;13.739;4.602;6.477;10.964;10.506
1490584286;13.739;4.591;6.477;11.138;10.391
1490584291;13.722;4.591;6.484;11.173;10.376
1490584296;13.836;4.636;6.478;10.969;10.351
1490584301;13.735;4.589;6.479;11.161;10.468
1490584306;13.727;4.591;6.478;11.121;10.292
1490584311;13.839;4.637;6.492;11.065;10.367
1490584316;13.732;4.630;6.478;10.720;10.504
1490584321;13.739;4.591;6.479;11.011;10.368
1490584326;13.722;4.593;6.479;11.131;10.393
1490584331;13.848;4.644;6.486;10.950;10.341
1490584336;13.727;4.587;6.489;11.161;10.500
1490584341;13.727;4.589;6.483;11.267;10.392
1490584346;13.845;4.642;6.475;11.031;10.376
1490584351;13.728;4.644;6.493;10.842;10.507
1490584356;13.739;4.594;6.485;11.214;10.374
1490584361;13.725;4.593;6.477;11.223;10.382
1490584366;13.835;4.638;6.482;11.211;10.343
1490584371;13.713;4.581;6.483;10.966;10.497
1490584376;13.737;4.593;6.480;11.178;10.373
1490584381;13.733;4.595;6.482;11.171;10.391
1490584386;13.848;4.643;6.489;11.121;10.433
1490584391;13.739;4.595;6.483;11.138;10.502
1490584396;13.723;4.590;6.494;11.121;10.327
1490584402;13.833;4.640;6.479;11.157;10.337
1490584407;13.736;4.594;6.475;10.792;10.499
1490584412;13.739;4.597;6.482;11.207;10.379
1490584417;13.722;4.593;6.481;11.038;10.375
1490584422;13.848;4.646;6.492;11.054;10.335
1490584427;13.728;4.587;6.475;11.243;10.494
1490584432;13.723;4.587;6.476;11.198;10.363
1490584437;13.846;4.645;6.473;11.138;10.379
1490584442;13.739;4.621;6.476;10.922;10.506
1490584447;13.739;4.597;6.485;11.150;10.363
1490584452;13.729;4.596;6.481;11.082;10.379
1490584457;13.848;4.646;6.484;11.083;10.343
1490584462;13.737;4.593;6.484;10.898;10.496
1490584467;13.737;4.594;6.488;11.159;10.386
1490584472;13.848;4.640;6.478;11.135;10.382
1490584477;13.721;4.645;6.489;10.975;10.508
1490584482;13.739;4.595;6.483;11.265;10.362
1490584487;13.738;4.596;6.483;11.169;10.384
1490584492;13.837;4.642;6.487;11.290;10.344
1490584497;13.737;4.596;6.493;10.840;10.505
1490584502;13.739;4.596;6.483;10.938;10.376
1490584507;13.848;4.589;6.475;11.179;10.379
1490584512;13.773;4.647;6.490;10.956;10.505
1490584517;13.739;4.596;6.489;11.077;10.367
1490584523;13.727;4.589;6.476;11.139;10.365
1490584528;13.835;4.645;6.497;11.212;10.384
1490584533;13.739;4.595;6.492;10.676;10.505
1490584538;13.739;4.596;6.488;11.214;10.379
1490584543;13.848;4.587;6.486;11.054;10.392
1490584548;13.809;4.646;6.498;11.001;10.501
1490584553;13.726;4.590;6.483;11.148;10.454
1490584558;13.727;4.589;6.498;11.072;10.385
1490584563;13.845;4.647;6.483;11.240;10.379
1490584568;13.740;4.592;6.485;11.044;10.503
1490584573;13.739;4.595;6.485;11.211;10.377
1490584578;13.848;4.592;6.486;11.134;10.385
1490584583;13.827;4.639;6.496;10.966;10.488
1490584588;13.726;4.591;6.474;11.118;10.507
1490584593;13.736;4.596;6.486;11.134;10.382
1490584598;13.849;4.645;6.481;11.279;10.377
1490584603;13.740;4.587;6.493;10.828;10.505
1490584608;13.739;4.595;6.489;11.024;10.394
1490584613;13.762;4.593;6.487;11.269;10.360
1490584618;13.837;4.638;6.488;11.018;10.353
1490584623;13.737;4.594;6.478;11.142;10.505
1490584628;13.739;4.596;6.485;10.984;10.372
1490584633;13.848;4.645;6.475;11.039;10.392
1490584639;13.730;4.605;6.495;10.957;10.504
1490584644;13.739;4.594;6.481;11.097;10.361
1490584649;13.709;4.590;6.491;11.244;10.378
1490584654;13.846;4.644;6.492;11.049;10.375
1490584659;13.740;4.594;6.491;10.958;10.501
1490584664;13.739;4.592;6.483;11.243;10.386
1490584669;13.849;4.644;6.491;11.081;10.374
1490584674;13.722;4.645;6.492;11.060;10.475
1490584679;13.733;4.589;6.490;11.147;10.366
1490584684;13.736;4.592;6.486;11.169;10.373
1490584689;13.849;4.644;6.478;10.953;10.357
1490584694;13.740;4.593;6.474;10.764;10.497
1490584699;13.739;4.592;6.486;11.199;10.390
1490584704;13.849;4.629;6.485;11.060;10.387
1490584709;13.710;4.637;6.482;11.113;10.478
1490584714;13.738;4.591;6.484;11.307;10.372
1490584719;13.739;4.592;6.484;11.172;10.382
1490584724;13.850;4.641;6.497;11.162;10.371
1490584729;13.740;4.591;6.492;10.924;10.497
1490584734;13.739;4.591;6.488;11.071;10.381
1490584739;13.835;4.579;6.477;11.011;10.352
1490584744;13.736;4.638;6.478;10.834;10.498
1490584749;13.740;4.591;6.485;11.084;10.366
1490584755;13.739;4.590;6.484;11.149;10.370
1490584760;13.849;4.641;6.481;11.236;10.381
1490584765;13.740;4.589;6.496;11.091;10.496
1490584770;13.730;4.587;6.484;11.048;10.361
1490584775;13.847;4.582;6.483;11.189;10.369
1490584780;13.837;4.639;6.493;10.890;10.500
1490584785;13.740;4.591;6.490;11.168;10.491
1490584790;13.736;4.591;6.488;11.148;10.377
1490584795;13.849;4.642;6.485;11.254;10.377
1490584800;13.735;4.571;6.481;10.906;10.479
1490584805;13.737;4.589;6.485;11.181;10.373
1490584810;13.753;4.589;6.487;10.972;10.382
1490584815;13.849;4.642;6.479;11.011;10.348
1490584820;13.740;4.592;6.490;11.180;10.496
1490584825;13.736;4.591;6.489;11.123;10.369
1490584830;13.849;4.640;6.470;11.111;10.344
1490584835;13.738;4.601;6.494;11.077;10.496
1490584840;13.740;4.590;6.483;11.136;10.380
1490584845;13.723;4.591;6.485;11.202;10.370
1490584850;13.849;4.642;6.487;10.993;10.365
1490584855;13.740;4.590;6.481;11.152;10.492
1490584860;13.739;4.590;6.482;11.260;10.303
1490584865;13.838;4.639;6.483;11.172;10.355
1490584871;13.733;4.620;6.495;10.898;10.495
1490584876;13.740;4.591;6.487;11.133;10.370
1490584881;13.729;4.590;6.485;11.062;10.382
1490584886;13.850;4.642;6.497;10.997;10.368
1490584891;13.741;4.592;6.488;10.559;10.497
1490584896;13.729;4.585;6.473;11.148;10.364
1490584901;13.846;4.613;6.481;11.171;10.285
1490584906;13.711;4.634;6.484;11.039;10.431
1490584911;13.729;4.585;6.487;11.169;10.347
1490584916;13.736;4.589;6.486;11.241;10.368
1490584921;13.850;4.641;6.493;11.176;10.378
1490584926;13.741;4.591;6.484;10.647;10.492
1490584931;13.740;4.593;6.485;11.129;10.380
1490584936;13.836;4.579;6.486;11.052;10.332
1490584941;13.739;4.636;6.490;11.078;10.471
1490584946;13.738;4.592;6.483;11.036;10.411
1490584951;13.739;4.593;6.481;11.093;10.378
1490584956;13.850;4.644;6.482;11.308;10.377
1490584961;13.741;4.591;6.482;10.852;10.496
1490584966;13.724;4.586;6.493;11.144;10.333
1490584971;13.834;4.578;6.483;11.130;10.318
1490584976;13.848;4.641;6.479;11.123;10.479
1490584981;13.741;4.592;6.479;11.179;10.445
1490584987;13.740;4.592;6.484;11.055;10.363
1490584992;13.850;4.642;6.492;11.189;10.382
1490584997;13.736;4.576;6.493;10.943;10.468
1490585002;13.725;4.584;6.488;11.067;10.326
1490585007;13.823;4.588;6.485;11.207;10.377
1490585012;13.850;4.643;6.485;10.961;10.496
1490585017;13.741;4.593;6.482;11.106;10.489
1490585022;13.740;4.594;6.483;11.036;10.364
1490585027;13.850;4.643;6.492;10.906;10.333
1490585032;13.726;4.593;6.491;10.729;10.464
1490585037;13.739;4.590;6.483;11.134;10.367
1490585042;13.731;4.591;6.487;11.051;10.361
1490585047;13.851;4.642;6.481;11.173;10.353
1490585052;13.741;4.592;6.485;11.169;10.487
1490585057;13.746;4.595;6.478;10.960;10.331
1490585062;13.839;4.641;6.490;11.111;10.339
1490585067;13.721;4.613;6.478;10.789;10.486
1490585072;13.746;4.596;6.472;11.093;10.379
1490585077;13.850;4.593;6.484;11.075;10.375
1490585082;13.850;4.643;6.480;10.955;10.481
1490585087;13.741;4.592;6.489;11.063;10.489
1490585092;13.727;4.589;6.476;11.126;10.327
1490585097;13.839;4.642;6.478;11.162;10.382
1490585103;13.726;4.592;6.490;10.691;10.488
1490585108;13.741;4.591;6.486;11.213;10.361
1490585113;13.851;4.590;6.486;11.157;10.365
1490585118;13.851;4.642;6.493;10.868;10.488
1490585123;13.728;4.586;6.492;11.029;10.469
1490585128;13.728;4.592;6.483;11.153;10.373
1490585133;13.850;4.643;6.482;11.223;10.349
1490585138;13.741;4.586;6.481;10.680;10.483
1490585143;13.741;4.594;6.482;11.178;10.360
1490585148;13.787;4.593;6.486;11.079;10.361
1490585153;13.837;4.637;6.493;10.871;10.367
1490585158;13.733;4.581;6.491;11.161;10.487
1490585163;13.747;4.595;6.471;11.141;10.371
1490585168;13.850;4.644;6.479;11.261;10.366
1490585173;13.741;4.587;6.483;10.757;10.486
1490585178;13.741;4.594;6.483;10.946;10.375
1490585183;13.830;4.583;6.477;11.181;10.334
1490585188;13.837;4.639;6.475;11.083;10.480
1490585193;13.739;4.593;6.487;11.288;10.496
1490585198;13.740;4.594;6.485;11.194;10.362
1490585203;13.850;4.645;6.479;10.860;10.372
1490585208;13.731;4.638;6.484;10.941;10.491
1490585214;13.741;4.595;6.496;11.079;10.333
1490585219;13.726;4.588;6.474;11.148;10.351
1490585224;13.849;4.646;6.483;11.074;10.325
1490585229;13.741;4.595;6.469;11.101;10.488
1490585234;13.741;4.593;6.485;11.097;10.370
1490585239;13.851;4.645;6.473;11.110;10.363
1490585244;13.728;4.632;6.491;10.777;10.443
1490585249;13.728;4.589;6.470;11.024;10.361
1490585254;13.726;4.594;6.481;11.215;10.361
1490585259;13.851;4.646;6.493;11.133;10.358
1490585264;13.741;4.594;6.495;11.104;10.483
1490585269;13.741;4.597;6.482;11.157;10.378
1490585274;13.851;4.631;6.486;10.996;10.368
1490585279;13.712;4.642;6.483;11.066;10.481
1490585284;13.739;4.595;6.479;11.089;10.349
1490585289;13.739;4.598;6.485;11.165;10.364
1490585294;13.851;4.644;6.482;11.094;10.356
1490585299;13.742;4.596;6.468;10.613;10.492
1490585304;13.741;4.596;6.478;11.193;10.364
1490585309;13.837;4.612;6.490;11.120;10.369
1490585314;13.721;4.644;6.484;10.915;10.486
1490585319;13.746;4.598;6.470;11.149;10.373
1490585324;13.741;4.596;6.486;11.101;10.375
1490585330;13.851;4.648;6.493;11.301;10.367
1490585335;13.742;4.590;6.486;10.854;10.488
1490585340;13.728;4.590;6.481;11.086;10.326
1490585345;13.849;4.592;6.487;11.238;10.370
1490585350;13.742;4.646;6.477;10.888;10.494
1490585355;13.742;4.594;6.484;11.061;10.345
1490585360;13.732;4.593;6.480;11.216;10.352
1490585365;13.848;4.647;6.479;10.879;10.370
1490585370;13.719;4.590;6.476;10.590;10.472
1490585375;13.739;4.594;6.483;11.172;10.361
1490585380;13.851;4.605;6.478;11.131;10.374
1490585385;13.748;4.646;6.489;10.969;10.490
1490585390;13.742;4.595;6.475;11.255;10.413
1490585395;13.741;4.596;6.480;11.145;10.367
1490585400;13.851;4.645;6.489;11.154;10.326
1490585405;13.740;4.587;6.478;11.064;10.493
1490585410;13.742;4.596;6.481;11.116;10.372
1490585415;13.806;4.592;6.476;11.051;10.378
1490585420;13.851;4.648;6.475;11.160;10.418
1490585425;13.742;4.595;6.476;11.064;10.494
1490585430;13.741;4.595;6.474;11.105;10.343
1490585435;13.840;4.646;6.482;11.165;10.354
1490585441;13.742;4.587;6.481;10.904;10.488
1490585446;13.742;4.595;6.479;11.175;10.356
1490585451;13.749;4.596;6.468;11.221;10.379
1490585456;13.851;4.646;6.475;10.909;10.483
1490585461;13.746;4.587;6.476;11.204;10.483
1490585466;13.730;4.589;6.473;11.141;10.370
1490585471;13.849;4.645;6.485;11.175;10.368
1490585476;13.739;4.592;6.491;11.032;10.492
1490585481;13.742;4.593;6.480;11.108;10.367
1490585486;13.725;4.596;6.487;11.179;10.376
1490585491;13.851;4.644;6.485;11.217;10.345
1490585496;13.732;4.591;6.494;11.125;10.474
1490585501;13.739;4.593;6.482;11.132;10.375
1490585506;13.840;4.641;6.480;11.157;10.336
1490585511;13.731;4.638;6.476;11.157;10.475
1490585516;13.740;4.593;6.480;11.106;10.347
1490585521;13.741;4.594;6.479;11.133;10.355
1490585526;13.851;4.645;6.479;11.006;10.378
1490585531;13.743;4.595;6.478;10.818;10.488
1490585536;13.725;4.589;6.482;11.122;10.343
1490585541;13.833;4.617;6.493;11.172;10.308
1490585546;13.722;4.644;6.487;11.030;10.487
1490585552;13.743;4.593;6.476;11.194;10.347
1490585557;13.741;4.593;6.477;11.240;10.361
1490585562;13.851;4.645;6.478;11.228;10.371
1490585567;13.740;4.589;6.479;11.017;10.490
1490585572;13.731;4.582;6.481;11.211;10.344
1490585577;13.849;4.583;6.479;11.150;10.367
1490585582;13.799;4.643;6.475;10.941;10.492
1490585587;13.742;4.594;6.477;11.084;10.488
1490585592;13.741;4.593;6.479;11.145;10.373
1490585597;13.852;4.643;6.494;11.227;10.347
1490585602;13.741;4.583;6.493;10.909;10.456
1490585607;13.740;4.591;6.481;11.029;10.366
1490585612;13.852;4.589;6.492;11.233;10.379
1490585617;13.852;4.643;6.492;11.203;10.362
1490585622;13.743;4.587;6.489;10.629;10.496
1490585627;13.748;4.594;6.478;10.982;10.314
1490585632;13.839;4.630;6.481;11.169;10.348
1490585637;13.722;4.641;6.493;10.866;10.486
1490585642;13.742;4.592;6.478;11.094;10.346
1490585647;13.742;4.591;6.483;11.189;10.371
1490585652;13.852;4.642;6.493;11.220;10.370
1490585657;13.743;4.592;6.481;10.757;10.495
1490585662;13.729;4.588;6.488;11.266;10.350
1490585668;13.838;4.584;6.482;11.109;10.364
1490585673;13.796;4.643;6.492;11.190;10.493
1490585678;13.743;4.592;6.478;11.144;10.389
1490585683;13.742;4.592;6.480;11.197;10.367
1490585688;13.852;4.641;6.482;11.325;10.376
1490585693;13.711;4.586;6.492;10.905;10.463
1490585698;13.732;4.586;6.479;11.134;10.366
1490585703;13.850;4.592;6.478;11.059;10.362
1490585708;13.855;4.642;6.492;11.124;10.490
1490585713;13.743;4.590;6.474;11.215;10.503
1490585718;13.748;4.594;6.473;11.212;10.385
1490585723;13.836;4.635;6.482;11.354;10.306
1490585728;13.730;4.577;6.487;10.670;10.482
1490585733;13.740;4.590;6.481;11.082;10.378
1490585738;13.852;4.585;6.475;11.154;10.367
1490585743;13.791;4.642;6.490;11.039;10.478
1490585748;13.743;4.592;6.483;11.262;10.348
1490585753;13.737;4.584;6.481;11.125;10.322
1490585758;13.838;4.637;6.475;11.258;10.318
1490585763;13.741;4.585;6.478;10.619;10.488
1490585768;13.743;4.593;6.487;11.054;10.374
1490585773;13.852;4.587;6.479;11.239;10.369
1490585778;13.838;4.643;6.471;10.821;10.494
1490585784;13.743;4.594;6.476;11.143;10.426
1490585789;13.728;4.586;6.477;11.072;10.300
1490585794;13.850;4.642;6.492;11.078;10.379
1490585799;13.743;4.611;6.475;10.842;10.494
1490585804;13.743;4.594;6.476;11.227;10.380
1490585809;13.727;4.594;6.482;11.200;10.382
1490585814;13.852;4.645;6.475;10.870;10.325
1490585819;13.727;4.589;6.465;11.055;10.465
1490585824;13.740;4.593;6.480;11.225;10.380
1490585829;13.852;4.646;6.481;11.185;10.363
1490585834;13.726;4.644;6.481;11.011;10.489
1490585839;13.744;4.594;6.480;11.193;10.356
1490585844;13.736;4.594;6.481;11.338;10.380
1490585849;13.836;4.638;6.480;10.996;10.313
1490585854;13.724;4.584;6.481;10.594;10.484
1490585859;13.743;4.594;6.480;11.160;10.371
1490585864;13.852;4.612;6.472;11.178;10.356
1490585869;13.725;4.644;6.477;10.972;10.487
1490585874;13.743;4.594;6.483;11.112;10.345
1490585879;13.726;4.585;6.481;11.239;10.328
1490585884;13.850;4.642;6.490;11.227;10.361
1490585889;13.744;4.588;6.491;10.588;10.488
1490585894;13.743;4.592;6.480;11.061;10.370
1490585899;13.852;4.587;6.478;11.216;10.370
1490585905;13.852;4.644;6.479;10.954;10.489
1490585910;13.725;4.582;6.473;11.093;10.431
1490585915;13.740;4.591;6.478;11.124;10.360
1490585920;13.852;4.643;6.476;11.172;10.366
1490585925;13.744;4.584;6.482;10.892;10.492
1490585930;13.743;4.593;6.473;11.151;10.382
1490585935;13.804;4.591;6.483;11.049;10.385
1490585940;13.836;4.637;6.482;10.972;10.480
1490585945;13.741;4.593;6.483;11.087;10.484
1490585950;13.743;4.593;6.476;11.145;10.377
1490585955;13.851;4.642;6.479;11.096;10.363
1490585960;13.744;4.585;6.485;10.876;10.486
1490585965;13.744;4.593;6.475;11.190;10.366
1490585970;13.778;4.591;6.495;10.932;10.340
1490585975;13.850;4.642;6.483;11.164;10.380
1490585980;13.745;4.592;6.475;11.096;10.495
1490585985;13.749;4.593;6.485;11.084;10.375
1490585990;13.852;4.643;6.478;11.171;10.384
1490585995;13.728;4.614;6.482;11.021;10.497
1490586000;13.744;4.592;6.482;11.039;10.311
1490586005;13.725;4.591;6.479;11.086;10.368
1490586010;13.853;4.643;6.488;10.970;10.382
1490586015;13.740;4.592;6.475;11.083;10.493
1490586021;13.743;4.592;6.485;11.139;10.371
1490586026;13.853;4.643;6.491;11.189;10.381
1490586031;13.732;4.635;6.473;10.884;10.484
1490586036;13.733;4.586;6.483;11.180;10.367
1490586041;13.726;4.592;6.477;11.274;10.379
1490586046;13.850;4.643;6.482;11.308;10.345
1490586051;13.745;4.592;6.467;10.822;10.498
1490586056;13.743;4.593;6.484;11.176;10.384
1490586061;13.853;4.624;6.487;11.123;10.382
1490586066;13.713;4.640;6.479;10.966;10.486
1490586071;13.742;4.593;6.483;11.090;10.354
1490586076;13.740;4.592;6.483;11.190;10.368
1490586081;13.853;4.643;6.486;11.086;10.373
1490586086;13.745;4.592;6.465;10.759;10.491
1490586091;13.743;4.592;6.484;11.241;10.368
1490586096;13.840;4.624;6.479;11.310;10.334
1490586101;13.724;4.642;6.478;10.932;10.494
1490586106;13.727;4.589;6.476;11.289;10.296
1490586111;13.726;4.586;6.484;11.008;10.315
1490586116;13.851;4.642;6.491;11.231;10.367
1490586121;13.745;4.593;6.472;10.801;10.489
1490586126;13.744;4.593;6.486;11.202;10.378
1490586131;13.853;4.593;6.484;11.248;10.382
1490586137;13.746;4.635;6.487;10.972;10.457
1490586142;13.733;4.585;6.482;11.054;10.320
1490586147;13.741;4.592;6.482;11.101;10.373
1490586152;13.854;4.644;6.475;11.258;10.361
1490586157;13.745;4.593;6.487;10.791;10.492
1490586162;13.750;4.596;6.489;11.166;10.356
1490586167;13.853;4.593;6.483;10.962;10.345
1490586172;13.839;4.640;6.496;11.241;10.445
1490586177;13.742;4.591;6.483;11.077;10.459
1490586182;13.743;4.592;6.482;11.235;10.380
1490586187;13.854;4.642;6.479;11.194;10.386
1490586192;13.745;4.583;6.474;10.851;10.502
1490586197;13.745;4.592;6.482;11.190;10.335
1490586202;13.762;4.589;6.486;10.997;10.360
1490586207;13.851;4.639;6.493;11.062;10.390
1490586212;13.745;4.592;6.479;11.083;10.489
1490586217;13.744;4.592;6.478;11.181;10.383
1490586222;13.854;4.642;6.481;11.133;10.384
1490586227;13.746;4.592;6.475;10.931;10.495
1490586232;13.734;4.584;6.481;11.104;10.353
1490586237;13.717;4.589;6.483;11.173;10.373
1490586242;13.854;4.640;6.489;10.845;10.494
1490586247;13.750;4.581;6.480;11.097;10.516
1490586253;13.744;4.590;6.488;11.091;10.366
1490586258;13.854;4.641;6.480;11.099;10.383
1490586263;13.732;4.577;6.479;10.964;10.486
1490586268;13.732;4.585;6.479;11.160;10.367
1490586273;13.723;4.591;6.480;11.025;10.358
1490586278;13.854;4.642;6.482;10.962;10.376
1490586283;13.744;4.584;6.487;11.009;10.498
1490586288;13.744;4.592;6.479;11.099;10.380
1490586293;13.838;4.630;6.493;11.069;10.322
1490586298;13.714;4.635;6.478;11.075;10.478
1490586303;13.743;4.589;6.476;11.071;10.347
1490586308;13.744;4.590;6.488;11.159;10.370
1490586313;13.854;4.641;6.492;11.052;10.368
1490586318;13.746;4.591;6.492;10.802;10.497
1490586323;13.729;4.584;6.487;10.979;10.325
1490586328;13.838;4.609;6.481;11.055;10.335
1490586333;13.725;4.640;6.491;10.916;10.490
1490586338;13.750;4.591;6.492;11.119;10.385
1490586343;13.744;4.591;6.475;11.195;10.384
1490586348;13.854;4.642;6.481;11.126;10.370
1490586353;13.745;4.590;6.487;10.787;10.463
1490586358;13.737;4.588;6.481;11.190;10.314
1490586363;13.852;4.627;6.483;11.131;10.384
1490586369;13.728;4.642;6.491;11.039;10.496
1490586374;13.745;4.593;6.472;11.090;10.360
1490586379;13.743;4.593;6.480;11.124;10.374
1490586384;13.854;4.642;6.487;11.131;10.332
1490586389;13.732;4.586;6.483;10.594;10.458
1490586394;13.742;4.591;6.479;11.020;10.367
1490586399;13.854;4.601;6.484;11.118;10.368
1490586404;13.733;4.641;6.475;11.076;10.490
1490586409;13.746;4.590;6.480;11.057;10.352
1490586414;13.744;4.591;6.468;11.011;10.375
1490586419;13.837;4.636;6.474;11.239;10.328
1490586424;13.743;4.591;6.477;10.676;10.491
