1490641205;13.590;4.592;6.486;11.013;10.676
1490641210;13.589;4.593;6.507;10.734;10.583
1490641215;13.711;4.637;6.490;10.714;10.597
1490641220;13.569;4.646;6.497;11.261;10.678
1490641226;13.575;4.590;6.496;10.978;10.568
1490641231;13.571;4.593;6.487;10.792;10.589
1490641236;13.711;4.645;6.496;11.235;10.556
1490641241;13.589;4.594;6.508;10.828;10.674
1490641246;13.589;4.594;6.501;10.773;10.590
1490641251;13.711;4.644;6.485;11.015;10.588
1490641256;13.577;4.580;6.504;11.073;10.685
1490641261;13.587;4.592;6.501;10.750;10.601
1490641266;13.631;4.593;6.506;10.800;10.598
1490641271;13.711;4.645;6.494;11.409;10.623
1490641276;13.590;4.594;6.485;11.495;10.689
1490641281;13.589;4.594;6.490;10.801;10.601
1490641286;13.697;4.638;6.487;11.477;10.567
1490641291;13.587;4.583;6.494;11.215;10.676
1490641296;13.594;4.596;6.508;10.874;10.555
1490641301;13.712;4.594;6.487;10.881;10.592
1490641306;13.678;4.645;6.496;11.127;10.689
1490641311;13.590;4.595;6.494;10.814;10.641
1490641316;13.581;4.584;6.509;10.924;10.558
1490641321;13.708;4.643;6.496;11.349;10.592
1490641327;13.590;4.590;6.502;11.282;10.675
1490641332;13.595;4.595;6.482;10.875;10.558
1490641337;13.712;4.633;6.501;10.679;10.596
1490641342;13.570;4.643;6.495;11.068;10.687
1490641347;13.595;4.593;6.498;11.402;10.556
1490641352;13.574;4.592;6.502;11.099;10.588
1490641357;13.712;4.643;6.497;10.959;10.628
1490641362;13.591;4.592;6.488;11.151;10.684
1490641367;13.590;4.592;6.487;10.839;10.601
1490641372;13.712;4.644;6.496;11.334;10.591
1490641377;13.591;4.584;6.499;11.154;10.650
1490641382;13.584;4.593;6.496;11.525;10.562
1490641387;13.712;4.589;6.494;10.701;10.599
1490641392;13.570;4.645;6.496;11.538;10.678
1490641397;13.590;4.593;6.496;10.728;10.559
1490641402;13.589;4.592;6.488;11.100;10.601
1490641407;13.712;4.644;6.498;11.336;10.566
1490641412;13.577;4.588;6.502;11.322;10.686
1490641417;13.587;4.594;6.503;10.773;10.530
1490641422;13.700;4.641;6.494;11.234;10.488
1490641427;13.570;4.603;6.504;11.312;10.678
1490641432;13.594;4.594;6.488;11.229;10.559
1490641438;13.583;4.591;6.487;10.686;10.600
1490641443;13.712;4.644;6.500;11.599;10.635
1490641448;13.591;4.593;6.502;10.783;10.729
1490641453;13.583;4.589;6.496;10.938;10.598
1490641458;13.698;4.638;6.494;11.263;10.573
1490641463;13.589;4.588;6.501;10.981;10.677
1490641468;13.592;4.592;6.491;10.824;10.603
1490641473;13.712;4.623;6.495;10.989;10.604
1490641478;13.571;4.643;6.497;11.594;10.677
1490641483;13.577;4.586;6.501;11.068;10.529
1490641488;13.554;4.585;6.494;11.387;10.577
1490641493;13.710;4.641;6.497;11.484;10.595
1490641498;13.592;4.592;6.486;10.811;10.682
1490641503;13.591;4.591;6.505;10.804;10.594
1490641508;13.713;4.641;6.491;11.412;10.596
1490641513;13.580;4.572;6.503;11.099;10.679
1490641518;13.583;4.582;6.493;11.222;10.560
1490641523;13.663;4.589;6.502;11.545;10.571
1490641528;13.713;4.642;6.492;11.285;10.688
1490641533;13.592;4.591;6.487;10.754;10.718
1490641538;13.591;4.591;6.500;10.781;10.600
1490641543;13.713;4.641;6.501;11.453;10.570
1490641549;13.589;4.583;6.503;11.086;10.664
1490641554;13.589;4.589;6.502;11.393;10.576
1490641559;13.713;4.586;6.494;10.681;10.606
1490641564;13.592;4.640;6.493;11.139;10.683
1490641569;13.591;4.591;6.508;10.859;10.552
1490641574;13.587;4.590;6.506;11.077;10.550
1490641579;13.700;4.639;6.495;11.416;10.571
1490641584;13.589;4.589;6.492;10.988;10.681
1490641589;13.591;4.591;6.507;10.745;10.593
1490641594;13.713;4.641;6.493;10.682;10.588
1490641599;13.570;4.591;6.497;11.221;10.684
1490641604;13.592;4.591;6.505;10.815;10.588
1490641609;13.698;4.588;6.505;11.605;10.567
1490641614;13.594;4.641;6.496;11.059;10.678
1490641619;13.593;4.592;6.509;11.401;10.553
1490641624;13.598;4.594;6.500;10.974;10.597
1490641629;13.713;4.643;6.497;10.994;10.577
1490641634;13.592;4.592;6.506;11.151;10.681
1490641639;13.577;4.585;6.497;11.466;10.590
1490641644;13.699;4.635;6.500;10.891;10.597
1490641649;13.590;4.621;6.498;11.174;10.680
1490641654;13.593;4.589;6.500;10.892;10.565
1490641659;13.585;4.589;6.510;11.215;10.580
1490641665;13.714;4.640;6.498;11.433;10.557
1490641670;13.579;4.584;6.485;10.933;10.674
1490641675;13.578;4.583;6.494;11.506;10.580
1490641680;13.711;4.640;6.496;11.529;10.575
1490641685;13.594;4.581;6.499;11.101;10.688
1490641690;13.597;4.591;6.498;10.742;10.562
1490641695;13.714;4.597;6.503;11.476;10.593
1490641700;13.554;4.635;6.497;11.581;10.668
1490641705;13.579;4.587;6.498;11.099;10.534
1490641710;13.589;4.589;6.494;11.194;10.591
1490641715;13.714;4.641;6.493;11.039;10.559
1490641720;13.593;4.591;6.500;11.436;10.678
1490641725;13.592;4.591;6.487;10.713;10.586
1490641730;13.714;4.638;6.506;10.921;10.576
1490641735;13.575;4.588;6.515;11.199;10.680
1490641740;13.589;4.589;6.498;11.157;10.576
1490641745;13.714;4.590;6.509;10.769;10.579
1490641750;13.660;4.641;6.498;10.988;10.679
1490641755;13.597;4.590;6.506;11.114;10.577
1490641760;13.592;4.589;6.502;11.468;10.539
1490641765;13.708;4.640;6.495;11.139;10.493
1490641770;13.587;4.590;6.502;11.311;10.689
1490641775;13.593;4.591;6.504;11.192;10.592
1490641781;13.714;4.641;6.497;10.787;10.579
1490641786;13.581;4.612;6.498;11.385;10.691
1490641791;13.597;4.591;6.498;10.807;10.567
1490641796;13.577;4.583;6.482;10.984;10.567
1490641801;13.699;4.636;6.498;11.364;10.556
1490641806;13.593;4.590;6.491;11.322;10.681
1490641811;13.593;4.591;6.487;10.885;10.577
1490641816;13.715;4.641;6.502;11.387;10.574
1490641821;13.594;4.581;6.498;11.053;10.693
1490641826;13.581;4.584;6.505;10.774;10.584
1490641831;13.689;4.583;6.495;11.466;10.581
1490641836;13.712;4.640;6.494;11.151;10.679
1490641841;13.594;4.591;6.494;11.557;10.656
1490641846;13.593;4.589;6.486;10.737;10.586
1490641851;13.715;4.640;6.497;11.497;10.589
1490641856;13.580;4.584;6.490;10.959;10.667
1490641861;13.579;4.584;6.497;11.408;10.582
1490641866;13.712;4.640;6.497;11.449;10.596
1490641871;13.575;4.599;6.496;11.680;10.685
1490641876;13.594;4.588;6.493;10.807;10.583
1490641881;13.613;4.588;6.482;10.771;10.594
1490641886;13.694;4.632;6.507;11.419;10.675
1490641891;13.580;4.585;6.498;11.339;10.697
1490641897;13.591;4.588;6.492;10.947;10.575
1490641902;13.715;4.640;6.499;11.144;10.575
1490641907;13.595;4.579;6.498;10.909;10.693
1490641912;13.594;4.588;6.500;10.791;10.576
1490641917;13.715;4.583;6.499;11.091;10.545
1490641922;13.609;4.633;6.508;11.192;10.683
1490641927;13.592;4.586;6.492;10.684;10.571
1490641932;13.599;4.590;6.489;10.737;10.590
1490641937;13.715;4.640;6.501;10.985;10.574
1490641942;13.595;4.589;6.509;10.959;10.688
1490641947;13.594;4.589;6.495;11.462;10.553
1490641952;13.695;4.633;6.504;11.043;10.567
1490641957;13.574;4.619;6.500;11.212;10.695
1490641962;13.595;4.588;6.507;10.796;10.587
1490641967;13.575;4.588;6.482;10.756;10.594
1490641972;13.716;4.640;6.496;11.232;10.594
1490641977;13.595;4.589;6.508;11.313;10.682
1490641982;13.569;4.583;6.496;11.176;10.563
1490641987;13.713;4.637;6.500;11.513;10.586
1490641992;13.595;4.579;6.496;11.300;10.680
1490641997;13.595;4.588;6.498;11.335;10.591
1490642002;13.716;4.582;6.492;10.863;10.587
1490642007;13.635;4.640;6.496;11.018;10.681
1490642013;13.578;4.581;6.499;11.084;10.556
1490642018;13.592;4.587;6.493;11.037;10.588
1490642023;13.704;4.636;6.489;11.328;10.579
1490642028;13.566;4.575;6.506;11.015;10.687
1490642033;13.592;4.586;6.499;10.906;10.580
1490642038;13.716;4.604;6.485;11.242;10.582
1490642043;13.574;4.638;6.495;10.982;10.692
1490642048;13.599;4.588;6.495;11.175;10.588
1490642053;13.589;4.586;6.497;11.432;10.555
1490642058;13.707;4.635;6.494;11.536;10.553
1490642063;13.593;4.586;6.481;11.196;10.681
1490642068;13.600;4.590;6.488;10.772;10.585
1490642073;13.716;4.638;6.486;11.026;10.584
1490642078;13.575;4.632;6.493;11.001;10.692
1490642083;13.596;4.588;6.496;11.230;10.572
1490642088;13.559;4.581;6.491;11.550;10.565
1490642093;13.714;4.635;6.491;11.037;10.567
1490642098;13.596;4.586;6.500;11.153;10.723
1490642103;13.601;4.588;6.498;11.341;10.597
1490642108;13.716;4.637;6.484;11.239;10.572
1490642113;13.596;4.578;6.493;11.237;10.682
1490642118;13.581;4.579;6.494;11.162;10.557
1490642123;13.713;4.588;6.492;10.672;10.575
1490642128;13.695;4.638;6.491;11.043;10.682
1490642134;13.596;4.587;6.506;11.582;10.546
1490642139;13.595;4.585;6.490;11.171;10.578
1490642144;13.716;4.637;6.490;11.454;10.574
1490642149;13.582;4.577;6.502;10.956;10.674
1490642154;13.593;4.587;6.482;11.243;10.577
1490642159;13.717;4.612;6.485;10.715;10.581
1490642164;13.575;4.638;6.498;11.084;10.690
1490642169;13.600;4.590;6.498;10.909;10.589
1490642174;13.594;4.587;6.497;11.593;10.590
1490642179;13.705;4.629;6.495;11.292;10.591
1490642184;13.596;4.580;6.489;11.170;10.731
1490642189;13.596;4.590;6.494;11.469;10.581
1490642194;13.717;4.642;6.496;11.350;10.578
1490642199;13.597;4.582;6.495;11.355;10.678
1490642204;13.596;4.590;6.494;10.713;10.576
1490642209;13.717;4.581;6.497;10.932;10.549
1490642214;13.572;4.640;6.498;11.106;10.679
1490642219;13.597;4.592;6.505;11.122;10.550
1490642224;13.595;4.593;6.503;10.761;10.577
1490642229;13.717;4.643;6.499;10.831;10.577
1490642234;13.597;4.591;6.503;11.171;10.683
1490642239;13.596;4.592;6.510;11.213;10.520
1490642245;13.706;4.636;6.493;11.020;10.588
1490642250;13.576;4.644;6.495;10.991;10.686
1490642255;13.597;4.593;6.484;11.225;10.569
1490642260;13.586;4.594;6.494;10.753;10.595
1490642265;13.717;4.643;6.496;11.127;10.576
1490642270;13.596;4.593;6.487;10.966;10.682
1490642275;13.582;4.588;6.492;11.005;10.568
1490642280;13.717;4.644;6.499;11.415;10.573
1490642285;13.583;4.604;6.497;11.219;10.683
1490642290;13.601;4.594;6.501;10.952;10.557
1490642295;13.605;4.593;6.503;11.121;10.582
1490642300;13.717;4.643;6.497;11.641;10.594
1490642305;13.582;4.587;6.496;11.156;10.672
1490642310;13.593;4.592;6.505;10.903;10.573
1490642315;13.717;4.643;6.495;11.063;10.577
1490642320;13.597;4.586;6.496;11.005;10.681
1490642325;13.596;4.593;6.486;11.212;10.586
1490642330;13.717;4.585;6.490;10.798;10.585
1490642335;13.607;4.638;6.495;11.226;10.681
1490642340;13.598;4.592;6.489;11.113;10.575
1490642346;13.585;4.590;6.485;11.269;10.576
1490642351;13.718;4.643;6.495;11.217;10.571
1490642356;13.597;4.593;6.487;11.162;10.683
1490642361;13.596;4.590;6.485;10.669;10.585
1490642366;13.692;4.635;6.501;11.100;10.567
1490642371;13.595;4.581;6.491;11.101;10.683
1490642376;13.601;4.592;6.490;11.201;10.546
1490642381;13.687;4.590;6.496;10.724;10.585
1490642386;13.687;4.641;6.499;10.892;10.696
1490642391;13.597;4.591;6.501;11.090;10.642
1490642396;13.595;4.583;6.499;11.381;10.550
1490642401;13.715;4.640;6.497;11.126;10.570
1490642406;13.598;4.589;6.501;10.970;10.681
1490642411;13.597;4.590;6.504;10.743;10.579
1490642416;13.718;4.618;6.494;10.686;10.577
1490642421;13.577;4.639;6.500;11.191;10.694
1490642426;13.597;4.589;6.489;11.377;10.531
1490642431;13.590;4.588;6.507;11.231;10.572
1490642436;13.719;4.639;6.502;11.445;10.561
1490642441;13.598;4.589;6.501;11.086;10.682
1490642446;13.597;4.589;6.485;11.423;10.583
1490642452;13.719;4.640;6.495;11.054;10.588
1490642457;13.582;4.588;6.496;11.257;10.673
1490642462;13.583;4.587;6.503;11.243;10.578
1490642467;13.718;4.590;6.489;11.386;10.577
1490642472;13.679;4.640;6.495;10.948;10.688
1490642477;13.598;4.588;6.503;11.172;10.546
1490642482;13.596;4.590;6.511;11.025;10.583
1490642487;13.719;4.640;6.499;11.263;10.559
1490642492;13.583;4.584;6.511;11.136;10.687
1490642497;13.595;4.589;6.485;10.702;10.581
1490642502;13.718;4.640;6.493;11.499;10.578
1490642507;13.590;4.590;6.500;11.030;10.681
1490642512;13.598;4.589;6.495;11.122;10.570
1490642517;13.719;4.587;6.485;10.696;10.578
1490642522;13.637;4.635;6.494;10.934;10.674
1490642527;13.595;4.588;6.489;11.280;10.546
1490642532;13.597;4.591;6.508;11.167;10.573
1490642537;13.719;4.641;6.498;10.979;10.573
1490642542;13.599;4.590;6.493;11.133;10.691
1490642547;13.598;4.591;6.486;11.329;10.583
1490642552;13.701;4.618;6.494;11.273;10.535
1490642557;13.575;4.640;6.497;11.088;10.690
1490642563;13.598;4.591;6.487;11.578;10.548
1490642568;13.594;4.589;6.488;10.676;10.578
1490642573;13.719;4.641;6.499;11.005;10.552
1490642578;13.598;4.591;6.504;11.011;10.678
1490642583;13.597;4.581;6.502;11.380;10.566
1490642588;13.716;4.640;6.501;11.263;10.573
1490642593;13.591;4.581;6.499;10.887;10.681
1490642598;13.599;4.590;6.501;10.874;10.574
1490642603;13.700;4.592;6.488;11.243;10.576
1490642608;13.683;4.642;6.498;10.987;10.691
1490642613;13.599;4.590;6.490;11.327;10.528
1490642618;13.595;4.589;6.493;11.388;10.568
1490642623;13.696;4.636;6.503;11.301;10.564
1490642628;13.586;4.586;6.486;11.055;10.683
1490642633;13.596;4.589;6.489;11.491;10.572
1490642638;13.720;4.640;6.488;11.300;10.569
1490642643;13.579;4.617;6.498;11.183;10.690
1490642648;13.598;4.589;6.488;11.094;10.558
1490642653;13.566;4.580;6.495;11.476;10.552
1490642658;13.707;4.629;6.498;11.363;10.664
1490642663;13.597;4.588;6.508;11.078;10.717
1490642668;13.598;4.592;6.511;10.712;10.575
1490642674;13.720;4.640;6.495;11.489;10.579
1490642679;13.599;4.581;6.498;11.161;10.695
1490642684;13.599;4.590;6.493;11.481;10.518
1490642689;13.715;4.583;6.509;11.386;10.560
1490642694;13.699;4.639;6.502;10.940;10.687
1490642699;13.599;4.589;6.491;11.377;10.563
1490642704;13.599;4.591;6.497;11.487;10.571
1490642709;13.720;4.639;6.498;11.219;10.568
1490642714;13.599;4.588;6.497;11.170;10.687
1490642719;13.593;4.588;6.497;11.443;10.520
1490642724;13.717;4.621;6.509;11.107;10.576
1490642729;13.599;4.640;6.497;11.036;10.694
1490642734;13.599;4.589;6.496;11.376;10.549
1490642739;13.598;4.591;6.505;10.747;10.565
1490642744;13.721;4.641;6.497;11.219;10.569
1490642749;13.587;4.583;6.488;11.423;10.686
1490642754;13.585;4.589;6.503;11.292;10.563
1490642759;13.721;4.641;6.489;11.204;10.584
1490642764;13.594;4.591;6.497;10.953;10.693
1490642769;13.599;4.589;6.496;11.048;10.573
1490642774;13.651;4.591;6.501;11.208;10.571
1490642780;13.703;4.635;6.502;11.050;10.686
1490642785;13.583;4.585;6.494;10.974;10.622
1490642790;13.597;4.589;6.490;11.318;10.573
1490642795;13.721;4.641;6.497;11.406;10.560
1490642800;13.601;4.585;6.489;11.280;10.684
1490642805;13.600;4.590;6.490;11.231;10.571
1490642810;13.700;4.578;6.494;11.246;10.563
1490642815;13.658;4.633;6.495;11.475;10.677
1490642820;13.601;4.590;6.497;11.041;10.636
1490642825;13.599;4.590;6.503;10.915;10.576
1490642830;13.721;4.640;6.496;11.288;10.582
1490642835;13.601;4.587;6.491;11.062;10.684
1490642840;13.596;4.585;6.502;11.529;10.550
1490642845;13.718;4.636;6.493;11.308;10.548
1490642850;13.598;4.599;6.502;11.097;10.689
1490642855;13.600;4.590;6.491;11.137;10.572
1490642860;13.606;4.589;6.485;11.444;10.579
1490642865;13.721;4.641;6.498;10.926;10.685
1490642870;13.601;4.589;6.502;11.363;10.686
1490642875;13.597;4.590;6.492;11.148;10.544
1490642880;13.719;4.639;6.496;11.448;10.562
1490642885;13.601;4.581;6.498;11.058;10.695
1490642891;13.600;4.590;6.504;10.809;10.578
1490642896;13.721;4.583;6.498;11.257;10.578
1490642901;13.590;4.640;6.490;11.233;10.675
1490642906;13.592;4.590;6.504;11.057;10.541
1490642911;13.587;4.589;6.485;11.443;10.574
1490642916;13.721;4.640;6.497;10.873;10.572
1490642921;13.601;4.591;6.506;11.089;10.693
1490642926;13.600;4.588;6.483;10.999;10.585
1490642931;13.721;4.640;6.505;10.640;10.575
1490642936;13.570;4.618;6.500;10.996;10.687
1490642941;13.590;4.587;6.498;11.337;10.564
1490642946;13.721;4.582;6.492;11.460;10.579
1490642951;13.601;4.639;6.495;10.834;10.694
1490642956;13.601;4.590;6.486;10.730;10.540
1490642961;13.600;4.591;6.488;10.690;10.574
1490642966;13.711;4.635;6.498;11.419;10.569
1490642971;13.589;4.583;6.492;11.328;10.689
1490642976;13.598;4.588;6.500;11.063;10.578
1490642981;13.722;4.623;6.489;11.481;10.568
1490642986;13.581;4.640;6.499;10.929;10.690
1490642991;13.601;4.589;6.484;11.008;10.547
1490642996;13.576;4.583;6.497;11.223;10.564
1490643002;13.709;4.635;6.499;11.001;10.552
1490643007;13.599;4.587;6.494;11.204;10.682
1490643012;13.601;4.589;6.489;10.962;10.570
1490643017;13.722;4.640;6.493;10.858;10.579
1490643022;13.600;4.581;6.498;10.890;10.686
1490643027;13.587;4.581;6.503;11.161;10.556
1490643032;13.673;4.585;6.508;11.150;10.568
1490643037;13.719;4.638;6.497;11.341;10.692
1490643042;13.601;4.588;6.485;11.416;10.664
1490643047;13.601;4.588;6.509;10.702;10.574
1490643052;13.722;4.640;6.501;11.168;10.566
1490643057;13.602;4.582;6.502;11.066;10.674
1490643062;13.585;4.582;6.499;11.050;10.534
1490643067;13.719;4.601;6.501;11.113;10.576
1490643072;13.581;4.640;6.496;11.077;10.683
1490643077;13.606;4.591;6.498;11.083;10.566
1490643082;13.600;4.589;6.493;11.315;10.565
1490643087;13.722;4.640;6.488;11.267;10.519
1490643092;13.590;4.584;6.503;11.141;10.667
1490643097;13.599;4.586;6.489;11.166;10.565
1490643102;13.723;4.639;6.499;10.984;10.574
1490643107;13.597;4.609;6.494;11.217;10.680
1490643112;13.601;4.590;6.506;10.762;10.570
1490643118;13.593;4.591;6.484;10.911;10.574
1490643123;13.708;4.636;6.493;11.583;10.621
1490643128;13.599;4.590;6.487;10.759;10.683
1490643133;13.602;4.592;6.493;10.979;10.566
1490643138;13.723;4.643;6.498;11.554;10.576
1490643143;13.602;4.583;6.494;11.417;10.692
1490643148;13.602;4.591;6.509;11.045;10.577
1490643153;13.706;4.579;6.491;11.135;10.550
1490643158;13.640;4.641;6.501;11.092;10.688
1490643163;13.602;4.591;6.509;10.726;10.544
1490643168;13.601;4.591;6.490;10.704;10.576
1490643173;13.723;4.641;6.496;10.953;10.571
1490643178;13.602;4.590;6.499;10.949;10.688
1490643183;13.579;4.582;6.496;11.007;10.536
1490643188;13.720;4.639;6.501;11.517;10.573
1490643193;13.584;4.620;6.489;11.352;10.689
1490643198;13.607;4.591;6.489;10.870;10.538
1490643203;13.593;4.588;6.494;11.037;10.567
1490643208;13.723;4.640;6.491;10.881;10.590
1490643213;13.600;4.584;6.493;11.356;10.665
1490643218;13.599;4.590;6.491;11.106;10.571
1490643223;13.697;4.630;6.492;11.304;10.573
1490643228;13.556;4.584;6.488;11.129;10.676
1490643234;13.599;4.589;6.482;11.037;10.569
1490643239;13.723;4.587;6.502;11.385;10.571
1490643244;13.582;4.640;6.498;11.060;10.683
1490643249;13.602;4.592;6.492;10.747;10.535
1490643254;13.602;4.591;6.500;11.404;10.539
1490643259;13.721;4.637;6.501;11.052;10.513
1490643264;13.600;4.588;6.504;11.032;10.679
1490643269;13.603;4.591;6.483;11.512;10.559
1490643274;13.724;4.642;6.494;11.135;10.569
1490643279;13.593;4.609;6.494;11.341;10.684
1490643284;13.603;4.592;6.491;10.963;10.543
1490643289;13.581;4.590;6.498;11.077;10.550
1490643294;13.721;4.643;6.495;10.953;10.687
1490643299;13.603;4.592;6.499;10.991;10.680
1490643304;13.602;4.592;6.507;11.260;10.563
1490643309;13.724;4.642;6.493;11.130;10.567
1490643314;13.603;4.582;6.495;10.965;10.687
1490643319;13.595;4.587;6.491;11.117;10.502
1490643324;13.670;4.593;6.496;11.379;10.554
1490643329;13.639;4.644;6.497;11.102;10.687
1490643334;13.604;4.592;6.503;10.684;10.552
1490643340;13.602;4.590;6.494;11.342;10.561
1490643345;13.724;4.643;6.494;10.679;10.567
1490643350;13.591;4.587;6.481;10.847;10.683
1490643355;13.593;4.589;6.500;11.397;10.554
1490643360;13.723;4.642;6.483;11.204;10.574
1490643365;13.604;4.591;6.491;10.845;10.689
1490643370;13.604;4.592;6.500;10.679;10.566
1490643375;13.724;4.588;6.479;10.866;10.559
1490643380;13.692;4.637;6.497;11.230;10.673
1490643385;13.592;4.586;6.497;11.054;10.595
1490643390;13.599;4.590;6.507;11.122;10.570
1490643395;13.724;4.642;6.493;10.923;10.560
1490643400;13.604;4.593;6.495;11.039;10.686
1490643405;13.604;4.591;6.491;10.699;10.564
1490643410;13.712;4.609;6.504;11.406;10.546
1490643415;13.571;4.634;6.490;11.044;10.678
1490643420;13.601;4.588;6.496;10.804;10.548
1490643425;13.597;4.589;6.503;11.282;10.559
1490643430;13.724;4.641;6.494;11.112;10.535
1490643435;13.604;4.592;6.500;11.380;10.677
1490643440;13.603;4.588;6.498;11.203;10.527
1490643445;13.709;4.636;6.489;10.948;10.551
1490643450;13.601;4.581;6.500;10.858;10.684
1490643456;13.604;4.591;6.495;10.966;10.571
1490643461;13.715;4.592;6.491;11.028;10.564
1490643466;13.724;4.641;6.501;10.977;10.684
1490643471;13.604;4.590;6.486;11.277;10.686
1490643476;13.586;4.584;6.502;11.186;10.538
1490643481;13.722;4.640;6.495;11.324;10.571
1490643486;13.584;4.589;6.503;10.872;10.681
1490643491;13.604;4.591;6.489;11.287;10.559
1490643496;13.724;4.642;6.507;11.247;10.562
1490643501;13.584;4.642;6.497;10.927;10.676
1490643506;13.590;4.584;6.494;11.325;10.548
1490643511;13.587;4.588;6.489;10.813;10.559
1490643516;13.724;4.641;6.497;11.146;10.570
1490643521;13.605;4.592;6.494;10.946;10.678
1490643526;13.604;4.590;6.506;10.968;10.560
1490643531;13.725;4.640;6.485;11.019;10.554
1490643536;13.590;4.574;6.502;10.928;10.677
1490643541;13.602;4.588;6.496;11.319;10.562
1490643546;13.725;4.587;6.490;11.138;10.575
1490643551;13.682;4.640;6.498;10.949;10.683
1490643556;13.605;4.588;6.485;11.155;10.651
1490643561;13.604;4.589;6.501;11.169;10.561
1490643566;13.712;4.635;6.494;11.297;10.550
1490643572;13.602;4.588;6.486;10.947;10.689
1490643577;13.605;4.588;6.487;10.961;10.561
1490643582;13.725;4.624;6.496;11.249;10.556
1490643587;13.584;4.640;6.498;11.453;10.692
1490643592;13.608;4.590;6.489;11.407;10.554
1490643597;13.570;4.581;6.494;11.086;10.527
1490643602;13.723;4.639;6.495;10.847;10.560
1490643607;13.605;4.589;6.494;11.310;10.691
1490643612;13.605;4.588;6.508;11.222;10.562
1490643617;13.725;4.639;6.494;11.429;10.564
1490643622;13.592;4.614;6.495;11.230;10.678
1490643627;13.606;4.582;6.501;11.321;10.543
1490643632;13.583;4.589;6.494;11.425;10.564
1490643637;13.725;4.640;6.497;10.894;10.542
1490643642;13.605;4.588;6.490;11.304;10.706
1490643647;13.605;4.586;6.483;11.248;10.564
1490643652;13.725;4.639;6.498;11.516;10.574
1490643657;13.591;4.575;6.508;11.022;10.674
1490643662;13.606;4.589;6.493;11.179;10.531
1490643667;13.726;4.584;6.500;11.260;10.570
1490643672;13.584;4.638;6.497;11.104;10.690
1490643677;13.606;4.588;6.495;10.955;10.540
1490643682;13.605;4.589;6.506;11.062;10.562
1490643688;13.726;4.639;6.498;11.379;10.556
1490643693;13.603;4.588;6.492;10.996;10.680
1490643698;13.606;4.590;6.494;11.003;10.562
1490643703;13.726;4.639;6.497;10.738;10.569
1490643708;13.592;4.614;6.497;11.232;10.692
1490643713;13.606;4.590;6.504;11.164;10.562
1490643718;13.586;4.588;6.502;10.710;10.576
1490643723;13.719;4.636;6.495;10.898;10.524
1490643728;13.606;4.589;6.488;11.568;10.680
1490643733;13.605;4.590;6.507;11.086;10.562
1490643738;13.726;4.640;6.495;11.246;10.572
1490643743;13.606;4.580;6.498;11.055;10.690
1490643748;13.606;4.588;6.487;11.282;10.574
1490643753;13.711;4.583;6.501;11.029;10.554
1490643758;13.696;4.640;6.500;10.972;10.689
1490643763;13.606;4.589;6.501;11.390;10.569
1490643768;13.606;4.590;6.494;10.971;10.562
1490643773;13.727;4.642;6.498;11.293;10.571
1490643778;13.606;4.588;6.502;10.880;10.675
1490643783;13.591;4.581;6.495;11.352;10.507
1490643788;13.723;4.591;6.490;11.105;10.567
1490643793;13.607;4.641;6.497;11.137;10.690
1490643798;13.610;4.591;6.497;11.095;10.559
1490643804;13.602;4.590;6.502;11.396;10.557
1490643809;13.726;4.643;6.500;11.205;10.612
1490643814;13.602;4.580;6.503;11.263;10.672
1490643819;13.603;4.589;6.510;11.359;10.560
1490643824;13.708;4.636;6.497;11.239;10.564
1490643829;13.557;4.580;6.527;10.937;10.669
1490643834;13.604;4.589;6.511;11.214;10.556
1490643839;13.706;4.592;6.509;11.287;10.563
1490643844;13.699;4.642;6.491;10.822;10.685
1490643849;13.606;4.591;6.508;11.399;10.568
1490643854;13.606;4.592;6.506;11.168;10.515
1490643859;13.722;4.641;6.497;11.024;10.521
1490643864;13.605;4.588;6.504;11.093;10.680
1490643869;13.606;4.591;6.501;11.524;10.565
1490643874;13.726;4.585;6.506;11.175;10.559
1490643879;13.691;4.642;6.498;10.974;10.673
1490643884;13.607;4.591;6.507;11.164;10.573
1490643889;13.592;4.589;6.497;11.244;10.539
1490643894;13.714;4.640;6.496;10.893;10.553
1490643899;13.607;4.591;6.504;10.890;10.680
1490643904;13.606;4.591;6.509;11.251;10.567
1490643909;13.727;4.618;6.492;11.331;10.557
1490643914;13.586;4.640;6.497;11.028;10.678
1490643920;13.595;4.585;6.497;11.424;10.539
1490643925;13.589;4.586;6.499;10.872;10.553
1490643930;13.727;4.642;6.498;10.824;10.566
1490643935;13.608;4.592;6.487;11.201;10.687
1490643940;13.607;4.590;6.503;10.644;10.560
1490643945;13.728;4.640;6.494;10.946;10.561
1490643950;13.590;4.575;6.487;11.318;10.672
1490643955;13.593;4.584;6.495;11.251;10.554
1490643960;13.626;4.590;6.504;10.969;10.572
1490643965;13.727;4.640;6.496;10.927;10.558
1490643970;13.608;4.587;6.488;11.317;10.679
1490643975;13.607;4.588;6.501;11.094;10.561
1490643980;13.713;4.628;6.498;11.090;10.547
1490643985;13.573;4.632;6.506;11.258;10.681
1490643990;13.605;4.587;6.508;10.946;10.548
1490643995;13.595;4.589;6.486;11.095;10.554
1490644000;13.728;4.639;6.496;11.314;10.631
1490644005;13.608;4.587;6.485;11.241;10.686
1490644010;13.604;4.579;6.496;11.066;10.536
1490644015;13.708;4.632;6.505;11.252;10.541
1490644020;13.605;4.577;6.498;11.036;10.677
1490644025;13.607;4.587;6.502;11.145;10.561
