1490634002;13.549;4.589;6.502;11.428;10.617
1490634007;13.669;4.638;6.514;11.424;10.628
1490634012;13.529;4.581;6.495;11.517;10.794
1490634018;13.540;4.587;6.509;11.551;10.617
1490634023;13.655;4.632;6.513;11.599;10.611
1490634028;13.541;4.577;6.511;11.444;10.804
1490634033;13.544;4.587;6.498;11.485;10.622
1490634038;13.669;4.579;6.515;11.507;10.633
1490634043;13.521;4.632;6.498;11.404;10.785
1490634048;13.541;4.585;6.507;11.553;10.610
1490634053;13.520;4.581;6.501;11.410;10.617
1490634058;13.666;4.637;6.499;11.366;10.691
1490634063;13.546;4.579;6.499;11.449;10.701
1490634068;13.548;4.588;6.515;11.491;10.624
1490634073;13.663;4.629;6.516;11.494;10.615
1490634078;13.520;4.577;6.507;11.437;10.793
1490634083;13.529;4.580;6.517;11.299;10.618
1490634088;13.666;4.637;6.503;11.681;10.616
1490634093;13.535;4.578;6.513;11.332;10.805
1490634098;13.544;4.588;6.502;11.547;10.631
1490634103;13.668;4.586;6.509;11.573;10.614
1490634108;13.649;4.637;6.503;11.520;10.803
1490634113;13.544;4.585;6.509;11.046;10.594
1490634118;13.541;4.586;6.507;11.577;10.621
1490634123;13.670;4.638;6.505;11.546;10.633
1490634128;13.544;4.588;6.519;11.547;10.801
1490634134;13.544;4.587;6.511;11.291;10.616
1490634139;13.656;4.637;6.510;11.455;10.620
1490634144;13.545;4.578;6.513;11.497;10.765
1490634149;13.531;4.586;6.506;11.356;10.616
1490634154;13.669;4.584;6.508;11.407;10.631
1490634159;13.538;4.638;6.509;11.400;10.807
1490634164;13.544;4.587;6.504;11.412;10.606
1490634169;13.530;4.580;6.513;11.477;10.618
1490634174;13.668;4.638;6.507;11.379;10.620
1490634179;13.532;4.581;6.507;11.508;10.805
1490634184;13.543;4.588;6.504;11.577;10.618
1490634189;13.670;4.638;6.510;11.522;10.627
1490634194;13.522;4.587;6.510;11.174;10.804
1490634199;13.529;4.582;6.493;11.292;10.612
1490634204;13.666;4.584;6.503;11.456;10.625
1490634209;13.557;4.633;6.499;11.248;10.782
1490634214;13.530;4.580;6.506;11.498;10.594
1490634219;13.547;4.588;6.505;11.452;10.628
1490634224;13.669;4.637;6.492;11.458;10.621
1490634229;13.545;4.588;6.503;11.461;10.806
1490634234;13.544;4.586;6.494;11.457;10.620
1490634239;13.653;4.629;6.500;11.495;10.619
1490634244;13.512;4.571;6.496;11.301;10.781
1490634250;13.542;4.585;6.505;11.386;10.617
1490634255;13.670;4.585;6.496;11.487;10.620
1490634260;13.593;4.637;6.496;11.511;10.800
1490634265;13.545;4.586;6.503;11.509;10.604
1490634270;13.550;4.585;6.506;11.445;10.612
1490634275;13.664;4.629;6.498;11.551;10.626
1490634280;13.542;4.585;6.493;11.441;10.803
1490634285;13.549;4.588;6.508;11.608;10.624
1490634290;13.670;4.638;6.508;11.498;10.630
1490634295;13.545;4.578;6.516;11.421;10.799
1490634300;13.545;4.586;6.508;11.388;10.611
1490634305;13.656;4.580;6.517;11.308;10.618
1490634310;13.508;4.632;6.505;11.352;10.795
1490634315;13.545;4.586;6.506;11.472;10.602
1490634320;13.540;4.586;6.497;11.461;10.617
1490634325;13.670;4.637;6.504;11.424;10.598
1490634330;13.545;4.587;6.503;11.502;10.795
1490634335;13.532;4.579;6.505;11.507;10.612
1490634340;13.655;4.631;6.498;11.416;10.622
1490634345;13.543;4.577;6.509;11.237;10.805
1490634350;13.545;4.587;6.506;11.584;10.616
1490634355;13.670;4.581;6.509;11.575;10.612
1490634361;13.523;4.637;6.515;11.237;10.796
1490634366;13.530;4.582;6.506;11.464;10.598
1490634371;13.529;4.582;6.496;11.556;10.604
1490634376;13.668;4.636;6.510;11.585;10.612
1490634381;13.545;4.587;6.498;11.501;10.800
1490634386;13.544;4.586;6.506;11.495;10.609
1490634391;13.670;4.638;6.506;11.586;10.610
1490634396;13.529;4.571;6.510;11.472;10.771
1490634401;13.524;4.581;6.512;11.433;10.605
1490634406;13.667;4.586;6.510;11.571;10.613
1490634411;13.625;4.639;6.512;11.472;10.799
1490634416;13.546;4.587;6.513;11.580;10.653
1490634421;13.544;4.588;6.505;11.411;10.620
1490634426;13.664;4.630;6.501;11.470;10.600
1490634431;13.534;4.583;6.516;11.683;10.753
1490634436;13.542;4.586;6.504;11.409;10.617
1490634441;13.671;4.640;6.494;11.477;10.612
1490634446;13.546;4.580;6.497;11.341;10.795
1490634451;13.545;4.588;6.503;11.506;10.609
1490634456;13.671;4.585;6.501;11.326;10.612
1490634461;13.537;4.639;6.503;11.488;10.749
1490634466;13.546;4.589;6.513;11.321;10.610
1490634471;13.544;4.588;6.503;11.535;10.607
1490634477;13.671;4.640;6.509;11.488;10.599
1490634482;13.546;4.591;6.513;11.537;10.797
1490634487;13.545;4.589;6.505;11.570;10.601
1490634492;13.657;4.639;6.510;11.524;10.597
1490634497;13.531;4.578;6.505;11.252;10.791
1490634502;13.546;4.590;6.502;11.446;10.620
1490634507;13.671;4.608;6.503;11.478;10.621
1490634512;13.524;4.641;6.497;11.330;10.790
1490634517;13.546;4.590;6.504;11.215;10.593
1490634522;13.530;4.584;6.516;11.207;10.621
1490634527;13.658;4.636;6.516;11.473;10.677
1490634532;13.544;4.591;6.510;11.631;10.787
1490634537;13.545;4.591;6.506;11.503;10.616
1490634542;13.671;4.642;6.492;11.657;10.621
1490634547;13.544;4.582;6.497;11.346;10.788
1490634552;13.533;4.585;6.495;11.477;10.622
1490634557;13.655;4.584;6.501;11.315;10.615
1490634562;13.619;4.642;6.506;11.318;10.788
1490634567;13.549;4.593;6.504;11.322;10.610
1490634572;13.545;4.592;6.508;11.514;10.613
1490634577;13.671;4.642;6.502;11.458;10.622
1490634582;13.518;4.576;6.516;11.383;10.766
1490634587;13.531;4.587;6.513;11.399;10.611
1490634593;13.669;4.643;6.506;11.582;10.621
1490634598;13.547;4.583;6.503;11.297;10.792
1490634603;13.546;4.593;6.505;11.649;10.619
1490634608;13.672;4.587;6.503;11.447;10.623
1490634613;13.512;4.631;6.499;11.322;10.774
1490634618;13.528;4.586;6.507;11.428;10.584
1490634623;13.539;4.592;6.503;11.648;10.614
1490634628;13.672;4.643;6.495;11.440;10.595
1490634633;13.547;4.591;6.501;11.557;10.798
1490634638;13.546;4.592;6.496;11.417;10.622
1490634643;13.672;4.641;6.503;11.502;10.610
1490634648;13.535;4.574;6.497;11.302;10.770
1490634653;13.547;4.592;6.506;11.591;10.607
1490634658;13.672;4.588;6.507;11.483;10.611
1490634663;13.525;4.643;6.496;11.485;10.787
1490634668;13.547;4.592;6.496;11.558;10.607
1490634673;13.541;4.592;6.508;11.366;10.599
1490634678;13.664;4.640;6.497;11.353;10.653
1490634683;13.547;4.581;6.495;11.329;10.787
1490634688;13.546;4.590;6.508;11.460;10.620
1490634693;13.672;4.641;6.508;11.517;10.613
1490634698;13.547;4.584;6.507;11.336;10.801
1490634703;13.547;4.590;6.498;11.510;10.616
1490634709;13.656;4.579;6.506;11.526;10.596
1490634714;13.548;4.641;6.502;11.549;10.790
1490634719;13.547;4.592;6.499;11.521;10.598
1490634724;13.546;4.591;6.508;11.494;10.611
1490634729;13.672;4.642;6.499;11.382;10.620
1490634734;13.547;4.591;6.507;11.375;10.788
1490634739;13.533;4.585;6.516;11.485;10.608
1490634744;13.657;4.634;6.497;11.424;10.620
1490634749;13.542;4.580;6.494;11.427;10.791
1490634754;13.547;4.590;6.502;11.417;10.610
1490634759;13.672;4.591;6.500;11.350;10.622
1490634764;13.615;4.642;6.503;11.382;10.799
1490634769;13.532;4.585;6.495;11.459;10.590
1490634774;13.529;4.585;6.498;11.250;10.610
1490634779;13.669;4.638;6.503;11.470;10.612
1490634784;13.547;4.588;6.512;11.328;10.790
1490634789;13.546;4.589;6.501;11.485;10.609
1490634794;13.672;4.641;6.496;11.584;10.622
1490634799;13.521;4.573;6.494;11.291;10.776
1490634804;13.529;4.585;6.506;11.330;10.598
1490634809;13.625;4.583;6.507;11.400;10.599
1490634814;13.641;4.634;6.501;11.521;10.775
1490634819;13.545;4.587;6.502;11.472;10.632
1490634825;13.546;4.587;6.505;11.386;10.618
1490634830;13.672;4.638;6.496;11.604;10.615
1490634835;13.548;4.587;6.504;11.455;10.795
1490634840;13.546;4.581;6.500;11.421;10.600
1490634845;13.665;4.629;6.498;11.204;10.592
1490634850;13.524;4.599;6.507;11.326;10.795
1490634855;13.551;4.589;6.506;11.484;10.595
1490634860;13.658;4.588;6.502;11.506;10.621
1490634865;13.652;4.638;6.505;11.339;10.791
1490634870;13.547;4.588;6.503;11.608;10.593
1490634875;13.544;4.585;6.515;11.484;10.590
1490634880;13.670;4.638;6.502;11.509;10.609
1490634885;13.548;4.588;6.512;11.248;10.799
1490634890;13.547;4.587;6.505;11.618;10.611
1490634895;13.672;4.639;6.496;11.420;10.608
1490634900;13.536;4.586;6.501;11.322;10.781
1490634905;13.533;4.583;6.505;11.302;10.607
1490634910;13.576;4.587;6.503;11.435;10.612
1490634915;13.671;4.639;6.503;11.327;10.792
1490634920;13.548;4.588;6.502;11.569;10.604
1490634925;13.547;4.587;6.508;11.685;10.608
1490634930;13.672;4.637;6.496;11.443;10.613
1490634935;13.535;4.582;6.504;11.341;10.777
1490634941;13.533;4.585;6.507;11.555;10.607
1490634946;13.673;4.639;6.497;11.488;10.620
1490634951;13.534;4.588;6.511;11.362;10.799
1490634956;13.548;4.588;6.502;11.298;10.621
1490634961;13.590;4.588;6.510;11.516;10.621
1490634966;13.665;4.637;6.509;11.575;10.783
1490634971;13.533;4.581;6.495;11.440;10.740
1490634976;13.544;4.587;6.502;11.580;10.607
1490634981;13.673;4.637;6.501;11.556;10.611
1490634986;13.549;4.584;6.494;11.438;10.799
1490634991;13.548;4.588;6.499;11.591;10.612
1490634996;13.654;4.622;6.488;11.386;10.608
1490635001;13.514;4.632;6.509;11.359;10.782
1490635006;13.545;4.585;6.500;11.543;10.608
1490635011;13.535;4.588;6.506;11.387;10.614
1490635016;13.673;4.639;6.503;11.412;10.730
1490635021;13.549;4.589;6.504;11.648;10.718
1490635026;13.539;4.578;6.497;11.392;10.600
1490635031;13.669;4.633;6.506;11.368;10.600
1490635036;13.546;4.581;6.498;11.203;10.783
1490635041;13.548;4.590;6.504;11.385;10.607
1490635046;13.673;4.628;6.503;11.521;10.607
1490635052;13.527;4.640;6.507;11.376;10.799
1490635057;13.552;4.591;6.501;11.355;10.607
1490635062;13.538;4.588;6.510;11.381;10.607
1490635067;13.671;4.638;6.512;11.360;10.787
1490635072;13.549;4.588;6.500;11.469;10.719
1490635077;13.548;4.587;6.494;11.438;10.621
1490635082;13.674;4.639;6.510;11.545;10.616
1490635087;13.527;4.587;6.512;11.553;10.739
1490635092;13.536;4.585;6.503;11.310;10.598
1490635097;13.662;4.621;6.506;11.547;10.604
1490635102;13.528;4.634;6.501;11.503;10.796
1490635107;13.549;4.588;6.497;11.533;10.600
1490635112;13.532;4.588;6.506;11.670;10.609
1490635117;13.674;4.639;6.502;11.456;10.684
1490635122;13.539;4.575;6.504;11.433;10.637
1490635127;13.536;4.583;6.498;11.379;10.608
1490635132;13.674;4.639;6.498;11.583;10.616
1490635137;13.549;4.585;6.506;11.278;10.792
1490635142;13.549;4.589;6.506;11.523;10.611
1490635147;13.674;4.640;6.515;11.376;10.613
1490635152;13.537;4.585;6.504;11.472;10.770
1490635157;13.534;4.582;6.513;11.308;10.605
1490635163;13.671;4.587;6.509;11.610;10.618
1490635168;13.634;4.638;6.504;11.420;10.798
1490635173;13.549;4.588;6.495;11.427;10.615
1490635178;13.548;4.589;6.507;11.438;10.620
1490635183;13.657;4.634;6.508;11.369;10.607
1490635188;13.537;4.583;6.502;11.400;10.776
1490635193;13.550;4.588;6.500;11.540;10.609
1490635198;13.674;4.638;6.504;11.533;10.621
1490635203;13.550;4.577;6.502;11.298;10.782
1490635208;13.549;4.587;6.508;11.519;10.608
1490635213;13.662;4.573;6.503;11.493;10.603
1490635218;13.516;4.632;6.506;11.372;10.757
1490635223;13.547;4.586;6.509;11.557;10.597
1490635228;13.548;4.589;6.506;11.452;10.615
1490635233;13.674;4.639;6.503;11.423;10.612
1490635238;13.550;4.588;6.516;11.535;10.792
1490635243;13.549;4.585;6.500;11.610;10.593
1490635248;13.653;4.630;6.508;11.497;10.604
1490635253;13.547;4.577;6.507;11.364;10.777
1490635258;13.550;4.587;6.508;11.446;10.614
1490635263;13.674;4.584;6.496;11.523;10.607
1490635268;13.546;4.638;6.499;11.500;10.793
1490635273;13.549;4.587;6.504;11.397;10.577
1490635279;13.545;4.578;6.501;11.634;10.610
1490635284;13.671;4.637;6.510;11.561;10.612
1490635289;13.550;4.588;6.494;11.449;10.780
1490635294;13.549;4.587;6.502;11.532;10.612
1490635299;13.675;4.639;6.506;11.617;10.606
1490635304;13.544;4.579;6.505;11.427;10.782
1490635309;13.541;4.582;6.509;11.429;10.602
1490635314;13.635;4.587;6.505;11.481;10.618
1490635319;13.672;4.639;6.499;11.650;10.783
1490635324;13.550;4.588;6.498;11.485;10.594
1490635329;13.549;4.587;6.510;11.457;10.606
1490635334;13.674;4.639;6.507;11.529;10.629
1490635339;13.536;4.573;6.510;11.264;10.733
1490635344;13.546;4.585;6.504;11.514;10.619
1490635349;13.675;4.637;6.505;11.528;10.619
1490635354;13.550;4.587;6.502;11.216;10.792
1490635359;13.550;4.588;6.507;11.570;10.621
1490635364;13.675;4.639;6.504;11.281;10.612
1490635369;13.506;4.603;6.515;11.359;10.763
1490635374;13.547;4.587;6.504;11.601;10.612
1490635379;13.574;4.589;6.509;11.557;10.607
1490635384;13.675;4.639;6.507;11.388;10.789
1490635389;13.550;4.588;6.512;11.592;10.662
1490635395;13.549;4.588;6.513;11.381;10.622
1490635400;13.669;4.631;6.509;11.309;10.601
1490635405;13.548;4.587;6.496;11.481;10.781
1490635410;13.530;4.581;6.514;11.513;10.598
1490635415;13.660;4.630;6.492;11.304;10.597
1490635420;13.545;4.578;6.494;11.438;10.778
1490635425;13.550;4.588;6.509;11.440;10.620
1490635430;13.553;4.588;6.509;11.502;10.608
1490635435;13.675;4.639;6.502;11.524;10.788
1490635440;13.550;4.588;6.504;11.388;10.741
1490635445;13.547;4.588;6.495;11.207;10.601
1490635450;13.672;4.638;6.512;11.543;10.609
1490635455;13.551;4.581;6.511;11.139;10.780
1490635460;13.550;4.588;6.501;11.611;10.599
1490635465;13.672;4.579;6.505;11.433;10.612
1490635470;13.529;4.638;6.496;11.402;10.778
1490635475;13.538;4.582;6.501;11.525;10.577
1490635480;13.538;4.584;6.502;11.552;10.607
1490635485;13.676;4.638;6.503;11.314;10.601
1490635490;13.551;4.586;6.513;11.672;10.791
1490635495;13.550;4.586;6.504;11.562;10.608
1490635500;13.676;4.638;6.500;11.523;10.621
1490635505;13.538;4.572;6.512;11.277;10.784
1490635510;13.542;4.583;6.505;11.551;10.594
1490635516;13.676;4.593;6.506;11.560;10.609
1490635521;13.530;4.637;6.502;11.440;10.792
1490635526;13.551;4.585;6.503;11.518;10.592
1490635531;13.541;4.586;6.514;11.535;10.609
1490635536;13.661;4.632;6.515;11.434;10.572
1490635541;13.535;4.580;6.498;11.258;10.773
1490635546;13.553;4.587;6.513;11.490;10.612
1490635551;13.676;4.638;6.507;11.482;10.618
1490635556;13.531;4.579;6.503;11.390;10.786
1490635561;13.550;4.587;6.507;11.256;10.616
1490635566;13.647;4.633;6.520;11.372;10.609
1490635571;13.530;4.571;6.502;11.205;10.757
1490635576;13.548;4.585;6.505;11.475;10.605
1490635581;13.676;4.582;6.502;11.474;10.616
1490635586;13.529;4.637;6.496;11.220;10.788
1490635591;13.551;4.586;6.501;11.464;10.605
1490635596;13.554;4.580;6.507;11.470;10.611
1490635601;13.673;4.633;6.508;11.324;10.605
1490635606;13.549;4.584;6.513;11.577;10.775
1490635611;13.551;4.586;6.495;11.275;10.622
1490635616;13.676;4.637;6.492;11.488;10.620
1490635621;13.552;4.577;6.502;11.434;10.783
1490635626;13.556;4.587;6.498;11.393;10.592
1490635632;13.673;4.592;6.507;11.357;10.606
1490635637;13.549;4.632;6.509;11.223;10.786
1490635642;13.552;4.586;6.510;11.530;10.590
1490635647;13.547;4.588;6.511;11.461;10.618
1490635652;13.676;4.637;6.505;11.428;10.780
1490635657;13.552;4.585;6.509;11.469;10.598
1490635662;13.542;4.581;6.510;11.453;10.610
1490635667;13.661;4.634;6.498;11.464;10.616
1490635672;13.552;4.585;6.515;11.293;10.783
1490635677;13.551;4.585;6.504;11.588;10.607
1490635682;13.676;4.636;6.501;11.598;10.607
1490635687;13.531;4.614;6.509;11.275;10.787
1490635692;13.537;4.581;6.500;11.488;10.612
1490635697;13.533;4.581;6.501;11.376;10.618
1490635702;13.675;4.639;6.498;11.442;10.750
1490635707;13.552;4.588;6.505;11.604;10.632
1490635712;13.551;4.588;6.508;11.430;10.615
1490635717;13.677;4.638;6.508;11.478;10.613
1490635722;13.538;4.579;6.508;11.318;10.758
1490635727;13.537;4.581;6.510;11.344;10.604
1490635732;13.674;4.637;6.495;11.632;10.609
1490635737;13.531;4.625;6.504;11.346;10.788
1490635742;13.552;4.587;6.502;11.482;10.614
1490635748;13.539;4.587;6.511;11.604;10.620
1490635753;13.659;4.632;6.506;11.390;10.711
1490635758;13.536;4.580;6.497;11.317;10.755
1490635763;13.548;4.584;6.504;11.462;10.607
1490635768;13.677;4.637;6.498;11.560;10.612
1490635773;13.553;4.579;6.501;11.157;10.781
1490635778;13.552;4.587;6.512;11.544;10.609
1490635783;13.677;4.599;6.507;11.572;10.603
1490635788;13.516;4.634;6.497;11.396;10.764
1490635793;13.550;4.586;6.500;11.392;10.595
1490635798;13.546;4.587;6.508;11.373;10.617
1490635803;13.677;4.637;6.495;11.563;10.670
1490635808;13.553;4.587;6.503;11.554;10.783
1490635813;13.552;4.587;6.512;11.364;10.614
1490635818;13.661;4.630;6.495;11.560;10.607
1490635823;13.550;4.577;6.506;11.218;10.788
1490635828;13.553;4.588;6.497;11.502;10.615
1490635833;13.677;4.580;6.500;11.468;10.612
1490635838;13.531;4.638;6.507;11.625;10.781
1490635843;13.553;4.586;6.504;11.593;10.594
1490635848;13.536;4.581;6.508;11.536;10.602
1490635853;13.674;4.637;6.497;11.477;10.658
1490635859;13.553;4.589;6.510;11.561;10.785
1490635864;13.552;4.588;6.507;11.488;10.613
1490635869;13.678;4.639;6.496;11.593;10.617
1490635874;13.554;4.578;6.500;11.128;10.789
1490635879;13.532;4.582;6.497;11.388;10.604
1490635884;13.674;4.582;6.498;11.419;10.612
1490635889;13.532;4.639;6.502;11.485;10.781
1490635894;13.553;4.590;6.506;11.253;10.601
1490635899;13.551;4.588;6.492;11.322;10.606
1490635904;13.678;4.639;6.509;11.549;10.609
1490635909;13.524;4.580;6.504;11.334;10.746
1490635914;13.550;4.586;6.503;11.541;10.612
1490635919;13.678;4.638;6.497;11.508;10.613
1490635924;13.548;4.580;6.509;11.192;10.782
1490635929;13.554;4.588;6.509;11.398;10.610
1490635934;13.677;4.587;6.501;11.350;10.609
1490635939;13.665;4.630;6.515;11.388;10.761
1490635944;13.550;4.586;6.509;11.431;10.598
1490635949;13.552;4.588;6.498;11.286;10.607
1490635954;13.678;4.640;6.512;11.479;10.615
1490635959;13.554;4.589;6.508;11.356;10.786
1490635964;13.554;4.588;6.506;11.395;10.612
1490635970;13.678;4.638;6.490;11.226;10.607
1490635975;13.541;4.577;6.508;11.060;10.782
1490635980;13.554;4.586;6.485;11.156;10.615
1490635985;13.612;4.586;6.499;11.374;10.609
1490635990;13.678;4.638;6.496;11.554;10.782
1490635995;13.557;4.586;6.512;11.535;10.616
1490636000;13.553;4.587;6.491;11.506;10.617
1490636005;13.663;4.636;6.499;11.521;10.620
1490636010;13.530;4.576;6.503;11.145;10.766
1490636015;13.525;4.569;6.515;11.205;10.610
1490636020;13.675;4.635;6.518;11.171;10.618
1490636025;13.533;4.612;6.509;11.381;10.786
1490636030;13.554;4.588;6.496;11.496;10.621
1490636035;13.533;4.587;6.505;11.676;10.612
1490636040;13.678;4.638;6.501;11.422;10.772
1490636045;13.541;4.582;6.505;11.412;10.746
1490636050;13.541;4.585;6.510;11.457;10.609
1490636055;13.678;4.636;6.508;11.494;10.607
1490636060;13.554;4.578;6.499;11.186;10.777
1490636065;13.554;4.586;6.498;11.581;10.620
1490636070;13.679;4.580;6.501;11.348;10.616
1490636075;13.520;4.631;6.509;11.139;10.763
1490636081;13.539;4.580;6.501;11.421;10.592
1490636086;13.553;4.586;6.510;11.297;10.607
1490636091;13.678;4.637;6.510;11.499;10.595
1490636096;13.554;4.585;6.512;11.501;10.786
1490636101;13.554;4.586;6.512;11.426;10.623
1490636106;13.661;4.630;6.494;11.331;10.607
1490636111;13.543;4.570;6.511;11.386;10.779
1490636116;13.551;4.585;6.493;11.556;10.614
1490636121;13.679;4.584;6.503;11.438;10.626
1490636126;13.592;4.637;6.510;11.652;10.786
1490636131;13.555;4.586;6.496;11.481;10.596
1490636136;13.533;4.578;6.510;11.618;10.607
1490636141;13.664;4.631;6.493;11.318;10.625
1490636146;13.553;4.586;6.493;11.456;10.782
1490636151;13.554;4.586;6.490;11.425;10.625
1490636156;13.679;4.639;6.487;11.565;10.617
1490636161;13.549;4.577;6.497;11.332;10.789
1490636166;13.552;4.580;6.495;11.166;10.612
1490636171;13.635;4.581;6.500;11.388;10.611
1490636176;13.601;4.635;6.504;11.440;10.791
1490636181;13.555;4.586;6.500;11.331;10.604
1490636186;13.554;4.586;6.500;11.566;10.616
1490636192;13.679;4.637;6.495;11.466;10.628
1490636197;13.556;4.587;6.508;11.328;10.758
1490636202;13.540;4.581;6.496;11.498;10.603
1490636207;13.676;4.637;6.514;11.393;10.621
1490636212;13.549;4.578;6.498;11.453;10.782
1490636217;13.555;4.587;6.505;11.408;10.618
1490636222;13.545;4.587;6.501;11.536;10.621
1490636227;13.680;4.639;6.502;11.561;10.676
1490636232;13.538;4.581;6.504;11.135;10.667
1490636237;13.552;4.586;6.501;11.426;10.615
1490636242;13.679;4.639;6.497;11.592;10.622
1490636247;13.556;4.579;6.507;11.441;10.779
1490636252;13.555;4.584;6.498;11.350;10.620
1490636257;13.679;4.613;6.504;11.352;10.621
1490636262;13.516;4.628;6.495;11.557;10.762
1490636267;13.552;4.584;6.506;11.419;10.602
1490636272;13.545;4.585;6.511;11.447;10.617
1490636277;13.680;4.637;6.509;11.449;10.594
1490636282;13.556;4.585;6.499;11.498;10.786
1490636287;13.555;4.585;6.497;11.443;10.612
1490636292;13.660;4.630;6.511;11.406;10.615
1490636297;13.531;4.586;6.503;11.318;10.770
1490636302;13.556;4.586;6.493;11.223;10.613
1490636308;13.679;4.631;6.498;11.390;10.620
1490636313;13.556;4.586;6.500;11.304;10.775
1490636318;13.556;4.586;6.495;11.482;10.610
1490636323;13.640;4.574;6.497;11.144;10.607
1490636328;13.677;4.635;6.495;11.592;10.766
1490636333;13.559;4.586;6.512;11.178;10.662
1490636338;13.555;4.585;6.499;11.383;10.612
1490636343;13.679;4.636;6.503;11.475;10.625
1490636348;13.556;4.585;6.518;11.527;10.774
1490636353;13.545;4.576;6.499;11.206;10.599
1490636358;13.677;4.635;6.495;11.279;10.620
1490636363;13.545;4.587;6.504;11.380;10.776
1490636368;13.556;4.585;6.500;11.473;10.598
1490636373;13.536;4.587;6.510;11.541;10.609
1490636378;13.680;4.636;6.503;11.372;10.769
1490636383;13.556;4.583;6.512;11.424;10.749
1490636388;13.553;4.583;6.507;11.300;10.611
1490636393;13.680;4.636;6.497;11.278;10.608
1490636398;13.557;4.579;6.497;11.512;10.778
1490636403;13.556;4.586;6.509;11.380;10.620
1490636408;13.681;4.609;6.494;11.404;10.611
1490636413;13.535;4.636;6.505;11.475;10.743
1490636419;13.541;4.583;6.500;11.478;10.597
1490636424;13.548;4.584;6.496;11.499;10.624
1490636429;13.681;4.637;6.498;11.412;10.638
1490636434;13.557;4.585;6.495;11.569;10.708
1490636439;13.556;4.585;6.503;11.470;10.616
1490636444;13.681;4.636;6.498;11.465;10.610
1490636449;13.544;4.575;6.507;11.404;10.772
1490636454;13.557;4.587;6.495;11.578;10.602
1490636459;13.681;4.628;6.507;11.451;10.609
1490636464;13.536;4.614;6.500;11.257;10.775
1490636469;13.557;4.586;6.497;11.532;10.611
1490636474;13.567;4.584;6.502;11.467;10.620
1490636479;13.666;4.630;6.504;11.416;10.754
1490636484;13.557;4.581;6.501;11.280;10.742
1490636489;13.556;4.587;6.503;11.368;10.613
1490636494;13.681;4.637;6.507;11.545;10.627
1490636499;13.536;4.583;6.494;11.153;10.778
1490636504;13.556;4.587;6.511;11.551;10.614
1490636509;13.649;4.632;6.498;11.416;10.610
1490636514;13.534;4.619;6.495;11.252;10.767
1490636519;13.557;4.587;6.493;11.542;10.622
1490636524;13.593;4.586;6.503;11.604;10.619
1490636530;13.681;4.637;6.500;11.343;10.778
1490636535;13.558;4.585;6.493;11.349;10.735
1490636540;13.555;4.576;6.494;11.344;10.608
1490636545;13.678;4.636;6.502;11.508;10.613
1490636550;13.558;4.584;6.491;11.161;10.780
1490636555;13.557;4.588;6.501;11.462;10.617
1490636560;13.681;4.634;6.497;11.487;10.612
1490636565;13.536;4.633;6.505;11.395;10.782
1490636570;13.558;4.587;6.501;11.040;10.576
1490636575;13.538;4.586;6.501;11.379;10.608
1490636580;13.682;4.638;6.506;11.689;10.749
1490636585;13.561;4.579;6.498;11.463;10.738
1490636590;13.557;4.588;6.508;11.386;10.612
1490636595;13.682;4.640;6.497;11.635;10.621
1490636600;13.558;4.583;6.517;11.103;10.769
1490636605;13.543;4.582;6.499;11.378;10.620
1490636610;13.681;4.626;6.506;11.490;10.576
1490636615;13.529;4.630;6.520;11.504;10.756
1490636620;13.550;4.586;6.502;11.303;10.618
1490636625;13.551;4.588;6.506;11.511;10.624
1490636630;13.682;4.639;6.497;11.370;10.776
1490636635;13.558;4.589;6.487;11.253;10.779
1490636640;13.557;4.588;6.495;11.645;10.623
1490636646;13.670;4.633;6.504;11.506;10.610
1490636651;13.545;4.572;6.519;11.135;10.762
1490636656;13.556;4.587;6.490;11.406;10.617
1490636661;13.682;4.597;6.514;11.298;10.624
1490636666;13.558;4.639;6.507;11.396;10.768
1490636671;13.558;4.589;6.505;11.457;10.602
1490636676;13.547;4.585;6.508;11.381;10.624
1490636681;13.668;4.633;6.507;11.331;10.615
1490636686;13.555;4.587;6.502;11.510;10.771
1490636691;13.558;4.587;6.495;11.410;10.609
1490636696;13.682;4.639;6.489;11.282;10.614
1490636701;13.558;4.580;6.506;11.408;10.773
1490636706;13.542;4.583;6.508;11.051;10.599
1490636711;13.657;4.583;6.510;11.122;10.609
1490636716;13.675;4.636;6.502;11.320;10.769
1490636721;13.559;4.589;6.512;11.355;10.596
1490636726;13.557;4.589;6.510;11.426;10.620
1490636731;13.682;4.639;6.505;11.431;10.617
1490636736;13.525;4.568;6.493;11.342;10.753
1490636741;13.529;4.580;6.505;11.611;10.602
1490636746;13.679;4.639;6.505;11.447;10.620
1490636751;13.542;4.597;6.512;11.475;10.767
1490636757;13.558;4.588;6.506;11.547;10.619
1490636762;13.592;4.587;6.506;11.459;10.610
1490636767;13.683;4.636;6.520;11.426;10.752
1490636772;13.551;4.579;6.495;11.397;10.729
1490636777;13.555;4.586;6.506;11.310;10.621
1490636782;13.683;4.638;6.504;11.599;10.620
1490636787;13.559;4.584;6.500;11.310;10.774
1490636792;13.558;4.586;6.500;11.566;10.612
1490636797;13.683;4.627;6.496;11.383;10.597
1490636802;13.522;4.632;6.506;11.244;10.764
1490636807;13.559;4.587;6.503;11.543;10.599
1490636812;13.669;4.586;6.497;11.585;10.612
1490636817;13.681;4.637;6.508;11.415;10.771
1490636822;13.559;4.587;6.513;11.339;10.699
