1490608803;13.635;4.648;6.491;11.192;10.621
1490608808;13.656;4.597;6.478;11.257;10.473
1490608813;13.648;4.597;6.475;11.378;10.476
1490608818;13.773;4.648;6.487;11.297;10.465
1490608823;13.657;4.599;6.486;11.544;10.621
1490608828;13.646;4.595;6.493;11.135;10.462
1490608833;13.760;4.647;6.490;11.398;10.483
1490608838;13.655;4.588;6.493;10.598;10.626
1490608843;13.656;4.598;6.497;11.351;10.472
1490608848;13.695;4.596;6.491;11.263;10.490
1490608853;13.772;4.647;6.485;11.508;10.629
1490608858;13.657;4.593;6.494;11.216;10.600
1490608863;13.644;4.595;6.498;11.374;10.480
1490608868;13.772;4.645;6.489;11.421;10.484
1490608873;13.657;4.586;6.493;10.585;10.629
1490608879;13.656;4.594;6.480;11.373;10.478
1490608884;13.772;4.591;6.500;11.411;10.483
1490608889;13.772;4.646;6.493;11.363;10.594
1490608894;13.642;4.591;6.487;11.310;10.589
1490608899;13.655;4.595;6.488;11.426;10.484
1490608904;13.772;4.647;6.493;11.502;10.481
1490608909;13.637;4.591;6.481;11.118;10.629
1490608914;13.656;4.594;6.479;11.043;10.491
1490608919;13.772;4.594;6.480;11.099;10.447
1490608924;13.624;4.640;6.482;10.863;10.614
1490608929;13.655;4.595;6.493;11.139;10.462
1490608934;13.653;4.592;6.490;11.294;10.481
1490608939;13.772;4.643;6.484;11.389;10.467
1490608944;13.656;4.593;6.489;11.037;10.624
1490608949;13.655;4.593;6.487;11.442;10.480
1490608954;13.759;4.638;6.500;11.440;10.478
1490608959;13.651;4.584;6.488;11.166;10.621
1490608964;13.643;4.591;6.475;11.145;10.485
1490608969;13.669;4.590;6.498;11.264;10.473
1490608974;13.768;4.643;6.483;11.283;10.622
1490608979;13.655;4.593;6.488;11.205;10.622
1490608984;13.654;4.592;6.495;11.422;10.487
1490608989;13.771;4.642;6.485;11.149;10.472
1490608995;13.644;4.580;6.488;11.117;10.597
1490609000;13.649;4.585;6.481;11.215;10.473
1490609005;13.768;4.589;6.496;11.447;10.476
1490609010;13.763;4.644;6.491;10.899;10.620
1490609015;13.655;4.593;6.494;11.389;10.473
1490609020;13.653;4.593;6.477;11.415;10.472
1490609025;13.769;4.637;6.492;11.246;10.453
1490609030;13.652;4.591;6.501;11.018;10.592
1490609035;13.651;4.592;6.487;11.420;10.486
1490609040;13.770;4.616;6.475;11.431;10.474
1490609045;13.634;4.642;6.482;11.217;10.627
1490609050;13.653;4.593;6.476;11.240;10.462
1490609055;13.642;4.594;6.477;11.175;10.467
1490609060;13.767;4.645;6.491;10.975;10.432
1490609065;13.644;4.593;6.483;11.153;10.623
1490609070;13.653;4.595;6.492;11.289;10.474
1490609075;13.770;4.645;6.486;11.425;10.488
1490609080;13.633;4.593;6.491;11.106;10.625
1490609085;13.653;4.593;6.477;11.249;10.451
1490609090;13.755;4.587;6.488;11.403;10.470
1490609095;13.715;4.639;6.489;11.147;10.621
1490609100;13.657;4.594;6.489;11.317;10.478
1490609105;13.652;4.593;6.492;11.336;10.478
1490609111;13.769;4.645;6.493;10.882;10.489
1490609116;13.653;4.594;6.489;10.681;10.626
1490609121;13.639;4.588;6.500;11.416;10.483
1490609126;13.755;4.639;6.484;11.336;10.485
1490609131;13.631;4.644;6.493;10.634;10.628
1490609136;13.653;4.595;6.483;11.360;10.479
1490609141;13.648;4.598;6.491;11.401;10.492
1490609146;13.769;4.648;6.493;11.182;10.476
1490609151;13.640;4.594;6.492;11.190;10.623
1490609156;13.640;4.593;6.485;11.421;10.465
1490609161;13.766;4.647;6.489;11.417;10.479
1490609166;13.634;4.634;6.484;11.263;10.629
1490609171;13.652;4.596;6.494;11.273;10.471
1490609176;13.633;4.596;6.476;11.337;10.485
1490609181;13.766;4.640;6.500;11.146;10.600
1490609186;13.638;4.591;6.482;11.195;10.603
1490609191;13.655;4.596;6.482;11.366;10.491
1490609196;13.768;4.645;6.482;11.377;10.487
1490609201;13.652;4.586;6.487;10.882;10.629
1490609206;13.652;4.593;6.478;11.119;10.476
1490609211;13.768;4.588;6.480;11.149;10.458
1490609216;13.650;4.640;6.487;11.266;10.607
1490609221;13.653;4.596;6.487;11.309;10.489
1490609227;13.645;4.595;6.496;11.269;10.483
1490609232;13.768;4.646;6.485;11.123;10.503
1490609237;13.651;4.596;6.486;11.248;10.630
1490609242;13.651;4.594;6.485;11.307;10.493
1490609247;13.754;4.640;6.498;11.361;10.469
1490609252;13.647;4.591;6.490;11.255;10.633
1490609257;13.651;4.595;6.485;11.484;10.484
1490609262;13.642;4.595;6.475;11.345;10.488
1490609267;13.767;4.645;6.486;11.036;10.613
1490609272;13.651;4.594;6.474;11.347;10.627
1490609277;13.632;4.588;6.493;11.222;10.469
1490609282;13.764;4.645;6.486;11.109;10.483
1490609287;13.651;4.586;6.481;10.598;10.629
1490609292;13.651;4.595;6.485;11.249;10.484
1490609297;13.767;4.589;6.490;11.195;10.481
1490609302;13.734;4.646;6.491;10.886;10.631
1490609307;13.626;4.589;6.488;11.317;10.537
1490609312;13.647;4.594;6.474;11.228;10.489
1490609317;13.767;4.646;6.481;11.399;10.477
1490609322;13.650;4.596;6.490;10.590;10.636
1490609327;13.650;4.595;6.474;11.379;10.492
1490609332;13.767;4.618;6.497;11.116;10.484
1490609337;13.607;4.641;6.487;11.061;10.614
1490609343;13.648;4.595;6.489;11.316;10.462
1490609348;13.646;4.595;6.495;11.270;10.482
1490609353;13.767;4.647;6.479;10.718;10.472
1490609358;13.650;4.593;6.484;11.446;10.627
1490609363;13.649;4.595;6.484;11.328;10.480
1490609368;13.767;4.643;6.496;11.323;10.462
1490609373;13.647;4.642;6.488;11.201;10.625
1490609378;13.649;4.596;6.493;11.257;10.473
1490609383;13.643;4.596;6.497;11.195;10.482
1490609388;13.767;4.647;6.490;11.029;10.467
1490609393;13.650;4.595;6.476;11.521;10.636
1490609398;13.649;4.595;6.482;11.234;10.371
1490609403;13.760;4.644;6.482;11.348;10.479
1490609408;13.648;4.585;6.492;10.763;10.639
1490609413;13.653;4.597;6.479;11.297;10.459
1490609418;13.723;4.595;6.481;11.243;10.490
1490609423;13.766;4.647;6.487;10.696;10.638
1490609428;13.649;4.597;6.479;11.303;10.539
1490609433;13.644;4.592;6.498;11.259;10.493
1490609438;13.764;4.646;6.489;11.464;10.488
1490609443;13.649;4.590;6.484;10.877;10.629
1490609448;13.649;4.595;6.489;11.072;10.493
1490609453;13.766;4.595;6.486;11.253;10.482
1490609459;13.630;4.645;6.484;10.680;10.634
1490609464;13.635;4.589;6.489;11.326;10.468
1490609469;13.645;4.594;6.500;11.340;10.492
1490609474;13.766;4.646;6.492;11.197;10.493
1490609479;13.649;4.596;6.484;10.753;10.632
1490609484;13.648;4.596;6.480;11.280;10.490
1490609489;13.765;4.647;6.479;11.084;10.489
1490609494;13.614;4.638;6.496;10.949;10.616
1490609499;13.646;4.594;6.500;11.439;10.476
1490609504;13.638;4.595;6.492;11.249;10.492
1490609509;13.765;4.648;6.489;11.116;10.458
1490609514;13.648;4.596;6.489;11.167;10.628
1490609519;13.647;4.594;6.494;11.161;10.489
1490609524;13.736;4.640;6.481;11.356;10.471
1490609529;13.641;4.603;6.493;10.906;10.631
1490609534;13.648;4.596;6.487;11.230;10.494
1490609539;13.672;4.595;6.492;11.360;10.494
1490609544;13.765;4.647;6.485;10.702;10.636
1490609549;13.648;4.594;6.487;11.432;10.633
1490609554;13.647;4.594;6.497;11.243;10.462
1490609559;13.761;4.645;6.492;11.434;10.488
1490609564;13.634;4.582;6.488;11.124;10.610
1490609569;13.620;4.588;6.497;11.460;10.471
1490609575;13.761;4.587;6.501;11.303;10.493
1490609580;13.680;4.647;6.495;10.941;10.635
1490609585;13.647;4.596;6.486;11.365;10.471
1490609590;13.647;4.597;6.480;11.679;10.496
1490609595;13.757;4.636;6.501;11.390;10.474
1490609600;13.625;4.590;6.501;11.308;10.614
1490609605;13.644;4.594;6.480;11.258;10.485
1490609610;13.764;4.587;6.488;11.250;10.498
1490609615;13.627;4.645;6.488;10.882;10.637
1490609620;13.647;4.595;6.477;11.133;10.476
1490609625;13.645;4.595;6.489;11.154;10.464
1490609630;13.761;4.645;6.486;10.999;10.441
1490609635;13.637;4.593;6.478;10.975;10.641
1490609640;13.646;4.595;6.495;11.504;10.494
1490609645;13.764;4.648;6.490;11.209;10.497
1490609650;13.628;4.642;6.492;10.647;10.639
1490609655;13.646;4.595;6.494;11.159;10.449
1490609660;13.619;4.592;6.497;11.310;10.497
1490609665;13.748;4.640;6.489;10.973;10.477
1490609670;13.646;4.595;6.499;11.325;10.639
1490609675;13.646;4.594;6.480;11.250;10.496
1490609680;13.764;4.647;6.484;11.542;10.490
1490609685;13.647;4.587;6.487;10.881;10.646
1490609691;13.634;4.588;6.481;11.139;10.495
1490609696;13.750;4.584;6.484;11.262;10.496
1490609701;13.693;4.645;6.488;11.176;10.636
1490609706;13.646;4.593;6.481;11.297;10.527
1490609711;13.645;4.594;6.488;11.321;10.500
1490609716;13.763;4.645;6.478;11.344;10.497
1490609721;13.632;4.585;6.481;10.938;10.630
1490609726;13.632;4.589;6.495;11.323;10.487
1490609731;13.760;4.585;6.491;11.316;10.504
1490609736;13.731;4.644;6.492;11.152;10.643
1490609741;13.645;4.593;6.483;11.330;10.526
1490609746;13.644;4.592;6.481;11.275;10.494
1490609751;13.748;4.638;6.490;11.408;10.490
1490609756;13.631;4.587;6.497;11.089;10.618
1490609761;13.642;4.592;6.487;11.369;10.494
1490609766;13.762;4.643;6.482;11.359;10.499
1490609771;13.626;4.642;6.480;11.421;10.643
1490609776;13.645;4.592;6.479;11.084;10.494
1490609781;13.617;4.586;6.475;11.273;10.485
1490609786;13.736;4.637;6.492;10.980;10.536
1490609791;13.643;4.592;6.484;11.315;10.641
1490609796;13.644;4.593;6.477;11.359;10.501
1490609801;13.762;4.645;6.473;11.300;10.499
1490609806;13.645;4.584;6.485;11.022;10.643
1490609812;13.645;4.590;6.488;11.272;10.481
1490609817;13.758;4.580;6.490;11.368;10.482
1490609822;13.699;4.642;6.491;10.956;10.638
1490609827;13.645;4.593;6.494;11.149;10.600
1490609832;13.643;4.593;6.498;11.120;10.504
1490609837;13.762;4.644;6.483;11.268;10.500
1490609842;13.644;4.589;6.490;11.284;10.589
1490609847;13.634;4.590;6.484;11.450;10.469
1490609852;13.758;4.587;6.498;11.391;10.494
1490609857;13.624;4.643;6.485;10.666;10.646
1490609862;13.644;4.593;6.488;11.330;10.478
1490609867;13.643;4.592;6.492;11.241;10.496
1490609872;13.761;4.644;6.491;11.294;10.500
1490609877;13.630;4.586;6.484;10.627;10.600
1490609882;13.632;4.591;6.487;11.256;10.496
1490609887;13.761;4.643;6.491;11.274;10.487
1490609892;13.624;4.644;6.482;10.639;10.643
1490609897;13.644;4.594;6.496;11.139;10.494
1490609902;13.628;4.593;6.488;11.285;10.498
1490609907;13.748;4.636;6.486;11.141;10.456
1490609912;13.630;4.588;6.488;11.348;10.632
1490609917;13.643;4.593;6.481;11.166;10.495
1490609922;13.761;4.644;6.481;11.282;10.500
1490609928;13.644;4.584;6.485;10.611;10.641
1490609933;13.648;4.593;6.487;11.447;10.478
1490609938;13.713;4.588;6.482;11.299;10.463
1490609943;13.727;4.639;6.489;11.020;10.586
1490609948;13.641;4.593;6.479;11.368;10.472
1490609953;13.638;4.588;6.480;11.383;10.467
1490609958;13.757;4.643;6.484;11.259;10.498
1490609963;13.643;4.590;6.492;10.966;10.648
1490609968;13.633;4.587;6.478;11.345;10.458
1490609973;13.748;4.597;6.491;11.449;10.488
1490609978;13.620;4.643;6.484;10.617;10.649
1490609983;13.643;4.594;6.494;11.513;10.481
1490609988;13.647;4.596;6.485;11.434;10.504
1490609993;13.760;4.645;6.478;11.293;10.499
1490609998;13.628;4.591;6.490;10.860;10.631
1490610003;13.628;4.587;6.480;11.365;10.485
1490610008;13.686;4.593;6.492;11.097;10.497
1490610013;13.760;4.645;6.487;10.694;10.627
1490610018;13.643;4.595;6.477;11.159;10.640
1490610023;13.641;4.596;6.489;11.423;10.498
1490610028;13.760;4.646;6.489;11.395;10.470
1490610033;13.628;4.582;6.485;10.970;10.626
1490610038;13.639;4.593;6.486;11.275;10.498
1490610044;13.759;4.587;6.485;11.202;10.508
1490610049;13.642;4.646;6.483;10.689;10.645
1490610054;13.642;4.597;6.481;11.317;10.477
1490610059;13.640;4.595;6.483;11.375;10.483
1490610064;13.746;4.639;6.484;11.227;10.464
1490610069;13.637;4.586;6.476;11.232;10.640
1490610074;13.646;4.598;6.483;11.375;10.499
1490610079;13.759;4.647;6.486;11.503;10.499
1490610084;13.642;4.588;6.489;10.888;10.645
1490610089;13.641;4.597;6.478;11.152;10.497
1490610094;13.742;4.582;6.492;11.471;10.465
1490610099;13.657;4.645;6.487;10.992;10.639
1490610104;13.641;4.596;6.475;11.067;10.472
1490610109;13.640;4.596;6.475;11.261;10.498
1490610114;13.759;4.649;6.483;10.935;10.499
1490610119;13.641;4.597;6.492;11.366;10.644
1490610124;13.629;4.591;6.481;11.284;10.465
1490610129;13.637;4.594;6.487;11.328;10.500
1490610134;13.759;4.647;6.486;10.683;10.588
1490610139;13.641;4.596;6.480;11.317;10.645
1490610144;13.646;4.599;6.491;11.180;10.500
1490610149;13.759;4.648;6.491;11.374;10.512
1490610154;13.613;4.585;6.488;10.955;10.625
1490610160;13.638;4.594;6.485;11.608;10.496
1490610165;13.737;4.606;6.491;11.412;10.464
1490610170;13.633;4.629;6.499;11.003;10.610
1490610175;13.638;4.597;6.477;11.359;10.483
1490610180;13.628;4.601;6.481;11.177;10.506
1490610185;13.757;4.648;6.488;10.699;10.639
1490610190;13.640;4.596;6.490;11.018;10.561
1490610195;13.639;4.598;6.478;11.400;10.473
1490610200;13.755;4.646;6.491;11.132;10.480
1490610205;13.626;4.586;6.498;10.620;10.641
1490610210;13.639;4.597;6.491;11.207;10.499
1490610215;13.757;4.591;6.487;11.166;10.497
1490610220;13.658;4.648;6.491;10.702;10.653
1490610225;13.640;4.597;6.491;11.511;10.454
1490610230;13.627;4.595;6.500;11.298;10.497
1490610235;13.742;4.641;6.494;11.511;10.499
1490610240;13.637;4.594;6.497;10.696;10.653
1490610245;13.644;4.598;6.495;11.257;10.486
1490610250;13.757;4.606;6.493;11.306;10.503
1490610255;13.619;4.648;6.491;10.661;10.656
1490610260;13.625;4.591;6.489;11.349;10.474
1490610265;13.623;4.590;6.489;11.177;10.496
1490610270;13.754;4.646;6.493;10.720;10.507
1490610275;13.639;4.597;6.490;11.231;10.651
1490610281;13.638;4.598;6.491;11.094;10.499
1490610286;13.757;4.648;6.489;11.396;10.507
1490610291;13.609;4.592;6.499;11.313;10.635
1490610296;13.624;4.592;6.495;11.234;10.477
1490610301;13.754;4.595;6.494;11.248;10.504
1490610306;13.667;4.649;6.493;10.668;10.652
1490610311;13.639;4.598;6.502;11.293;10.474
1490610316;13.638;4.597;6.480;11.433;10.501
1490610321;13.736;4.642;6.497;11.096;10.489
1490610326;13.615;4.590;6.481;10.904;10.626
1490610331;13.636;4.596;6.479;11.265;10.494
1490610336;13.757;4.634;6.485;11.421;10.496
1490610341;13.619;4.648;6.493;10.659;10.642
1490610346;13.639;4.598;6.477;11.458;10.475
1490610351;13.631;4.595;6.493;11.362;10.466
1490610356;13.749;4.639;6.494;11.243;10.448
1490610361;13.636;4.597;6.485;11.546;10.650
1490610366;13.637;4.598;6.488;11.271;10.494
1490610371;13.757;4.649;6.485;11.572;10.507
1490610376;13.624;4.605;6.490;10.633;10.656
1490610381;13.638;4.598;6.484;11.325;10.465
1490610386;13.666;4.596;6.491;11.392;10.471
1490610391;13.745;4.646;6.487;10.949;10.640
1490610397;13.637;4.597;6.499;11.357;10.645
1490610402;13.637;4.597;6.477;11.195;10.501
1490610407;13.756;4.649;6.491;11.193;10.499
1490610412;13.638;4.591;6.499;11.110;10.656
1490610417;13.624;4.592;6.484;11.633;10.490
1490610422;13.741;4.587;6.480;11.423;10.501
1490610427;13.723;4.648;6.493;10.690;10.645
1490610432;13.638;4.596;6.478;11.375;10.479
1490610437;13.636;4.596;6.501;11.123;10.503
1490610442;13.755;4.646;6.492;10.982;10.506
1490610447;13.626;4.591;6.478;10.958;10.641
1490610452;13.625;4.592;6.490;11.394;10.502
1490610457;13.752;4.641;6.478;11.238;10.498
1490610462;13.617;4.648;6.493;10.637;10.657
1490610467;13.625;4.591;6.484;11.128;10.485
1490610472;13.616;4.594;6.483;11.139;10.506
1490610477;13.739;4.642;6.492;11.264;10.556
1490610482;13.624;4.583;6.497;11.602;10.563
1490610487;13.633;4.594;6.481;11.206;10.501
1490610492;13.755;4.648;6.490;11.017;10.505
1490610497;13.637;4.589;6.506;11.155;10.632
1490610502;13.634;4.596;6.480;11.421;10.500
1490610507;13.753;4.637;6.489;11.249;10.490
1490610513;13.596;4.639;6.494;10.969;10.626
1490610518;13.634;4.595;6.493;11.151;10.492
1490610523;13.623;4.597;6.499;11.157;10.510
1490610528;13.754;4.648;6.491;10.743;10.478
1490610533;13.636;4.597;6.498;11.494;10.647
1490610538;13.635;4.596;6.491;11.310;10.482
1490610543;13.746;4.637;6.497;11.459;10.472
1490610548;13.634;4.586;6.489;10.685;10.648
1490610553;13.636;4.595;6.488;11.147;10.508
1490610558;13.719;4.594;6.477;11.293;10.506
1490610563;13.733;4.639;6.493;11.459;10.641
1490610568;13.633;4.594;6.502;11.412;10.471
1490610573;13.623;4.594;6.487;11.287;10.482
1490610578;13.751;4.647;6.495;11.285;10.508
1490610583;13.636;4.595;6.483;10.600;10.661
1490610588;13.635;4.596;6.495;11.434;10.506
1490610593;13.753;4.621;6.487;11.277;10.510
1490610598;13.615;4.646;6.492;10.663;10.660
1490610603;13.621;4.590;6.489;11.366;10.452
1490610608;13.627;4.594;6.495;11.309;10.509
1490610613;13.753;4.647;6.490;10.717;10.498
1490610618;13.635;4.595;6.489;11.569;10.654
1490610623;13.635;4.596;6.480;11.433;10.508
1490610629;13.753;4.647;6.487;11.457;10.506
1490610634;13.617;4.585;6.485;11.011;10.604
1490610639;13.632;4.594;6.503;11.374;10.503
1490610644;13.647;4.595;6.487;11.143;10.510
1490610649;13.753;4.647;6.493;10.720;10.654
1490610654;13.635;4.596;6.480;11.331;10.665
1490610659;13.635;4.596;6.474;11.525;10.516
1490610664;13.737;4.640;6.483;11.572;10.501
1490610669;13.631;4.587;6.491;10.707;10.647
1490610674;13.634;4.596;6.503;11.466;10.510
1490610679;13.753;4.590;6.497;11.394;10.510
1490610684;13.677;4.646;6.490;10.678;10.657
1490610689;13.635;4.596;6.481;11.222;10.419
1490610694;13.624;4.591;6.502;11.223;10.451
1490610699;13.739;4.646;6.487;10.779;10.506
1490610704;13.634;4.596;6.485;11.086;10.655
1490610709;13.634;4.595;6.480;11.273;10.516
1490610714;13.752;4.622;6.477;11.521;10.513
1490610719;13.614;4.647;6.488;10.670;10.656
1490610724;13.634;4.596;6.497;11.466;10.448
1490610729;13.619;4.594;6.475;11.097;10.508
1490610734;13.751;4.647;6.486;10.693;10.499
1490610739;13.634;4.596;6.489;10.887;10.658
1490610745;13.633;4.596;6.482;11.219;10.513
1490610750;13.752;4.648;6.492;11.154;10.506
1490610755;13.622;4.619;6.487;10.651;10.664
1490610760;13.619;4.592;6.487;11.337;10.503
1490610765;13.601;4.591;6.484;11.070;10.480
1490610770;13.749;4.647;6.509;10.918;10.497
1490610775;13.622;4.594;6.495;11.140;10.656
1490610780;13.632;4.597;6.492;11.540;10.515
1490610785;13.751;4.647;6.490;11.542;10.515
1490610790;13.633;4.587;6.490;10.645;10.664
1490610795;13.633;4.595;6.494;11.538;10.462
1490610800;13.748;4.586;6.494;11.303;10.512
1490610805;13.619;4.639;6.479;10.657;10.665
1490610810;13.630;4.594;6.500;11.204;10.486
1490610815;13.632;4.594;6.478;11.230;10.506
1490610820;13.751;4.645;6.491;10.681;10.505
1490610825;13.633;4.595;6.492;11.064;10.656
1490610830;13.620;4.590;6.492;11.442;10.510
1490610835;13.737;4.640;6.484;11.246;10.496
1490610840;13.610;4.646;6.495;10.596;10.658
1490610845;13.633;4.597;6.498;11.274;10.489
1490610850;13.622;4.595;6.480;11.157;10.505
1490610855;13.751;4.646;6.490;10.716;10.503
1490610861;13.626;4.593;6.489;11.412;10.663
1490610866;13.618;4.588;6.490;11.357;10.493
1490610871;13.748;4.644;6.497;11.270;10.511
1490610876;13.632;4.586;6.492;10.972;10.663
1490610881;13.632;4.594;6.484;11.047;10.518
1490610886;13.684;4.595;6.496;11.270;10.519
1490610891;13.736;4.640;6.493;11.493;10.631
1490610896;13.604;4.589;6.490;11.346;10.595
1490610901;13.628;4.594;6.489;11.235;10.503
1490610906;13.750;4.645;6.484;11.199;10.515
1490610911;13.632;4.586;6.491;10.627;10.656
1490610916;13.636;4.596;6.480;11.287;10.489
1490610921;13.735;4.588;6.491;11.283;10.466
1490610926;13.702;4.637;6.495;11.543;10.636
1490610931;13.629;4.592;6.495;11.100;10.526
1490610936;13.630;4.593;6.495;11.334;10.512
1490610941;13.749;4.645;6.487;10.690;10.513
1490610946;13.631;4.595;6.478;10.990;10.621
1490610951;13.628;4.594;6.493;11.220;10.476
1490610956;13.747;4.644;6.490;11.636;10.470
1490610961;13.609;4.642;6.489;10.618;10.664
1490610966;13.631;4.594;6.498;11.290;10.486
1490610971;13.620;4.594;6.497;11.594;10.516
1490610977;13.749;4.645;6.487;10.714;10.535
1490610982;13.631;4.595;6.494;11.270;10.640
1490610987;13.623;4.595;6.480;11.281;10.442
1490610992;13.739;4.643;6.484;11.356;10.508
1490610997;13.631;4.585;6.492;11.023;10.667
1490611002;13.630;4.594;6.489;11.144;10.503
1490611007;13.742;4.595;6.503;11.220;10.505
1490611012;13.749;4.646;6.494;10.672;10.667
1490611017;13.619;4.589;6.487;11.417;10.555
1490611022;13.618;4.589;6.494;11.149;10.500
1490611027;13.749;4.646;6.488;10.872;10.516
1490611032;13.631;4.594;6.480;11.020;10.664
1490611037;13.630;4.594;6.482;11.317;10.510
1490611042;13.749;4.646;6.480;11.285;10.508
1490611047;13.610;4.637;6.489;10.628;10.671
1490611052;13.630;4.596;6.501;11.532;10.512
1490611057;13.614;4.595;6.500;11.302;10.513
1490611062;13.749;4.646;6.490;10.682;10.553
1490611067;13.633;4.585;6.488;11.452;10.658
1490611072;13.629;4.595;6.491;11.459;10.518
1490611077;13.749;4.645;6.479;11.456;10.510
1490611082;13.626;4.585;6.488;10.620;10.664
1490611087;13.634;4.597;6.496;11.404;10.488
1490611093;13.748;4.592;6.489;11.189;10.521
1490611098;13.637;4.642;6.485;11.044;10.643
1490611103;13.627;4.596;6.485;11.172;10.470
1490611108;13.625;4.595;6.490;11.337;10.499
1490611113;13.748;4.648;6.490;10.695;10.507
1490611118;13.630;4.597;6.485;10.885;10.658
1490611123;13.629;4.596;6.476;11.344;10.522
1490611128;13.727;4.634;6.491;11.461;10.480
1490611133;13.607;4.647;6.490;10.705;10.627
1490611138;13.620;4.597;6.490;11.254;10.518
1490611143;13.627;4.597;6.499;11.088;10.513
1490611148;13.748;4.648;6.489;10.722;10.481
1490611153;13.629;4.599;6.483;11.461;10.658
1490611158;13.628;4.592;6.491;11.525;10.499
1490611163;13.744;4.648;6.487;11.242;10.502
1490611168;13.609;4.583;6.494;10.942;10.665
1490611173;13.627;4.598;6.477;11.441;10.520
1490611178;13.728;4.598;6.491;11.226;10.514
1490611183;13.747;4.650;6.492;10.667;10.670
1490611188;13.628;4.598;6.494;11.362;10.526
1490611194;13.615;4.598;6.479;11.605;10.516
1490611199;13.733;4.644;6.491;11.440;10.510
1490611204;13.626;4.587;6.487;10.791;10.650
1490611209;13.625;4.599;6.491;11.275;10.522
1490611214;13.746;4.593;6.479;11.120;10.523
1490611219;13.608;4.651;6.491;10.691;10.661
1490611224;13.620;4.597;6.487;11.189;10.512
1490611229;13.611;4.597;6.489;11.334;10.497
1490611234;13.744;4.649;6.490;10.984;10.522
1490611239;13.628;4.597;6.507;10.968;10.668
1490611244;13.627;4.600;6.498;11.265;10.512
1490611249;13.746;4.606;6.479;11.522;10.521
1490611254;13.594;4.645;6.486;11.127;10.656
1490611259;13.607;4.595;6.492;11.505;10.476
1490611264;13.623;4.599;6.480;11.493;10.523
1490611269;13.746;4.650;6.491;10.735;10.507
1490611274;13.620;4.592;6.494;11.108;10.673
1490611279;13.627;4.602;6.503;11.181;10.524
1490611284;13.729;4.645;6.494;11.336;10.493
1490611289;13.597;4.606;6.490;11.353;10.651
1490611294;13.625;4.599;6.502;11.427;10.513
1490611299;13.618;4.601;6.493;11.238;10.525
1490611304;13.746;4.652;6.493;10.687;10.614
1490611310;13.627;4.600;6.485;11.344;10.676
1490611315;13.602;4.592;6.486;11.308;10.493
1490611320;13.743;4.647;6.495;11.130;10.493
1490611325;13.624;4.590;6.491;11.143;10.661
1490611330;13.627;4.599;6.501;11.164;10.515
1490611335;13.745;4.593;6.482;11.373;10.515
1490611340;13.693;4.650;6.492;10.693;10.664
1490611345;13.627;4.594;6.498;11.320;10.532
1490611350;13.623;4.596;6.485;11.250;10.441
1490611355;13.741;4.648;6.492;10.904;10.519
1490611360;13.627;4.599;6.486;10.856;10.665
1490611365;13.626;4.588;6.510;11.302;10.467
1490611370;13.742;4.628;6.495;11.321;10.498
1490611375;13.595;4.644;6.488;11.554;10.671
1490611380;13.624;4.597;6.485;11.331;10.509
1490611385;13.614;4.597;6.480;11.118;10.517
1490611390;13.745;4.650;6.494;10.706;10.583
1490611395;13.626;4.598;6.486;11.475;10.660
1490611400;13.611;4.592;6.482;11.097;10.525
1490611405;13.733;4.645;6.483;11.327;10.511
1490611410;13.623;4.588;6.492;10.786;10.676
1490611415;13.626;4.597;6.504;11.148;10.514
1490611421;13.745;4.591;6.485;11.139;10.524
1490611426;13.694;4.648;6.493;10.673;10.667
1490611431;13.613;4.591;6.491;11.314;10.488
1490611436;13.610;4.591;6.491;10.928;10.506
1490611441;13.742;4.645;6.492;10.895;10.527
1490611446;13.626;4.596;6.494;11.432;10.675
1490611451;13.625;4.595;6.503;11.328;10.513
1490611456;13.744;4.634;6.479;11.159;10.512
1490611461;13.577;4.639;6.493;11.043;10.637
1490611466;13.608;4.588;6.491;11.246;10.478
1490611471;13.620;4.595;6.478;11.516;10.521
1490611476;13.744;4.647;6.490;10.734;10.504
1490611481;13.625;4.595;6.488;11.018;10.674
1490611486;13.625;4.596;6.503;11.241;10.529
1490611492;13.727;4.640;6.504;11.179;10.499
1490611497;13.601;4.609;6.504;11.513;10.658
1490611502;13.622;4.592;6.481;11.227;10.501
1490611507;13.633;4.593;6.484;11.308;10.524
1490611512;13.743;4.646;6.493;10.709;10.678
1490611517;13.628;4.586;6.483;11.236;10.648
1490611522;13.624;4.590;6.498;11.199;10.495
1490611527;13.740;4.643;6.507;11.574;10.493
1490611532;13.622;4.589;6.488;10.793;10.672
1490611537;13.624;4.595;6.502;11.149;10.517
1490611542;13.743;4.605;6.500;11.149;10.526
1490611547;13.624;4.645;6.492;11.240;10.667
1490611552;13.624;4.594;6.500;11.051;10.475
1490611557;13.617;4.593;6.484;11.106;10.488
1490611562;13.740;4.644;6.494;10.704;10.517
1490611567;13.623;4.595;6.494;11.430;10.676
1490611572;13.623;4.596;6.483;11.276;10.513
1490611577;13.743;4.647;6.492;11.590;10.518
1490611582;13.624;4.587;6.495;10.914;10.673
1490611587;13.612;4.590;6.499;11.426;10.506
1490611593;13.729;4.591;6.489;11.310;10.517
1490611598;13.744;4.643;6.491;10.720;10.680
1490611603;13.624;4.594;6.501;11.346;10.532
1490611608;13.628;4.597;6.482;11.421;10.531
1490611613;13.743;4.645;6.492;11.356;10.529
1490611618;13.592;4.586;6.495;11.302;10.674
1490611623;13.611;4.582;6.501;11.290;10.510
