1490576406;13.823;4.647;6.494;11.206;10.392
1490576411;13.712;4.588;6.495;10.954;10.530
1490576416;13.711;4.595;6.500;10.993;10.382
1490576421;13.820;4.592;6.482;11.048;10.385
1490576426;13.817;4.649;6.476;10.903;10.538
1490576432;13.712;4.599;6.484;11.282;10.507
1490576437;13.711;4.600;6.485;11.245;10.392
1490576442;13.823;4.650;6.484;11.221;10.389
1490576447;13.712;4.594;6.483;10.705;10.443
1490576452;13.702;4.597;6.487;11.183;10.398
1490576457;13.823;4.592;6.483;11.156;10.400
1490576462;13.820;4.649;6.502;11.071;10.531
1490576467;13.712;4.598;6.487;11.195;10.531
1490576472;13.717;4.601;6.475;11.247;10.394
1490576477;13.824;4.596;6.481;11.133;10.390
1490576482;13.682;4.643;6.493;11.105;10.524
1490576487;13.708;4.598;6.482;11.241;10.286
1490576492;13.699;4.592;6.481;11.252;10.355
1490576497;13.814;4.643;6.490;11.266;10.375
1490576502;13.712;4.596;6.467;10.775;10.529
1490576507;13.711;4.597;6.481;11.019;10.391
1490576512;13.823;4.629;6.483;11.126;10.391
1490576517;13.694;4.648;6.477;11.037;10.530
1490576522;13.701;4.593;6.494;11.201;10.354
1490576527;13.697;4.591;6.493;11.048;10.387
1490576532;13.821;4.647;6.478;10.991;10.385
1490576537;13.713;4.597;6.481;10.938;10.529
1490576542;13.717;4.599;6.485;11.263;10.354
1490576548;13.823;4.629;6.483;11.065;10.396
1490576553;13.699;4.610;6.489;11.097;10.498
1490576558;13.701;4.591;6.480;11.059;10.378
1490576563;13.701;4.597;6.483;11.222;10.394
1490576568;13.824;4.649;6.477;10.913;10.373
1490576573;13.712;4.599;6.481;11.011;10.528
1490576578;13.712;4.599;6.481;11.059;10.388
1490576583;13.807;4.632;6.488;11.132;10.374
1490576588;13.677;4.643;6.491;11.335;10.507
1490576593;13.710;4.599;6.483;11.147;10.372
1490576598;13.706;4.599;6.485;11.064;10.388
1490576603;13.824;4.650;6.494;10.962;10.371
1490576608;13.694;4.590;6.480;10.749;10.523
1490576613;13.712;4.597;6.496;11.169;10.372
1490576618;13.821;4.613;6.477;11.086;10.377
1490576623;13.691;4.648;6.480;10.906;10.523
1490576628;13.712;4.598;6.484;11.119;10.361
1490576633;13.711;4.597;6.482;11.207;10.384
1490576638;13.824;4.647;6.496;11.191;10.368
1490576643;13.712;4.597;6.482;11.078;10.458
1490576648;13.701;4.596;6.483;11.125;10.304
1490576653;13.812;4.617;6.485;11.290;10.368
1490576658;13.694;4.649;6.476;10.827;10.526
1490576663;13.713;4.601;6.486;11.097;10.361
1490576669;13.711;4.600;6.484;11.217;10.392
1490576674;13.824;4.650;6.495;10.942;10.382
1490576679;13.706;4.597;6.491;11.024;10.526
1490576684;13.698;4.592;6.484;11.197;10.384
1490576689;13.824;4.619;6.483;11.190;10.392
1490576694;13.694;4.649;6.486;10.905;10.530
1490576699;13.712;4.599;6.486;11.148;10.369
1490576704;13.711;4.599;6.485;11.387;10.387
1490576709;13.810;4.644;6.481;11.173;10.382
1490576714;13.701;4.593;6.484;10.683;10.520
1490576719;13.710;4.599;6.483;11.022;10.390
1490576724;13.824;4.613;6.485;11.077;10.390
1490576729;13.694;4.651;6.479;11.009;10.528
1490576734;13.718;4.602;6.477;11.175;10.394
1490576739;13.696;4.593;6.484;11.114;10.386
1490576744;13.808;4.644;6.484;11.098;10.367
1490576749;13.692;4.598;6.480;11.066;10.531
1490576754;13.712;4.599;6.483;11.164;10.390
1490576759;13.824;4.627;6.484;10.960;10.389
1490576764;13.695;4.650;6.489;10.906;10.530
1490576769;13.696;4.591;6.487;11.083;10.343
1490576774;13.703;4.595;6.487;11.061;10.382
1490576779;13.822;4.647;6.494;11.175;10.393
1490576785;13.713;4.590;6.486;10.882;10.532
1490576790;13.713;4.599;6.491;11.057;10.387
1490576795;13.824;4.595;6.485;11.175;10.388
1490576800;13.807;4.647;6.509;11.228;10.498
1490576805;13.697;4.591;6.482;11.117;10.454
1490576810;13.710;4.599;6.483;11.267;10.387
1490576815;13.824;4.652;6.492;11.207;10.386
1490576820;13.713;4.596;6.492;10.795;10.533
1490576825;13.713;4.600;6.487;11.222;10.390
1490576830;13.824;4.596;6.480;11.194;10.374
1490576835;13.824;4.646;6.502;10.960;10.495
1490576840;13.711;4.600;6.485;11.101;10.434
1490576845;13.718;4.602;6.492;11.249;10.394
1490576850;13.824;4.650;6.473;11.097;10.393
1490576855;13.713;4.591;6.480;10.806;10.535
1490576860;13.713;4.598;6.482;11.093;10.397
1490576865;13.695;4.592;6.475;11.106;10.354
1490576870;13.822;4.648;6.493;10.958;10.439
1490576875;13.714;4.598;6.483;11.229;10.533
1490576880;13.712;4.600;6.483;11.197;10.395
1490576885;13.825;4.648;6.480;11.043;10.395
1490576890;13.713;4.595;6.493;10.952;10.532
1490576895;13.702;4.590;6.475;11.173;10.363
1490576901;13.725;4.594;6.481;11.097;10.399
1490576906;13.825;4.647;6.492;10.961;10.450
1490576911;13.717;4.590;6.494;11.100;10.524
1490576916;13.713;4.597;6.486;11.037;10.394
1490576921;13.824;4.648;6.478;11.133;10.393
1490576926;13.688;4.590;6.492;10.902;10.500
1490576931;13.704;4.593;6.483;11.008;10.380
1490576936;13.746;4.598;6.493;11.183;10.397
1490576941;13.760;4.646;6.493;10.865;10.527
1490576946;13.713;4.596;6.482;11.131;10.365
1490576951;13.713;4.598;6.486;11.173;10.390
1490576956;13.801;4.641;6.490;11.061;10.357
1490576961;13.699;4.588;6.485;10.730;10.526
1490576966;13.709;4.595;6.483;11.180;10.387
1490576971;13.825;4.589;6.485;11.185;10.388
1490576976;13.736;4.647;6.494;10.970;10.526
1490576981;13.713;4.596;6.486;11.097;10.366
1490576986;13.712;4.590;6.501;11.000;10.379
1490576991;13.813;4.640;6.486;11.275;10.375
1490576996;13.709;4.593;6.483;11.034;10.526
1490577001;13.713;4.594;6.485;10.984;10.390
1490577006;13.825;4.587;6.486;11.089;10.386
1490577011;13.748;4.646;6.485;11.069;10.530
1490577017;13.714;4.597;6.483;11.207;10.366
1490577022;13.698;4.590;6.496;11.192;10.377
1490577027;13.823;4.646;6.481;11.184;10.384
1490577032;13.710;4.597;6.484;10.873;10.528
1490577037;13.713;4.595;6.479;11.079;10.380
1490577042;13.825;4.586;6.476;11.148;10.393
1490577047;13.714;4.645;6.494;11.042;10.499
1490577052;13.699;4.589;6.494;11.193;10.368
1490577057;13.710;4.594;6.481;10.931;10.387
1490577062;13.825;4.646;6.490;11.328;10.393
1490577067;13.714;4.591;6.495;10.724;10.526
1490577072;13.714;4.593;6.484;11.214;10.393
1490577077;13.825;4.588;6.482;11.118;10.379
1490577082;13.803;4.641;6.486;11.080;10.523
1490577087;13.711;4.594;6.483;11.189;10.464
1490577092;13.701;4.589;6.492;11.152;10.320
1490577097;13.816;4.640;6.482;11.128;10.381
1490577102;13.712;4.588;6.493;10.776;10.528
1490577107;13.714;4.596;6.482;11.156;10.389
1490577112;13.825;4.588;6.482;11.144;10.389
1490577117;13.820;4.643;6.480;11.016;10.525
1490577122;13.700;4.588;6.478;11.099;10.435
1490577128;13.699;4.587;6.497;10.960;10.373
1490577133;13.823;4.642;6.491;11.169;10.381
1490577138;13.714;4.590;6.495;10.760;10.523
1490577143;13.719;4.595;6.484;11.097;10.360
1490577148;13.825;4.589;6.485;11.158;10.385
1490577153;13.699;4.639;6.490;11.441;10.497
1490577158;13.700;4.588;6.477;11.160;10.353
1490577163;13.711;4.593;6.485;11.252;10.299
1490577168;13.816;4.643;6.495;11.068;10.394
1490577173;13.714;4.593;6.484;10.832;10.534
1490577178;13.714;4.592;6.476;11.119;10.390
1490577183;13.825;4.581;6.484;11.041;10.371
1490577188;13.778;4.637;6.486;11.019;10.515
1490577193;13.716;4.591;6.481;11.017;10.534
1490577198;13.720;4.597;6.489;11.209;10.393
1490577203;13.826;4.644;6.475;11.314;10.381
1490577208;13.715;4.591;6.492;10.705;10.528
1490577213;13.714;4.593;6.487;10.987;10.365
1490577218;13.822;4.579;6.503;11.123;10.396
1490577223;13.801;4.643;6.479;10.956;10.521
1490577228;13.714;4.593;6.487;11.225;10.455
1490577233;13.713;4.595;6.483;11.035;10.391
1490577238;13.826;4.645;6.481;11.221;10.366
1490577244;13.715;4.589;6.486;11.080;10.522
1490577249;13.703;4.592;6.476;11.154;10.364
1490577254;13.823;4.584;6.484;11.064;10.385
1490577259;13.755;4.645;6.486;11.115;10.531
1490577264;13.714;4.596;6.483;11.170;10.462
1490577269;13.713;4.594;6.484;11.143;10.396
1490577274;13.826;4.646;6.483;11.223;10.374
1490577279;13.704;4.587;6.495;10.822;10.437
1490577284;13.709;4.593;6.482;11.074;10.394
1490577289;13.826;4.587;6.483;11.244;10.384
1490577294;13.822;4.647;6.490;11.019;10.528
1490577299;13.715;4.595;6.483;11.188;10.435
1490577304;13.714;4.595;6.481;11.165;10.392
1490577309;13.812;4.642;6.491;11.292;10.335
1490577314;13.704;4.585;6.470;10.996;10.529
1490577319;13.715;4.595;6.483;11.260;10.399
1490577324;13.826;4.591;6.481;11.237;10.382
1490577329;13.826;4.645;6.489;10.918;10.533
1490577334;13.715;4.596;6.483;11.163;10.553
1490577339;13.695;4.590;6.477;11.141;10.384
1490577344;13.811;4.644;6.490;11.145;10.373
1490577349;13.715;4.588;6.495;10.811;10.532
1490577355;13.715;4.597;6.484;11.196;10.388
1490577360;13.819;4.591;6.483;11.285;10.374
1490577365;13.826;4.646;6.483;10.958;10.525
1490577370;13.710;4.586;6.495;11.069;10.494
1490577375;13.700;4.593;6.484;11.192;10.384
1490577380;13.826;4.646;6.474;11.481;10.368
1490577385;13.715;4.589;6.488;10.880;10.533
1490577390;13.715;4.595;6.483;11.174;10.372
1490577395;13.809;4.592;6.482;11.275;10.378
1490577400;13.826;4.646;6.482;11.187;10.502
1490577405;13.702;4.589;6.479;11.179;10.520
1490577410;13.714;4.595;6.484;11.159;10.395
1490577415;13.826;4.647;6.473;11.272;10.383
1490577420;13.710;4.645;6.491;11.040;10.526
1490577425;13.715;4.595;6.478;11.054;10.412
1490577430;13.714;4.597;6.482;11.004;10.378
1490577435;13.814;4.640;6.494;11.049;10.375
1490577440;13.716;4.593;6.490;10.761;10.532
1490577445;13.715;4.595;6.481;11.266;10.371
1490577450;13.827;4.610;6.483;11.106;10.392
1490577455;13.697;4.645;6.476;11.209;10.531
1490577460;13.715;4.595;6.483;11.090;10.370
1490577466;13.703;4.587;6.473;11.109;10.389
1490577471;13.825;4.646;6.490;11.075;10.381
1490577476;13.716;4.597;6.498;10.780;10.532
1490577481;13.715;4.595;6.485;11.180;10.376
1490577486;13.827;4.610;6.487;11.265;10.379
1490577491;13.697;4.646;6.483;10.954;10.529
1490577496;13.692;4.590;6.492;11.111;10.356
1490577501;13.712;4.595;6.486;11.025;10.374
1490577506;13.827;4.646;6.487;11.064;10.376
1490577511;13.716;4.597;6.485;10.705;10.532
1490577516;13.715;4.596;6.484;11.049;10.388
1490577521;13.826;4.597;6.482;11.053;10.390
1490577526;13.683;4.643;6.486;10.842;10.518
1490577531;13.713;4.595;6.483;11.164;10.362
1490577536;13.720;4.599;6.493;11.155;10.401
1490577541;13.827;4.648;6.496;11.289;10.394
1490577546;13.697;4.596;6.479;10.821;10.533
1490577551;13.715;4.596;6.483;11.096;10.390
1490577556;13.827;4.637;6.500;11.161;10.383
1490577561;13.714;4.617;6.495;10.955;10.514
1490577566;13.715;4.595;6.486;11.113;10.374
1490577571;13.700;4.597;6.486;10.901;10.393
1490577576;13.827;4.647;6.497;10.861;10.376
1490577582;13.716;4.596;6.488;11.218;10.526
1490577587;13.715;4.597;6.488;11.146;10.369
1490577592;13.824;4.646;6.487;11.175;10.389
1490577597;13.716;4.596;6.492;11.050;10.531
1490577602;13.720;4.600;6.484;11.260;10.391
1490577607;13.827;4.593;6.484;11.174;10.380
1490577612;13.829;4.648;6.477;11.017;10.531
1490577617;13.716;4.597;6.481;11.221;10.405
1490577622;13.703;4.593;6.481;11.119;10.383
1490577627;13.827;4.648;6.489;11.251;10.375
1490577632;13.716;4.587;6.482;10.774;10.535
1490577637;13.716;4.597;6.486;11.232;10.374
1490577642;13.793;4.594;6.484;11.063;10.398
1490577647;13.827;4.647;6.486;11.039;10.535
1490577652;13.705;4.591;6.499;11.200;10.533
1490577657;13.713;4.594;6.485;11.281;10.397
1490577662;13.827;4.647;6.479;11.190;10.378
1490577667;13.716;4.588;6.484;10.909;10.531
1490577672;13.716;4.594;6.484;11.046;10.397
1490577677;13.747;4.598;6.486;11.220;10.391
1490577682;13.813;4.641;6.487;10.969;10.404
1490577687;13.714;4.594;6.489;11.283;10.522
1490577692;13.704;4.592;6.494;11.024;10.373
1490577698;13.816;4.640;6.483;11.173;10.384
1490577703;13.713;4.589;6.489;10.846;10.533
1490577708;13.716;4.596;6.485;11.146;10.381
1490577713;13.699;4.599;6.489;11.290;10.391
1490577718;13.828;4.647;6.479;10.949;10.399
1490577723;13.697;4.590;6.483;11.057;10.525
1490577728;13.700;4.590;6.484;10.999;10.369
1490577733;13.825;4.646;6.489;11.093;10.398
1490577738;13.702;4.633;6.491;11.018;10.536
1490577743;13.716;4.597;6.483;11.147;10.371
1490577748;13.703;4.597;6.485;11.266;10.394
1490577753;13.824;4.644;6.507;11.156;10.356
1490577758;13.704;4.586;6.488;11.134;10.514
1490577763;13.714;4.597;6.486;11.139;10.372
1490577768;13.828;4.648;6.498;11.134;10.375
1490577773;13.702;4.639;6.494;11.018;10.533
1490577778;13.716;4.598;6.487;11.209;10.390
1490577783;13.708;4.598;6.486;11.232;10.326
1490577788;13.823;4.646;6.503;11.104;10.346
1490577793;13.714;4.598;6.479;10.742;10.523
1490577798;13.722;4.599;6.483;11.175;10.369
1490577803;13.828;4.649;6.487;10.956;10.385
1490577808;13.699;4.640;6.486;10.961;10.528
1490577814;13.721;4.599;6.489;11.050;10.378
1490577819;13.695;4.593;6.493;10.973;10.371
1490577824;13.824;4.648;6.488;11.259;10.344
1490577829;13.716;4.598;6.484;11.226;10.525
1490577834;13.716;4.598;6.490;11.258;10.369
1490577839;13.827;4.648;6.473;11.082;10.391
1490577844;13.712;4.597;6.480;10.815;10.525
1490577849;13.705;4.591;6.481;11.239;10.332
1490577854;13.690;4.594;6.488;11.223;10.382
1490577859;13.828;4.646;6.492;11.135;10.471
1490577864;13.717;4.596;6.486;11.233;10.529
1490577869;13.716;4.594;6.485;11.124;10.381
1490577874;13.828;4.644;6.489;11.196;10.386
1490577879;13.700;4.595;6.488;11.046;10.439
1490577884;13.706;4.594;6.484;11.105;10.382
1490577889;13.700;4.596;6.485;11.162;10.374
1490577894;13.828;4.645;6.476;10.959;10.371
1490577899;13.719;4.588;6.485;10.997;10.535
1490577904;13.717;4.596;6.484;11.220;10.379
1490577909;13.803;4.638;6.475;11.122;10.358
1490577914;13.688;4.645;6.487;10.967;10.519
1490577919;13.717;4.593;6.488;11.097;10.364
1490577924;13.716;4.595;6.486;11.137;10.377
1490577930;13.828;4.646;6.487;10.982;10.395
1490577935;13.717;4.594;6.497;10.993;10.534
1490577940;13.716;4.589;6.496;11.227;10.372
1490577945;13.814;4.620;6.487;11.146;10.392
1490577950;13.699;4.646;6.484;10.883;10.529
1490577955;13.717;4.597;6.487;11.278;10.371
1490577960;13.713;4.596;6.484;10.943;10.391
1490577965;13.828;4.646;6.496;11.022;10.384
1490577970;13.717;4.596;6.481;11.213;10.505
1490577975;13.710;4.594;6.486;11.144;10.379
1490577980;13.828;4.642;6.482;11.211;10.391
1490577985;13.699;4.645;6.495;10.994;10.528
1490577990;13.717;4.598;6.484;11.047;10.372
1490577995;13.713;4.596;6.485;11.095;10.391
1490578000;13.828;4.647;6.485;11.224;10.372
1490578005;13.706;4.592;6.482;11.008;10.523
1490578010;13.716;4.596;6.484;11.074;10.380
1490578015;13.828;4.646;6.493;11.164;10.390
1490578020;13.700;4.642;6.493;10.834;10.528
1490578025;13.717;4.596;6.481;11.237;10.366
1490578030;13.709;4.595;6.484;11.143;10.383
1490578035;13.814;4.641;6.488;10.856;10.391
1490578040;13.715;4.596;6.482;10.826;10.531
1490578046;13.717;4.596;6.484;11.146;10.391
1490578051;13.828;4.627;6.492;11.129;10.388
1490578056;13.699;4.645;6.491;10.935;10.537
1490578061;13.717;4.597;6.480;11.161;10.364
1490578066;13.702;4.588;6.478;11.160;10.370
1490578071;13.826;4.646;6.486;11.113;10.382
1490578076;13.699;4.588;6.486;10.855;10.523
1490578081;13.717;4.596;6.484;11.244;10.382
1490578086;13.829;4.646;6.488;11.198;10.386
1490578091;13.700;4.644;6.478;11.027;10.536
1490578096;13.704;4.590;6.488;11.006;10.374
1490578101;13.705;4.595;6.484;11.143;10.375
1490578106;13.828;4.645;6.486;11.005;10.366
1490578111;13.718;4.597;6.480;10.921;10.527
1490578116;13.717;4.594;6.486;11.195;10.377
1490578121;13.829;4.647;6.494;11.091;10.383
1490578126;13.711;4.587;6.497;10.904;10.507
1490578131;13.715;4.593;6.484;11.045;10.388
1490578136;13.714;4.595;6.484;11.132;10.374
1490578141;13.828;4.647;6.488;10.959;10.401
1490578146;13.718;4.595;6.487;11.115;10.531
1490578151;13.717;4.597;6.485;11.212;10.375
1490578157;13.828;4.645;6.484;11.180;10.360
1490578162;13.712;4.613;6.493;10.930;10.525
1490578167;13.717;4.596;6.487;11.266;10.389
1490578172;13.700;4.596;6.487;11.244;10.377
1490578177;13.829;4.645;6.492;11.070;10.359
1490578182;13.718;4.596;6.490;10.964;10.521
1490578187;13.717;4.595;6.485;11.181;10.357
1490578192;13.814;4.645;6.491;11.156;10.371
1490578197;13.710;4.628;6.480;10.840;10.523
1490578202;13.718;4.594;6.489;11.019;10.383
1490578207;13.701;4.595;6.487;11.228;10.372
1490578212;13.829;4.643;6.487;11.283;10.432
1490578217;13.718;4.594;6.484;11.175;10.521
1490578222;13.704;4.588;6.479;11.204;10.373
1490578227;13.826;4.643;6.475;11.031;10.375
1490578232;13.713;4.617;6.493;10.945;10.535
1490578237;13.718;4.592;6.486;11.175;10.360
1490578242;13.701;4.592;6.481;11.059;10.385
1490578247;13.829;4.644;6.478;10.927;10.348
1490578252;13.704;4.585;6.496;10.940;10.507
1490578257;13.715;4.591;6.486;11.109;10.380
1490578263;13.828;4.642;6.475;11.154;10.370
1490578268;13.702;4.642;6.496;10.923;10.525
1490578273;13.723;4.596;6.477;11.163;10.392
1490578278;13.717;4.593;6.485;10.984;10.378
1490578283;13.815;4.637;6.490;11.115;10.379
1490578288;13.697;4.591;6.483;10.983;10.519
1490578293;13.690;4.579;6.490;11.222;10.374
1490578298;13.822;4.634;6.484;11.010;10.369
1490578303;13.698;4.643;6.492;10.920;10.506
1490578308;13.717;4.593;6.484;11.161;10.353
1490578313;13.709;4.592;6.486;10.924;10.390
1490578318;13.829;4.645;6.484;11.351;10.373
1490578323;13.718;4.593;6.478;10.973;10.493
1490578328;13.715;4.593;6.476;11.309;10.346
1490578333;13.827;4.643;6.479;11.208;10.384
1490578338;13.701;4.646;6.487;11.037;10.515
1490578343;13.718;4.596;6.483;11.077;10.363
1490578348;13.714;4.596;6.485;11.198;10.380
1490578353;13.829;4.646;6.486;11.074;10.336
1490578358;13.714;4.597;6.489;10.820;10.508
1490578363;13.708;4.595;6.484;11.211;10.380
1490578368;13.829;4.611;6.484;11.239;10.375
1490578374;13.700;4.648;6.479;11.102;10.511
1490578379;13.719;4.597;6.486;11.024;10.349
1490578384;13.717;4.596;6.485;11.113;10.361
1490578389;13.815;4.642;6.491;11.130;10.366
1490578394;13.705;4.591;6.492;10.881;10.512
1490578399;13.718;4.597;6.485;11.218;10.380
1490578404;13.829;4.589;6.486;11.110;10.364
1490578409;13.742;4.648;6.481;10.918;10.515
1490578414;13.715;4.598;6.483;11.135;10.362
1490578419;13.706;4.594;6.494;11.035;10.367
1490578424;13.815;4.643;6.486;11.204;10.377
1490578429;13.716;4.594;6.488;10.786;10.521
1490578434;13.719;4.599;6.485;11.111;10.380
1490578439;13.830;4.591;6.489;11.221;10.390
1490578444;13.719;4.649;6.489;11.018;10.523
1490578449;13.702;4.591;6.477;11.242;10.330
1490578454;13.704;4.591;6.488;11.156;10.361
1490578459;13.827;4.647;6.495;11.012;10.380
1490578464;13.719;4.597;6.481;10.905;10.525
1490578469;13.719;4.598;6.483;11.085;10.373
1490578474;13.829;4.590;6.487;11.172;10.367
1490578480;13.738;4.641;6.497;11.038;10.502
1490578485;13.704;4.592;6.492;11.382;10.394
1490578490;13.715;4.596;6.482;11.148;10.360
1490578495;13.830;4.649;6.484;11.216;10.366
1490578500;13.720;4.599;6.484;10.920;10.521
1490578505;13.719;4.598;6.486;11.200;10.368
1490578510;13.826;4.584;6.487;11.239;10.365
1490578515;13.805;4.641;6.485;10.964;10.502
1490578520;13.721;4.594;6.486;10.863;10.506
1490578525;13.719;4.600;6.486;10.981;10.366
1490578530;13.830;4.647;6.480;11.197;10.363
1490578535;13.701;4.648;6.493;10.977;10.511
1490578540;13.720;4.599;6.494;11.101;10.333
1490578545;13.713;4.596;6.477;11.211;10.374
1490578550;13.827;4.647;6.494;11.055;10.357
1490578555;13.720;4.599;6.490;11.010;10.515
1490578560;13.719;4.600;6.483;11.176;10.370
1490578565;13.830;4.606;6.480;11.004;10.379
1490578570;13.755;4.648;6.490;10.963;10.482
1490578575;13.706;4.596;6.484;11.133;10.403
1490578581;13.716;4.596;6.483;11.187;10.376
1490578586;13.830;4.648;6.477;11.141;10.366
1490578591;13.720;4.596;6.485;10.785;10.516
1490578596;13.719;4.597;6.481;11.171;10.378
1490578601;13.830;4.591;6.482;11.117;10.364
1490578606;13.773;4.641;6.481;11.000;10.499
1490578611;13.710;4.591;6.478;11.051;10.513
1490578616;13.716;4.596;6.485;11.157;10.374
1490578621;13.830;4.647;6.496;11.176;10.368
1490578626;13.720;4.590;6.488;10.900;10.523
1490578631;13.719;4.597;6.483;11.020;10.368
1490578636;13.816;4.588;6.491;11.209;10.386
1490578641;13.816;4.642;6.481;11.081;10.500
1490578646;13.717;4.596;6.486;11.238;10.458
1490578651;13.719;4.595;6.485;11.190;10.368
1490578656;13.830;4.648;6.482;11.248;10.374
1490578661;13.720;4.588;6.480;10.936;10.515
1490578666;13.706;4.589;6.487;11.246;10.376
1490578671;13.736;4.590;6.485;11.161;10.346
1490578676;13.828;4.644;6.495;10.895;10.517
1490578681;13.720;4.596;6.483;11.174;10.508
1490578686;13.719;4.597;6.482;11.150;10.360
1490578692;13.831;4.646;6.478;11.224;10.381
1490578697;13.710;4.578;6.488;10.891;10.508
1490578702;13.714;4.590;6.496;11.224;10.369
1490578707;13.727;4.595;6.487;11.043;10.380
1490578712;13.830;4.645;6.488;10.944;10.440
1490578717;13.720;4.596;6.481;11.220;10.513
1490578722;13.719;4.596;6.484;11.169;10.363
1490578727;13.830;4.644;6.491;11.036;10.367
1490578732;13.717;4.590;6.483;10.777;10.500
1490578737;13.717;4.594;6.483;11.169;10.364
1490578742;13.710;4.594;6.483;11.213;10.373
1490578747;13.830;4.646;6.478;10.973;10.521
1490578752;13.720;4.597;6.487;11.220;10.517
1490578757;13.719;4.596;6.486;11.073;10.369
1490578762;13.818;4.644;6.489;11.059;10.345
1490578767;13.708;4.586;6.496;10.879;10.508
1490578772;13.719;4.597;6.485;11.073;10.366
1490578777;13.720;4.595;6.483;11.099;10.363
1490578782;13.831;4.645;6.481;11.004;10.441
1490578787;13.724;4.587;6.475;11.080;10.521
1490578792;13.711;4.592;6.483;11.178;10.352
1490578797;13.818;4.639;6.470;11.323;10.367
1490578802;13.716;4.588;6.482;11.086;10.512
1490578808;13.720;4.594;6.484;11.067;10.379
1490578813;13.830;4.596;6.482;11.188;10.379
1490578818;13.831;4.646;6.483;10.985;10.507
1490578823;13.709;4.591;6.482;11.226;10.524
1490578828;13.711;4.593;6.486;11.205;10.367
1490578833;13.828;4.647;6.494;11.248;10.371
1490578838;13.720;4.589;6.489;10.684;10.522
1490578843;13.721;4.597;6.484;10.992;10.372
1490578848;13.830;4.597;6.472;11.200;10.377
1490578853;13.809;4.641;6.480;11.002;10.510
1490578858;13.705;4.592;6.477;11.177;10.333
1490578863;13.717;4.597;6.482;11.098;10.380
1490578868;13.830;4.648;6.493;11.194;10.377
1490578873;13.721;4.589;6.484;10.663;10.519
1490578878;13.720;4.599;6.483;11.316;10.367
1490578883;13.815;4.585;6.487;10.949;10.349
1490578888;13.812;4.641;6.480;11.331;10.512
1490578893;13.697;4.588;6.494;11.129;10.428
1490578898;13.695;4.585;6.482;11.160;10.349
1490578903;13.828;4.646;6.493;11.277;10.366
1490578908;13.721;4.591;6.484;10.612;10.523
1490578913;13.721;4.597;6.485;11.214;10.371
1490578919;13.831;4.594;6.489;11.176;10.381
1490578924;13.825;4.646;6.492;11.110;10.478
1490578929;13.718;4.595;6.481;11.111;10.487
1490578934;13.717;4.597;6.482;10.941;10.365
1490578939;13.831;4.646;6.479;11.208;10.382
1490578944;13.721;4.589;6.494;11.162;10.516
1490578949;13.725;4.599;6.489;11.116;10.356
1490578954;13.797;4.595;6.481;10.952;10.349
1490578959;13.817;4.644;6.477;11.090;10.494
1490578964;13.707;4.591;6.483;11.223;10.463
1490578969;13.720;4.596;6.484;11.101;10.368
1490578974;13.831;4.648;6.483;11.080;10.375
1490578979;13.721;4.586;6.475;10.926;10.509
1490578984;13.721;4.596;6.485;11.076;10.379
1490578989;13.692;4.591;6.476;11.185;10.381
1490578994;13.817;4.639;6.488;10.826;10.370
1490578999;13.719;4.595;6.484;10.948;10.515
1490579004;13.721;4.597;6.481;11.057;10.367
1490579009;13.831;4.645;6.474;11.094;10.374
1490579014;13.703;4.645;6.475;10.967;10.519
1490579019;13.707;4.591;6.473;11.178;10.348
1490579025;13.696;4.588;6.493;11.171;10.384
1490579030;13.829;4.646;6.487;11.181;10.355
1490579035;13.721;4.596;6.485;10.835;10.510
1490579040;13.726;4.598;6.490;11.226;10.363
1490579045;13.828;4.646;6.482;11.109;10.371
1490579050;13.686;4.638;6.478;10.874;10.493
1490579055;13.707;4.585;6.490;11.105;10.328
1490579060;13.712;4.591;6.485;11.186;10.369
1490579065;13.831;4.642;6.485;10.998;10.371
1490579070;13.721;4.592;6.480;10.858;10.519
1490579075;13.721;4.593;6.480;10.988;10.374
1490579080;13.831;4.639;6.494;10.887;10.365
1490579085;13.686;4.637;6.485;10.972;10.513
1490579090;13.719;4.593;6.484;10.991;10.373
1490579095;13.717;4.593;6.485;11.186;10.385
1490579100;13.832;4.646;6.485;11.147;10.369
1490579105;13.721;4.595;6.474;10.824;10.528
1490579110;13.721;4.595;6.485;11.067;10.337
1490579115;13.815;4.630;6.494;11.023;10.370
1490579120;13.700;4.644;6.481;10.936;10.529
1490579125;13.721;4.594;6.487;11.172;10.357
1490579130;13.715;4.594;6.485;11.130;10.370
1490579136;13.832;4.645;6.483;11.098;10.362
1490579141;13.721;4.595;6.485;10.884;10.511
1490579146;13.701;4.587;6.475;11.135;10.359
1490579151;13.829;4.640;6.480;10.935;10.369
1490579156;13.703;4.645;6.484;10.864;10.524
1490579161;13.721;4.594;6.487;11.244;10.358
1490579166;13.713;4.592;6.486;11.097;10.386
1490579171;13.832;4.644;6.481;11.150;10.367
1490579176;13.691;4.589;6.497;11.098;10.503
1490579181;13.719;4.588;6.489;11.171;10.373
1490579186;13.832;4.642;6.488;11.223;10.388
1490579191;13.705;4.641;6.483;10.993;10.511
1490579196;13.721;4.591;6.488;11.206;10.371
1490579201;13.710;4.593;6.490;11.213;10.370
1490579206;13.812;4.636;6.493;11.195;10.362
1490579211;13.719;4.591;6.490;10.928;10.427
1490579216;13.709;4.592;6.487;11.245;10.368
1490579221;13.832;4.634;6.497;11.065;10.389
1490579226;13.703;4.642;6.480;10.945;10.527
