1490601606;13.740;4.592;6.468;10.972;10.513
1490601611;13.742;4.593;6.475;11.206;10.387
1490601616;13.851;4.584;6.478;11.109;10.385
1490601621;13.788;4.641;6.482;11.075;10.512
1490601626;13.742;4.590;6.478;11.198;10.433
1490601631;13.728;4.585;6.470;11.270;10.372
1490601636;13.849;4.639;6.484;11.254;10.403
1490601641;13.743;4.590;6.472;10.946;10.513
1490601646;13.742;4.592;6.480;11.206;10.397
1490601651;13.851;4.585;6.476;11.150;10.397
1490601656;13.817;4.641;6.483;11.215;10.514
1490601661;13.711;4.585;6.483;11.050;10.350
1490601666;13.744;4.592;6.466;11.166;10.392
1490601672;13.851;4.639;6.476;11.159;10.398
1490601677;13.742;4.582;6.487;10.817;10.514
1490601682;13.741;4.590;6.470;11.091;10.393
1490601687;13.851;4.585;6.479;11.199;10.396
1490601692;13.838;4.637;6.496;11.206;10.483
1490601697;13.739;4.591;6.477;11.201;10.459
1490601702;13.741;4.590;6.474;11.131;10.398
1490601707;13.851;4.640;6.471;11.096;10.382
1490601712;13.742;4.581;6.480;10.892;10.519
1490601717;13.741;4.589;6.478;11.175;10.397
1490601722;13.809;4.585;6.474;11.224;10.357
1490601727;13.844;4.637;6.480;11.118;10.517
1490601732;13.707;4.575;6.509;11.125;10.493
1490601737;13.734;4.583;6.492;11.208;10.369
1490601742;13.848;4.638;6.485;11.156;10.395
1490601747;13.741;4.580;6.485;11.036;10.516
1490601752;13.746;4.591;6.468;11.254;10.387
1490601757;13.739;4.591;6.487;11.154;10.390
1490601762;13.789;4.640;6.486;10.984;10.467
1490601767;13.733;4.588;6.478;11.297;10.449
1490601772;13.729;4.588;6.476;11.185;10.379
1490601777;13.850;4.640;6.485;11.374;10.393
1490601782;13.741;4.587;6.469;10.973;10.516
1490601788;13.746;4.592;6.472;11.169;10.386
1490601793;13.850;4.641;6.480;11.224;10.391
1490601798;13.709;4.628;6.484;11.008;10.511
1490601803;13.727;4.587;6.474;11.315;10.373
1490601808;13.727;4.591;6.471;11.204;10.390
1490601813;13.850;4.641;6.475;11.265;10.372
1490601818;13.741;4.591;6.480;11.175;10.514
1490601823;13.740;4.591;6.478;11.153;10.378
1490601828;13.836;4.625;6.481;11.217;10.393
1490601833;13.710;4.637;6.479;10.961;10.514
1490601838;13.738;4.592;6.474;11.212;10.371
1490601843;13.739;4.592;6.471;11.173;10.392
1490601848;13.850;4.641;6.477;11.245;10.380
1490601853;13.740;4.590;6.475;10.790;10.510
1490601858;13.726;4.585;6.484;11.233;10.387
1490601863;13.833;4.578;6.474;11.125;10.357
1490601868;13.831;4.642;6.490;10.892;10.516
1490601873;13.740;4.594;6.481;11.169;10.519
1490601878;13.738;4.593;6.475;11.175;10.384
1490601883;13.849;4.644;6.483;11.327;10.390
1490601888;13.717;4.580;6.476;10.894;10.484
1490601893;13.723;4.586;6.472;11.086;10.365
1490601899;13.846;4.584;6.477;11.156;10.376
1490601904;13.812;4.643;6.472;10.999;10.511
1490601909;13.740;4.595;6.481;11.131;10.376
1490601914;13.738;4.594;6.480;11.151;10.374
1490601919;13.849;4.639;6.499;11.341;10.350
1490601924;13.727;4.579;6.486;10.936;10.489
1490601929;13.736;4.590;6.477;11.176;10.380
1490601934;13.848;4.587;6.479;11.181;10.374
1490601939;13.849;4.644;6.489;11.036;10.511
1490601944;13.739;4.594;6.472;11.187;10.507
1490601949;13.738;4.593;6.477;11.068;10.349
1490601954;13.845;4.639;6.472;11.107;10.356
1490601959;13.733;4.644;6.489;11.137;10.505
1490601964;13.739;4.594;6.480;11.190;10.378
1490601969;13.738;4.592;6.474;11.239;10.389
1490601974;13.848;4.643;6.487;11.245;10.379
1490601979;13.739;4.594;6.489;10.754;10.490
1490601984;13.725;4.591;6.475;11.363;10.365
1490601989;13.845;4.615;6.475;11.111;10.371
1490601994;13.720;4.645;6.488;11.159;10.509
1490601999;13.738;4.593;6.472;11.203;10.380
1490602004;13.737;4.592;6.476;11.218;10.391
1490602010;13.848;4.645;6.486;11.195;10.388
1490602015;13.724;4.586;6.483;10.977;10.478
1490602020;13.726;4.593;6.477;11.195;10.389
1490602025;13.847;4.586;6.480;11.168;10.389
1490602030;13.784;4.643;6.484;11.036;10.510
1490602035;13.742;4.589;6.470;11.155;10.457
1490602040;13.737;4.595;6.475;11.247;10.390
1490602045;13.831;4.638;6.491;11.246;10.367
1490602050;13.728;4.583;6.472;10.941;10.505
1490602055;13.738;4.593;6.477;11.260;10.383
1490602060;13.834;4.593;6.475;11.083;10.383
1490602065;13.847;4.642;6.483;11.090;10.511
1490602070;13.738;4.593;6.482;11.110;10.503
1490602075;13.714;4.588;6.487;11.220;10.376
1490602080;13.833;4.640;6.483;11.176;10.375
1490602085;13.737;4.584;6.482;10.885;10.509
1490602090;13.737;4.595;6.477;11.211;10.393
1490602095;13.847;4.593;6.477;11.294;10.379
1490602100;13.847;4.644;6.471;11.141;10.514
1490602105;13.737;4.588;6.496;11.219;10.451
1490602111;13.725;4.587;6.480;11.117;10.384
1490602116;13.846;4.644;6.480;11.255;10.377
1490602121;13.737;4.585;6.475;10.761;10.520
1490602126;13.737;4.594;6.481;11.264;10.392
1490602131;13.846;4.591;6.481;11.136;10.392
1490602136;13.846;4.643;6.472;10.999;10.489
1490602141;13.726;4.587;6.485;11.104;10.513
1490602146;13.735;4.593;6.482;11.125;10.391
1490602151;13.846;4.644;6.488;11.331;10.384
1490602156;13.718;4.594;6.473;10.845;10.516
1490602161;13.736;4.593;6.480;11.248;10.389
1490602166;13.846;4.592;6.474;11.176;10.364
1490602171;13.832;4.639;6.481;11.027;10.509
1490602176;13.734;4.594;6.475;11.193;10.473
1490602181;13.736;4.593;6.476;11.202;10.377
1490602186;13.846;4.644;6.477;11.403;10.374
1490602191;13.737;4.587;6.481;10.931;10.511
1490602196;13.736;4.594;6.477;11.210;10.386
1490602201;13.800;4.588;6.475;11.197;10.381
1490602206;13.843;4.643;6.478;10.892;10.516
1490602211;13.736;4.592;6.477;11.286;10.477
1490602216;13.735;4.592;6.475;11.214;10.392
1490602221;13.845;4.644;6.483;11.263;10.383
1490602227;13.736;4.586;6.491;10.880;10.519
1490602232;13.722;4.587;6.472;11.046;10.361
1490602237;13.843;4.586;6.480;11.186;10.394
1490602242;13.848;4.643;6.479;11.217;10.430
1490602247;13.684;4.568;6.494;11.037;10.341
1490602252;13.807;4.575;6.484;11.267;10.334
1490602257;13.695;4.633;6.495;11.127;10.438
1490602262;13.706;4.581;6.477;11.235;10.331
1490602267;13.713;4.584;6.472;11.140;10.365
1490602272;13.823;4.635;6.492;11.240;10.348
1490602277;13.707;4.582;6.487;10.843;10.462
1490602282;13.705;4.581;6.481;11.054;10.334
1490602287;13.825;4.609;6.487;11.169;10.334
1490602292;13.692;4.635;6.490;11.115;10.414
1490602297;13.705;4.584;6.493;11.036;10.321
1490602302;13.711;4.585;6.484;11.164;10.312
1490602307;13.823;4.634;6.489;11.139;10.338
1490602312;13.709;4.581;6.485;10.992;10.442
1490602317;13.710;4.585;6.502;11.064;10.330
1490602322;13.818;4.635;6.476;11.234;10.326
1490602327;13.698;4.608;6.491;11.042;10.441
1490602332;13.705;4.582;6.487;11.150;10.318
1490602337;13.705;4.581;6.494;11.234;10.303
1490602342;13.815;4.631;6.493;11.211;10.304
1490602347;13.702;4.582;6.484;11.155;10.461
1490602352;13.712;4.585;6.489;11.046;10.318
1490602357;13.815;4.632;6.496;11.135;10.336
1490602362;13.707;4.584;6.489;11.042;10.447
1490602367;13.697;4.579;6.484;11.094;10.346
1490602372;13.808;4.603;6.485;11.123;10.334
1490602377;13.695;4.634;6.489;10.984;10.466
1490602382;13.712;4.582;6.484;11.148;10.301
1490602387;13.706;4.583;6.470;11.082;10.332
1490602392;13.819;4.630;6.518;10.956;10.320
1490602397;13.710;4.582;6.486;10.753;10.429
1490602402;13.706;4.584;6.480;11.136;10.366
1490602407;13.811;4.621;6.481;11.074;10.350
1490602412;13.700;4.625;6.479;11.170;10.438
1490602417;13.702;4.577;6.479;11.155;10.295
1490602422;13.696;4.580;6.483;11.113;10.356
1490602428;13.815;4.628;6.505;11.071;10.395
1490602433;13.700;4.578;6.483;11.123;10.374
1490602438;13.707;4.584;6.488;11.170;10.345
1490602443;13.814;4.634;6.497;11.199;10.353
1490602448;13.712;4.576;6.499;10.947;10.452
1490602453;13.706;4.580;6.490;11.057;10.325
1490602458;13.820;4.583;6.491;11.051;10.351
1490602463;13.754;4.631;6.487;11.128;10.420
1490602468;13.699;4.576;6.490;11.074;10.295
1490602473;13.702;4.579;6.492;11.213;10.330
1490602478;13.827;4.635;6.486;11.212;10.345
1490602483;13.730;4.585;6.483;11.118;10.387
1490602488;13.722;4.579;6.482;10.821;10.507
1490602493;13.736;4.591;6.465;11.115;10.392
1490602498;13.732;4.580;6.489;11.052;10.507
1490602503;13.728;4.589;6.477;11.180;10.288
1490602508;13.840;4.586;6.474;11.211;10.379
1490602513;13.713;4.642;6.488;11.234;10.525
1490602518;13.719;4.585;6.482;11.191;10.372
1490602523;13.728;4.589;6.479;11.197;10.315
1490602528;13.838;4.640;6.481;11.233;10.370
1490602533;13.733;4.592;6.479;11.277;10.512
1490602538;13.732;4.591;6.479;11.201;10.386
1490602543;13.842;4.641;6.487;11.091;10.393
1490602548;13.705;4.623;6.474;11.027;10.508
1490602553;13.729;4.590;6.475;11.209;10.378
1490602558;13.719;4.593;6.476;11.256;10.378
1490602563;13.842;4.643;6.469;10.910;10.355
1490602568;13.732;4.591;6.468;11.130;10.526
1490602573;13.732;4.592;6.471;11.186;10.393
1490602578;13.833;4.638;6.480;11.263;10.383
1490602584;13.721;4.609;6.475;11.011;10.530
1490602589;13.736;4.595;6.483;11.324;10.378
1490602594;13.729;4.593;6.472;11.166;10.380
1490602599;13.841;4.643;6.469;11.434;10.377
1490602604;13.732;4.593;6.480;11.246;10.514
1490602609;13.718;4.590;6.489;11.163;10.364
1490602614;13.839;4.645;6.467;11.185;10.394
1490602619;13.719;4.633;6.479;10.931;10.520
1490602624;13.731;4.595;6.480;11.217;10.374
1490602629;13.717;4.598;6.477;11.213;10.385
1490602634;13.841;4.645;6.470;11.008;10.484
1490602639;13.730;4.591;6.485;11.219;10.497
1490602644;13.728;4.592;6.476;11.275;10.377
1490602649;13.841;4.644;6.474;11.190;10.392
1490602654;13.729;4.587;6.469;10.905;10.527
1490602659;13.731;4.594;6.478;11.306;10.379
1490602664;13.735;4.594;6.479;11.242;10.379
1490602669;13.841;4.644;6.470;11.158;10.496
1490602674;13.729;4.593;6.475;11.236;10.516
1490602679;13.730;4.593;6.470;11.206;10.387
1490602684;13.841;4.645;6.466;11.178;10.394
1490602689;13.717;4.594;6.483;10.893;10.519
1490602695;13.730;4.592;6.472;11.184;10.377
1490602700;13.840;4.593;6.474;11.230;10.377
1490602705;13.816;4.643;6.481;10.893;10.520
1490602710;13.734;4.587;6.481;11.367;10.409
1490602715;13.729;4.593;6.474;11.189;10.380
1490602720;13.840;4.645;6.487;11.179;10.383
1490602725;13.730;4.589;6.474;10.980;10.514
1490602730;13.730;4.594;6.472;11.242;10.395
1490602735;13.826;4.586;6.485;11.254;10.380
1490602740;13.838;4.644;6.472;10.958;10.466
1490602745;13.730;4.594;6.472;11.177;10.518
1490602750;13.729;4.594;6.476;11.202;10.382
1490602755;13.840;4.646;6.469;11.225;10.382
1490602760;13.730;4.587;6.469;10.888;10.524
1490602765;13.716;4.589;6.488;11.152;10.386
1490602770;13.791;4.593;6.478;11.175;10.396
1490602775;13.831;4.643;6.479;11.262;10.515
1490602780;13.731;4.585;6.471;11.237;10.530
1490602785;13.729;4.593;6.477;11.235;10.381
1490602790;13.840;4.644;6.472;11.254;10.387
1490602795;13.712;4.588;6.471;10.925;10.508
1490602800;13.727;4.592;6.474;11.356;10.393
1490602806;13.839;4.593;6.476;11.311;10.382
1490602811;13.760;4.643;6.486;10.917;10.522
1490602816;13.729;4.594;6.472;11.188;10.380
1490602821;13.729;4.593;6.477;11.174;10.386
1490602826;13.829;4.636;6.479;11.280;10.391
1490602831;13.727;4.587;6.477;10.939;10.518
1490602836;13.729;4.592;6.477;11.245;10.395
1490602841;13.839;4.586;6.475;11.194;10.383
1490602846;13.828;4.643;6.482;11.094;10.530
1490602851;13.729;4.593;6.474;11.195;10.472
1490602856;13.728;4.592;6.472;11.056;10.379
1490602861;13.837;4.643;6.470;11.335;10.382
1490602866;13.728;4.587;6.490;10.802;10.534
1490602871;13.728;4.594;6.478;11.267;10.397
1490602876;13.839;4.589;6.477;11.203;10.381
1490602881;13.824;4.646;6.475;11.079;10.540
1490602886;13.728;4.595;6.478;11.190;10.456
1490602891;13.720;4.595;6.479;11.230;10.382
1490602896;13.839;4.646;6.489;11.252;10.399
1490602901;13.728;4.591;6.490;10.955;10.531
1490602906;13.728;4.594;6.475;11.141;10.381
1490602911;13.839;4.590;6.477;11.229;10.381
1490602917;13.839;4.645;6.471;11.111;10.518
1490602922;13.716;4.589;6.477;11.165;10.379
1490602927;13.727;4.595;6.480;11.158;10.398
1490602932;13.838;4.646;6.485;11.343;10.382
1490602937;13.728;4.591;6.478;10.922;10.522
1490602942;13.727;4.596;6.475;11.200;10.383
1490602947;13.838;4.588;6.474;11.131;10.321
1490602952;13.829;4.640;6.474;10.990;10.530
1490602957;13.726;4.595;6.489;11.177;10.427
1490602962;13.718;4.592;6.476;11.217;10.397
1490602967;13.838;4.646;6.478;11.324;10.401
1490602972;13.709;4.594;6.487;10.916;10.535
1490602977;13.727;4.596;6.473;11.348;10.399
1490602982;13.824;4.589;6.485;11.280;10.393
1490602987;13.815;4.644;6.488;11.154;10.534
1490602992;13.713;4.591;6.484;11.194;10.461
1490602997;13.724;4.595;6.478;11.268;10.401
1490603002;13.837;4.645;6.473;11.331;10.383
1490603007;13.727;4.590;6.483;10.873;10.534
1490603012;13.714;4.590;6.465;11.120;10.381
1490603017;13.835;4.585;6.478;11.245;10.393
1490603022;13.797;4.632;6.475;11.146;10.515
1490603028;13.725;4.590;6.477;11.314;10.525
1490603033;13.726;4.592;6.475;11.387;10.387
1490603038;13.837;4.643;6.470;11.251;10.400
1490603043;13.711;4.580;6.485;11.300;10.513
1490603048;13.728;4.592;6.472;11.118;10.376
1490603053;13.803;4.585;6.470;11.102;10.384
1490603058;13.834;4.643;6.470;11.016;10.528
1490603063;13.726;4.593;6.476;11.248;10.446
1490603068;13.726;4.592;6.479;11.179;10.399
1490603073;13.837;4.638;6.498;11.414;10.378
1490603078;13.724;4.581;6.494;10.785;10.533
1490603083;13.722;4.582;6.482;11.235;10.379
1490603088;13.834;4.585;6.475;11.098;10.387
1490603093;13.798;4.642;6.477;11.071;10.530
1490603098;13.726;4.591;6.480;11.226;10.430
1490603103;13.725;4.590;6.478;11.144;10.366
1490603108;13.834;4.641;6.482;11.343;10.386
1490603113;13.726;4.587;6.483;11.144;10.486
1490603118;13.723;4.589;6.480;11.260;10.387
1490603123;13.836;4.584;6.478;11.257;10.397
1490603128;13.799;4.643;6.491;11.095;10.533
1490603133;13.729;4.591;6.486;11.241;10.504
1490603138;13.711;4.586;6.478;11.255;10.387
1490603144;13.836;4.643;6.485;11.327;10.374
1490603149;13.714;4.582;6.484;10.783;10.530
1490603154;13.724;4.591;6.478;11.252;10.397
1490603159;13.835;4.588;6.478;11.363;10.392
1490603164;13.836;4.642;6.488;11.183;10.544
1490603169;13.714;4.586;6.477;11.199;10.465
1490603174;13.722;4.591;6.480;11.170;10.390
1490603179;13.823;4.636;6.477;11.264;10.386
1490603184;13.722;4.584;6.479;10.927;10.529
1490603189;13.724;4.593;6.479;11.332;10.400
1490603194;13.835;4.587;6.479;11.207;10.402
1490603199;13.820;4.635;6.478;11.035;10.514
1490603204;13.722;4.591;6.478;11.197;10.509
1490603209;13.712;4.588;6.485;11.249;10.396
1490603214;13.832;4.643;6.478;11.237;10.394
1490603219;13.725;4.585;6.480;10.984;10.530
1490603224;13.724;4.591;6.476;11.153;10.387
1490603229;13.808;4.582;6.489;11.157;10.397
1490603234;13.832;4.642;6.472;11.119;10.538
1490603239;13.709;4.587;6.489;11.147;10.513
1490603244;13.721;4.590;6.478;11.052;10.384
1490603249;13.835;4.643;6.480;11.228;10.394
1490603254;13.724;4.586;6.491;11.031;10.523
1490603260;13.720;4.586;6.485;11.145;10.377
1490603265;13.802;4.587;6.480;11.226;10.399
1490603270;13.823;4.632;6.483;11.150;10.447
1490603275;13.721;4.592;6.481;11.219;10.499
1490603280;13.723;4.593;6.478;11.279;10.383
1490603285;13.835;4.643;6.479;11.370;10.403
1490603290;13.705;4.594;6.485;10.925;10.509
1490603295;13.721;4.593;6.477;11.133;10.397
1490603300;13.835;4.591;6.478;11.076;10.385
1490603305;13.823;4.643;6.471;11.222;10.530
1490603310;13.723;4.595;6.475;11.302;10.458
1490603315;13.723;4.594;6.476;11.279;10.392
1490603320;13.834;4.643;6.471;11.346;10.373
1490603325;13.710;4.584;6.484;10.924;10.538
1490603330;13.723;4.595;6.476;11.178;10.386
1490603335;13.822;4.586;6.476;11.302;10.378
1490603340;13.811;4.643;6.480;11.332;10.531
1490603345;13.723;4.593;6.478;11.279;10.486
1490603350;13.722;4.594;6.479;11.236;10.397
1490603355;13.820;4.639;6.476;11.311;10.377
1490603360;13.721;4.590;6.482;10.904;10.537
1490603365;13.710;4.588;6.484;11.413;10.383
1490603370;13.833;4.587;6.478;11.201;10.381
1490603376;13.777;4.644;6.483;11.225;10.523
1490603381;13.723;4.594;6.478;11.364;10.372
1490603386;13.708;4.586;6.472;11.275;10.382
1490603391;13.831;4.643;6.491;11.336;10.389
1490603396;13.712;4.585;6.484;10.901;10.519
1490603401;13.720;4.594;6.482;11.174;10.381
1490603406;13.833;4.638;6.477;11.118;10.394
1490603411;13.704;4.643;6.475;10.940;10.528
1490603416;13.709;4.587;6.485;11.326;10.357
1490603421;13.723;4.595;6.481;11.145;10.383
1490603426;13.817;4.638;6.481;11.143;10.386
1490603431;13.720;4.591;6.481;11.236;10.521
1490603436;13.721;4.594;6.475;11.268;10.394
1490603441;13.833;4.645;6.480;11.095;10.380
1490603446;13.702;4.619;6.477;10.918;10.528
1490603451;13.724;4.593;6.483;11.225;10.387
1490603456;13.734;4.583;6.466;11.233;10.373
1490603461;13.830;4.643;6.481;11.265;10.502
1490603466;13.721;4.595;6.478;11.117;10.539
1490603471;13.727;4.596;6.485;11.244;10.399
1490603476;13.832;4.644;6.478;11.179;10.380
1490603481;13.720;4.583;6.484;10.891;10.536
1490603486;13.721;4.592;6.490;11.286;10.403
1490603491;13.747;4.592;6.477;11.168;10.395
1490603497;13.832;4.645;6.481;11.037;10.469
1490603502;13.725;4.586;6.467;11.244;10.533
1490603507;13.721;4.593;6.475;11.250;10.354
1490603512;13.821;4.643;6.476;11.271;10.395
1490603517;13.721;4.585;6.485;10.897;10.501
1490603522;13.715;4.594;6.483;11.162;10.373
1490603527;13.831;4.590;6.478;11.207;10.394
1490603532;13.818;4.644;6.483;11.197;10.532
1490603537;13.721;4.594;6.474;11.239;10.370
1490603542;13.708;4.588;6.468;11.237;10.389
1490603547;13.831;4.645;6.478;11.386;10.382
1490603552;13.710;4.584;6.472;10.859;10.518
1490603557;13.718;4.591;6.477;11.136;10.324
1490603562;13.822;4.581;6.472;11.245;10.399
1490603567;13.807;4.644;6.473;11.008;10.536
1490603572;13.720;4.594;6.476;11.206;10.400
1490603577;13.725;4.596;6.476;11.279;10.396
1490603582;13.806;4.639;6.481;11.280;10.388
1490603587;13.718;4.587;6.490;10.972;10.538
1490603592;13.705;4.588;6.493;11.026;10.373
1490603597;13.828;4.585;6.484;11.284;10.387
1490603602;13.760;4.646;6.490;10.881;10.527
1490603608;13.720;4.596;6.479;11.182;10.542
1490603613;13.718;4.587;6.476;11.216;10.379
1490603618;13.828;4.643;6.474;11.237;10.398
1490603623;13.697;4.580;6.480;10.997;10.529
1490603628;13.717;4.592;6.479;11.242;10.379
1490603633;13.830;4.589;6.477;11.176;10.401
1490603638;13.831;4.645;6.471;11.000;10.527
1490603643;13.720;4.595;6.474;11.200;10.544
1490603648;13.716;4.592;6.479;11.146;10.384
1490603653;13.830;4.637;6.485;11.224;10.398
1490603658;13.717;4.587;6.494;10.854;10.521
1490603663;13.719;4.594;6.479;11.175;10.391
1490603668;13.830;4.587;6.476;11.290;10.410
1490603673;13.805;4.646;6.485;11.121;10.518
1490603678;13.712;4.585;6.485;11.198;10.397
1490603683;13.718;4.592;6.478;11.250;10.351
1490603688;13.825;4.643;6.482;11.017;10.389
1490603693;13.719;4.596;6.478;10.884;10.536
1490603698;13.724;4.597;6.480;11.147;10.386
1490603703;13.830;4.620;6.479;11.177;10.393
1490603708;13.687;4.638;6.487;11.005;10.534
1490603713;13.716;4.592;6.477;11.254;10.368
1490603718;13.704;4.590;6.479;11.267;10.390
1490603724;13.830;4.644;6.471;11.155;10.397
1490603729;13.719;4.596;6.481;10.907;10.540
1490603734;13.718;4.594;6.479;11.203;10.383
1490603739;13.814;4.618;6.486;11.311;10.384
1490603744;13.717;4.644;6.477;11.093;10.541
1490603749;13.705;4.588;6.469;11.268;10.380
1490603754;13.715;4.595;6.479;11.263;10.401
1490603759;13.829;4.645;6.475;11.196;10.396
1490603764;13.719;4.594;6.471;10.975;10.529
1490603769;13.703;4.587;6.492;11.266;10.392
1490603774;13.827;4.630;6.474;11.186;10.399
1490603779;13.686;4.639;6.477;10.855;10.519
1490603784;13.715;4.593;6.479;11.163;10.384
1490603789;13.714;4.593;6.479;11.231;10.393
1490603794;13.829;4.645;6.473;11.126;10.398
1490603799;13.718;4.593;6.491;10.950;10.515
1490603804;13.715;4.593;6.479;11.244;10.388
1490603809;13.803;4.638;6.481;11.168;10.397
1490603814;13.696;4.644;6.480;10.934;10.535
1490603819;13.717;4.595;6.480;11.171;10.383
1490603824;13.720;4.599;6.476;11.203;10.417
1490603829;13.829;4.646;6.491;11.303;10.374
1490603834;13.715;4.589;6.493;10.992;10.540
1490603840;13.715;4.587;6.486;11.118;10.409
1490603845;13.826;4.602;6.475;11.310;10.388
1490603850;13.699;4.644;6.472;11.135;10.539
1490603855;13.717;4.595;6.479;11.199;10.374
1490603860;13.716;4.595;6.479;11.123;10.393
1490603865;13.816;4.640;6.489;10.977;10.401
1490603870;13.717;4.593;6.478;10.938;10.512
1490603875;13.714;4.593;6.481;11.224;10.395
1490603880;13.828;4.625;6.473;11.238;10.411
1490603885;13.717;4.644;6.490;10.849;10.527
1490603890;13.716;4.595;6.479;11.413;10.369
1490603895;13.704;4.590;6.470;11.176;10.390
1490603900;13.825;4.646;6.490;11.094;10.400
1490603905;13.703;4.592;6.480;10.986;10.533
1490603910;13.716;4.596;6.480;11.293;10.412
1490603915;13.828;4.630;6.479;11.200;10.415
1490603920;13.698;4.646;6.490;10.988;10.540
1490603925;13.703;4.589;6.478;11.203;10.376
1490603930;13.712;4.594;6.478;11.099;10.407
1490603935;13.814;4.641;6.482;11.032;10.406
1490603940;13.714;4.597;6.485;11.229;10.537
1490603945;13.715;4.598;6.481;11.254;10.400
1490603950;13.827;4.647;6.469;11.153;10.396
1490603955;13.678;4.639;6.483;11.177;10.534
1490603961;13.713;4.596;6.484;11.208;10.371
1490603966;13.692;4.591;6.472;11.222;10.383
1490603971;13.825;4.647;6.476;11.599;10.375
1490603976;13.716;4.597;6.486;11.127;10.549
1490603981;13.715;4.597;6.479;11.252;10.404
1490603986;13.827;4.640;6.474;11.415;10.388
1490603991;13.713;4.647;6.470;11.190;10.528
1490603996;13.700;4.590;6.486;11.221;10.367
1490604001;13.713;4.599;6.473;11.257;10.415
1490604006;13.716;4.649;6.487;11.126;10.545
1490604011;13.715;4.597;6.479;11.203;10.375
1490604016;13.719;4.598;6.481;11.253;10.396
1490604021;13.824;4.647;6.485;11.314;10.409
1490604026;13.697;4.596;6.479;11.069;10.505
1490604031;13.712;4.597;6.480;11.365;10.390
1490604036;13.826;4.646;6.476;11.163;10.414
1490604041;13.715;4.649;6.475;10.948;10.542
1490604046;13.715;4.598;6.477;11.311;10.394
1490604051;13.697;4.592;6.476;11.087;10.400
1490604056;13.826;4.647;6.470;11.212;10.330
1490604061;13.708;4.596;6.476;11.122;10.537
1490604066;13.714;4.597;6.479;11.310;10.401
1490604071;13.826;4.647;6.475;11.211;10.402
1490604077;13.701;4.639;6.490;11.386;10.544
1490604082;13.703;4.591;6.479;11.270;10.385
1490604087;13.698;4.597;6.479;11.221;10.404
1490604092;13.812;4.643;6.478;11.444;10.372
1490604097;13.715;4.597;6.468;11.117;10.535
1490604102;13.714;4.599;6.480;11.236;10.409
1490604107;13.826;4.649;6.470;11.247;10.400
1490604112;13.693;4.616;6.480;11.091;10.528
1490604117;13.711;4.596;6.479;11.122;10.397
1490604122;13.683;4.590;6.488;11.214;10.389
1490604127;13.823;4.645;6.475;11.096;10.481
1490604132;13.715;4.597;6.478;11.229;10.532
1490604137;13.713;4.597;6.480;11.218;10.411
1490604142;13.805;4.641;6.483;11.243;10.396
1490604147;13.712;4.594;6.476;10.905;10.535
1490604152;13.690;4.589;6.495;11.242;10.309
1490604157;13.686;4.594;6.481;11.225;10.404
1490604162;13.814;4.641;6.487;11.275;10.430
1490604167;13.715;4.587;6.480;11.296;10.539
1490604172;13.713;4.597;6.477;11.229;10.402
1490604177;13.825;4.647;6.482;11.255;10.409
1490604182;13.709;4.587;6.488;11.044;10.543
1490604187;13.701;4.591;6.470;11.303;10.395
1490604193;13.777;4.589;6.468;11.247;10.380
1490604198;13.822;4.644;6.486;11.360;10.509
1490604203;13.713;4.595;6.480;11.223;10.490
1490604208;13.719;4.597;6.475;11.191;10.408
1490604213;13.825;4.646;6.489;11.263;10.397
1490604218;13.700;4.582;6.480;10.979;10.522
1490604223;13.711;4.592;6.481;11.180;10.352
1490604228;13.822;4.592;6.476;11.291;10.413
1490604233;13.713;4.644;6.490;10.838;10.547
1490604238;13.713;4.595;6.480;11.240;10.380
1490604243;13.711;4.594;6.479;11.271;10.407
1490604248;13.803;4.639;6.483;11.175;10.384
1490604253;13.710;4.594;6.474;10.954;10.515
1490604258;13.706;4.596;6.480;11.242;10.383
1490604263;13.824;4.605;6.478;11.139;10.405
1490604268;13.694;4.645;6.486;10.955;10.540
1490604273;13.712;4.594;6.477;11.139;10.374
1490604278;13.715;4.590;6.480;11.227;10.395
1490604283;13.821;4.642;6.485;11.327;10.407
1490604288;13.699;4.589;6.481;10.829;10.537
1490604293;13.712;4.596;6.478;11.184;10.409
1490604298;13.823;4.619;6.477;11.232;10.408
1490604303;13.694;4.646;6.488;10.961;10.542
1490604308;13.712;4.595;6.480;11.094;10.360
1490604314;13.706;4.595;6.474;11.186;10.401
1490604319;13.812;4.639;6.473;11.346;10.378
1490604324;13.710;4.594;6.476;11.000;10.539
1490604329;13.711;4.595;6.478;11.278;10.409
1490604334;13.823;4.644;6.489;11.360;10.397
1490604339;13.700;4.614;6.472;10.993;10.539
1490604344;13.698;4.595;6.480;11.219;10.408
1490604349;13.681;4.589;6.473;11.276;10.393
1490604354;13.821;4.645;6.489;11.197;10.378
1490604359;13.712;4.595;6.480;11.370;10.544
1490604364;13.711;4.596;6.480;11.169;10.406
1490604369;13.823;4.647;6.476;11.151;10.410
1490604374;13.686;4.630;6.484;11.053;10.542
1490604379;13.689;4.590;6.484;11.153;10.390
1490604384;13.691;4.595;6.480;11.227;10.412
1490604389;13.823;4.646;6.478;11.155;10.394
1490604394;13.711;4.595;6.480;11.197;10.539
1490604399;13.716;4.598;6.485;11.309;10.417
1490604404;13.811;4.643;6.470;11.179;10.394
1490604409;13.689;4.622;6.479;11.116;10.521
1490604414;13.708;4.595;6.478;11.110;10.407
1490604419;13.697;4.594;6.479;11.251;10.410
1490604424;13.822;4.647;6.476;10.930;10.446
