1490644802;13.601;4.588;6.483;11.289;10.527
1490644807;13.732;4.642;6.481;11.241;10.557
1490644812;13.593;4.634;6.497;10.892;10.671
1490644817;13.612;4.591;6.502;11.327;10.544
1490644822;13.593;4.591;6.504;11.311;10.555
1490644827;13.732;4.641;6.486;10.744;10.658
1490644832;13.598;4.584;6.488;11.227;10.681
1490644837;13.609;4.593;6.495;11.288;10.555
1490644842;13.732;4.643;6.501;11.094;10.549
1490644848;13.612;4.582;6.502;10.978;10.684
1490644853;13.612;4.590;6.500;11.137;10.559
1490644858;13.624;4.594;6.488;10.961;10.566
1490644863;13.725;4.639;6.488;11.011;10.677
1490644868;13.610;4.591;6.482;11.039;10.533
1490644873;13.611;4.593;6.488;11.097;10.560
1490644878;13.732;4.643;6.496;10.707;10.555
1490644883;13.613;4.592;6.501;11.059;10.683
1490644888;13.612;4.591;6.487;11.391;10.549
1490644893;13.710;4.633;6.493;11.245;10.534
1490644898;13.590;4.640;6.496;10.970;10.682
1490644903;13.612;4.591;6.482;11.197;10.519
1490644908;13.602;4.589;6.483;10.875;10.553
1490644913;13.732;4.642;6.493;11.085;10.555
1490644918;13.613;4.592;6.502;11.410;10.671
1490644923;13.607;4.580;6.505;11.091;10.524
1490644928;13.729;4.641;6.492;11.321;10.557
1490644933;13.614;4.582;6.494;10.944;10.675
1490644938;13.613;4.592;6.491;11.124;10.548
1490644943;13.689;4.592;6.505;11.364;10.549
1490644948;13.732;4.643;6.499;10.720;10.672
1490644953;13.613;4.592;6.506;11.124;10.676
1490644958;13.609;4.590;6.500;11.280;10.558
1490644964;13.732;4.641;6.497;11.251;10.548
1490644969;13.613;4.584;6.494;11.036;10.672
1490644974;13.617;4.594;6.506;11.171;10.532
1490644979;13.612;4.594;6.501;11.277;10.554
1490644984;13.732;4.641;6.496;10.790;10.507
1490644989;13.601;4.586;6.504;11.185;10.673
1490644994;13.612;4.593;6.508;11.194;10.554
1490644999;13.732;4.644;6.496;11.369;10.557
1490645004;13.613;4.583;6.497;10.830;10.678
1490645009;13.613;4.592;6.483;11.156;10.547
1490645014;13.732;4.590;6.499;11.263;10.554
1490645019;13.705;4.637;6.498;11.500;10.667
1490645024;13.610;4.592;6.503;11.127;10.499
1490645029;13.606;4.591;6.502;11.042;10.428
1490645034;13.721;4.639;6.492;10.910;10.553
1490645039;13.614;4.588;6.494;10.991;10.683
1490645044;13.613;4.594;6.494;11.251;10.555
1490645049;13.733;4.630;6.496;10.902;10.554
1490645054;13.593;4.643;6.493;10.844;10.676
1490645059;13.599;4.585;6.505;11.090;10.507
1490645064;13.594;4.586;6.497;11.047;10.547
1490645069;13.730;4.643;6.495;10.890;10.533
1490645075;13.614;4.593;6.485;11.415;10.681
1490645080;13.613;4.592;6.506;11.313;10.550
1490645085;13.733;4.644;6.494;11.296;10.548
1490645090;13.585;4.581;6.498;11.049;10.666
1490645095;13.599;4.587;6.495;11.362;10.543
1490645100;13.623;4.593;6.502;11.257;10.550
1490645105;13.733;4.644;6.493;10.845;10.671
1490645110;13.614;4.593;6.506;11.228;10.640
1490645115;13.613;4.594;6.501;11.169;10.548
1490645120;13.730;4.638;6.509;11.254;10.533
1490645125;13.600;4.581;6.490;11.188;10.663
1490645130;13.611;4.594;6.484;11.380;10.552
1490645135;13.734;4.588;6.499;11.532;10.564
1490645140;13.635;4.646;6.498;11.432;10.680
1490645145;13.614;4.595;6.488;11.166;10.518
1490645150;13.613;4.595;6.501;11.093;10.523
1490645155;13.717;4.639;6.496;10.869;10.523
1490645160;13.611;4.593;6.485;10.967;10.670
1490645165;13.614;4.594;6.498;11.494;10.555
1490645170;13.734;4.637;6.503;11.272;10.555
1490645175;13.594;4.645;6.489;11.375;10.685
1490645180;13.618;4.596;6.496;11.413;10.522
1490645186;13.596;4.589;6.491;11.034;10.542
1490645191;13.730;4.645;6.494;11.213;10.548
1490645196;13.615;4.595;6.487;11.255;10.677
1490645201;13.619;4.596;6.486;11.387;10.552
1490645206;13.734;4.644;6.495;10.992;10.558
1490645211;13.605;4.584;6.496;10.883;10.680
1490645216;13.598;4.585;6.483;11.230;10.540
1490645221;13.673;4.589;6.494;11.179;10.550
1490645226;13.734;4.641;6.499;11.407;10.674
1490645231;13.614;4.590;6.490;11.073;10.621
1490645236;13.614;4.590;6.484;11.282;10.557
1490645241;13.734;4.642;6.492;11.423;10.544
1490645246;13.596;4.578;6.498;10.968;10.683
1490645251;13.611;4.590;6.488;11.238;10.549
1490645256;13.734;4.584;6.501;11.196;10.555
1490645261;13.622;4.644;6.497;10.708;10.687
1490645266;13.614;4.593;6.500;11.397;10.526
1490645271;13.613;4.593;6.489;11.092;10.553
1490645276;13.713;4.637;6.505;11.210;10.514
1490645281;13.612;4.592;6.505;10.988;10.671
1490645286;13.614;4.591;6.486;11.406;10.557
1490645291;13.734;4.643;6.500;11.364;10.548
1490645296;13.601;4.602;6.496;10.764;10.680
1490645302;13.614;4.590;6.508;11.440;10.548
1490645307;13.607;4.579;6.499;11.118;10.524
1490645312;13.732;4.642;6.498;11.044;10.652
1490645317;13.615;4.592;6.503;11.170;10.688
1490645322;13.614;4.592;6.506;11.011;10.556
1490645327;13.734;4.643;6.489;11.298;10.553
1490645332;13.594;4.592;6.496;10.820;10.686
1490645337;13.615;4.591;6.500;11.324;10.519
1490645342;13.708;4.590;6.484;11.069;10.550
1490645347;13.735;4.642;6.494;10.749;10.685
1490645352;13.615;4.591;6.497;11.139;10.645
1490645357;13.614;4.591;6.507;11.421;10.551
1490645362;13.735;4.643;6.498;11.353;10.546
1490645367;13.615;4.589;6.494;10.937;10.661
1490645372;13.605;4.590;6.490;11.185;10.548
1490645377;13.734;4.607;6.500;11.167;10.549
1490645382;13.595;4.642;6.497;10.703;10.684
1490645387;13.619;4.594;6.494;11.204;10.546
1490645392;13.613;4.594;6.492;11.101;10.553
1490645397;13.735;4.643;6.501;10.691;10.522
1490645402;13.603;4.586;6.500;11.312;10.684
1490645407;13.613;4.592;6.511;11.171;10.545
1490645412;13.735;4.643;6.488;11.187;10.551
1490645418;13.597;4.593;6.502;10.836;10.677
1490645423;13.615;4.593;6.486;11.077;10.550
1490645428;13.735;4.590;6.500;11.523;10.546
1490645433;13.694;4.637;6.500;11.008;10.681
1490645438;13.612;4.590;6.502;11.406;10.623
1490645443;13.614;4.591;6.492;11.022;10.558
1490645448;13.735;4.643;6.500;11.107;10.556
1490645453;13.616;4.588;6.500;10.981;10.676
1490645458;13.615;4.593;6.489;11.488;10.556
1490645463;13.723;4.580;6.495;11.331;10.528
1490645468;13.692;4.643;6.496;10.620;10.690
1490645473;13.615;4.593;6.505;11.187;10.522
1490645478;13.614;4.591;6.498;11.451;10.552
1490645483;13.735;4.642;6.496;11.514;10.557
1490645488;13.616;4.590;6.494;10.982;10.685
1490645493;13.606;4.584;6.489;10.913;10.513
1490645498;13.732;4.616;6.490;10.926;10.552
1490645503;13.596;4.642;6.500;10.869;10.682
1490645508;13.615;4.591;6.496;11.220;10.527
1490645513;13.610;4.591;6.501;10.919;10.557
1490645518;13.735;4.641;6.495;10.900;10.527
1490645523;13.616;4.587;6.497;11.293;10.665
1490645529;13.613;4.590;6.507;10.908;10.549
1490645534;13.735;4.643;6.497;11.365;10.555
1490645539;13.617;4.582;6.501;11.243;10.691
1490645544;13.616;4.592;6.478;11.022;10.545
1490645549;13.695;4.591;6.483;11.396;10.554
1490645554;13.736;4.641;6.491;11.129;10.649
1490645559;13.613;4.589;6.492;11.319;10.608
1490645564;13.615;4.592;6.500;11.182;10.553
1490645569;13.736;4.643;6.493;11.482;10.559
1490645574;13.617;4.583;6.496;10.985;10.685
1490645579;13.620;4.594;6.505;11.146;10.526
1490645584;13.615;4.592;6.509;11.403;10.554
1490645589;13.722;4.639;6.499;10.860;10.535
1490645594;13.598;4.584;6.506;11.224;10.687
1490645599;13.615;4.592;6.486;11.223;10.550
1490645604;13.735;4.643;6.499;11.125;10.553
1490645609;13.617;4.582;6.498;10.901;10.681
1490645614;13.616;4.592;6.491;10.908;10.544
1490645619;13.717;4.585;6.500;11.238;10.542
1490645624;13.731;4.643;6.499;11.031;10.681
1490645629;13.613;4.588;6.495;11.381;10.631
1490645634;13.604;4.586;6.502;11.487;10.551
1490645639;13.733;4.642;6.499;11.237;10.540
1490645645;13.617;4.584;6.498;11.090;10.684
1490645650;13.616;4.593;6.491;11.169;10.545
1490645655;13.736;4.586;6.493;11.080;10.556
1490645660;13.582;4.636;6.500;11.049;10.672
1490645665;13.602;4.586;6.502;11.184;10.505
1490645670;13.618;4.593;6.492;11.499;10.549
1490645675;13.736;4.643;6.495;11.068;10.552
1490645680;13.617;4.593;6.502;11.158;10.671
1490645685;13.617;4.592;6.505;11.191;10.548
1490645690;13.723;4.634;6.498;11.294;10.526
1490645695;13.574;4.634;6.502;11.297;10.668
1490645700;13.614;4.591;6.507;11.311;10.539
1490645705;13.590;4.588;6.490;11.235;10.518
1490645710;13.733;4.642;6.495;10.710;10.520
1490645715;13.620;4.583;6.502;11.324;10.683
1490645720;13.616;4.591;6.513;11.335;10.526
1490645725;13.730;4.636;6.495;11.184;10.526
1490645730;13.614;4.583;6.497;10.817;10.671
1490645735;13.617;4.593;6.501;11.047;10.539
1490645740;13.702;4.593;6.487;11.130;10.549
1490645745;13.736;4.644;6.493;11.194;10.676
1490645750;13.617;4.595;6.503;11.269;10.512
1490645755;13.606;4.594;6.493;11.515;10.511
1490645761;13.734;4.644;6.495;11.217;10.537
1490645766;13.618;4.588;6.491;10.833;10.672
1490645771;13.618;4.596;6.485;11.374;10.551
1490645776;13.737;4.588;6.494;11.176;10.547
1490645781;13.617;4.645;6.499;11.061;10.684
1490645786;13.604;4.589;6.505;11.211;10.513
1490645791;13.604;4.593;6.500;11.221;10.554
1490645796;13.737;4.644;6.499;10.625;10.550
1490645801;13.618;4.594;6.488;10.863;10.680
1490645806;13.622;4.596;6.501;10.983;10.542
1490645811;13.737;4.596;6.498;11.015;10.550
1490645816;13.582;4.638;6.491;11.090;10.678
1490645821;13.607;4.590;6.502;11.259;10.530
1490645826;13.673;4.593;6.506;11.169;10.547
1490645831;13.737;4.645;6.493;11.300;10.672
1490645836;13.622;4.587;6.493;11.226;10.643
1490645841;13.617;4.594;6.482;11.111;10.542
1490645846;13.721;4.638;6.486;11.195;10.522
1490645851;13.604;4.580;6.497;11.002;10.677
1490645856;13.615;4.594;6.504;11.346;10.538
1490645861;13.737;4.587;6.482;11.270;10.551
1490645866;13.640;4.645;6.490;11.115;10.682
1490645871;13.618;4.593;6.490;11.270;10.518
1490645877;13.592;4.587;6.487;11.165;10.518
1490645882;13.722;4.638;6.493;10.935;10.538
1490645887;13.615;4.594;6.490;10.817;10.675
1490645892;13.617;4.594;6.494;11.044;10.543
1490645897;13.737;4.639;6.503;11.089;10.540
1490645902;13.598;4.643;6.493;11.221;10.679
1490645907;13.618;4.586;6.495;11.392;10.489
1490645912;13.593;4.590;6.496;11.044;10.540
1490645917;13.735;4.643;6.493;10.796;10.516
1490645922;13.618;4.593;6.494;11.317;10.682
1490645927;13.623;4.594;6.485;11.228;10.554
1490645932;13.737;4.644;6.488;11.079;10.540
1490645937;13.608;4.587;6.494;10.973;10.663
1490645942;13.606;4.592;6.495;11.252;10.521
1490645947;13.604;4.592;6.483;11.098;10.543
1490645952;13.737;4.644;6.490;11.107;10.642
1490645957;13.622;4.584;6.489;11.022;10.705
1490645962;13.618;4.592;6.504;11.130;10.549
1490645967;13.738;4.643;6.486;11.445;10.551
1490645972;13.607;4.576;6.491;10.815;10.665
1490645977;13.608;4.590;6.484;11.115;10.546
1490645982;13.738;4.589;6.498;10.960;10.551
1490645988;13.672;4.642;6.497;10.735;10.683
1490645993;13.619;4.592;6.497;11.204;10.570
1490645998;13.618;4.592;6.498;11.066;10.552
1490646003;13.733;4.639;6.493;11.097;10.547
1490646008;13.604;4.584;6.503;10.945;10.676
1490646013;13.618;4.592;6.501;10.860;10.542
1490646018;13.738;4.629;6.507;11.188;10.544
1490646023;13.598;4.641;6.497;11.063;10.673
1490646028;13.618;4.591;6.502;11.039;10.538
1490646033;13.600;4.584;6.492;11.227;10.532
1490646038;13.725;4.635;6.493;10.980;10.508
1490646043;13.617;4.589;6.496;11.258;10.673
1490646048;13.619;4.589;6.490;11.149;10.538
1490646053;13.738;4.639;6.496;10.990;10.549
1490646058;13.599;4.640;6.495;10.876;10.687
1490646063;13.602;4.582;6.506;11.081;10.509
1490646068;13.593;4.585;6.487;11.056;10.530
1490646073;13.735;4.640;6.494;11.192;10.525
1490646078;13.619;4.591;6.493;11.423;10.676
1490646083;13.618;4.590;6.504;11.400;10.540
1490646088;13.738;4.641;6.494;11.042;10.552
1490646093;13.614;4.588;6.512;11.060;10.671
1490646099;13.602;4.584;6.501;11.329;10.515
1490646104;13.632;4.589;6.491;11.185;10.547
1490646109;13.738;4.641;6.494;10.706;10.607
1490646114;13.619;4.589;6.501;11.215;10.667
1490646119;13.619;4.589;6.487;11.405;10.547
1490646124;13.738;4.641;6.499;11.429;10.512
1490646129;13.601;4.579;6.495;10.946;10.667
1490646134;13.621;4.591;6.506;11.166;10.520
1490646139;13.738;4.615;6.487;11.364;10.545
1490646144;13.600;4.641;6.495;10.739;10.680
1490646149;13.619;4.591;6.486;11.054;10.515
1490646154;13.621;4.594;6.496;11.100;10.558
1490646159;13.716;4.636;6.503;10.841;10.515
1490646164;13.617;4.590;6.489;10.953;10.675
1490646169;13.619;4.591;6.508;11.041;10.541
1490646174;13.739;4.644;6.499;11.047;10.541
1490646179;13.607;4.612;6.498;10.819;10.673
1490646184;13.619;4.591;6.489;11.288;10.543
1490646189;13.580;4.586;6.494;11.406;10.516
1490646194;13.736;4.640;6.497;11.073;10.676
1490646199;13.619;4.591;6.504;11.410;10.698
1490646204;13.619;4.590;6.506;11.235;10.541
1490646209;13.739;4.642;6.495;11.196;10.547
1490646215;13.620;4.584;6.499;11.087;10.677
1490646220;13.603;4.582;6.496;11.399;10.522
1490646225;13.736;4.585;6.487;11.395;10.544
1490646230;13.694;4.637;6.499;11.114;10.675
1490646235;13.606;4.586;6.501;11.111;10.560
1490646240;13.615;4.591;6.490;11.130;10.536
1490646245;13.739;4.643;6.495;10.729;10.545
1490646250;13.620;4.593;6.493;10.925;10.674
1490646255;13.619;4.594;6.508;11.199;10.546
1490646260;13.727;4.631;6.488;11.134;10.527
1490646265;13.585;4.637;6.500;11.035;10.680
1490646270;13.617;4.592;6.489;11.116;10.515
1490646275;13.610;4.593;6.486;11.217;10.539
1490646280;13.739;4.645;6.500;10.884;10.597
1490646285;13.623;4.586;6.488;11.228;10.685
1490646290;13.619;4.593;6.492;11.289;10.521
1490646295;13.736;4.641;6.504;11.225;10.512
1490646300;13.610;4.593;6.495;10.765;10.683
1490646305;13.620;4.596;6.488;11.291;10.543
1490646310;13.683;4.597;6.494;11.506;10.552
1490646315;13.739;4.648;6.496;10.761;10.682
1490646320;13.620;4.597;6.506;11.371;10.633
1490646325;13.607;4.595;6.494;11.442;10.523
1490646331;13.736;4.646;6.496;11.169;10.545
1490646336;13.621;4.589;6.487;10.793;10.684
1490646341;13.620;4.595;6.479;11.153;10.534
1490646346;13.739;4.588;6.502;11.266;10.537
1490646351;13.626;4.646;6.498;10.719;10.676
1490646356;13.608;4.589;6.496;11.153;10.503
1490646361;13.604;4.594;6.503;11.236;10.533
1490646366;13.739;4.648;6.496;10.602;10.531
1490646371;13.621;4.595;6.496;11.099;10.672
1490646376;13.620;4.595;6.487;11.427;10.552
1490646381;13.739;4.647;6.495;11.194;10.548
1490646386;13.596;4.599;6.493;11.065;10.676
1490646391;13.608;4.588;6.501;11.128;10.540
1490646396;13.598;4.594;6.486;11.280;10.549
1490646401;13.739;4.644;6.487;10.882;10.587
1490646406;13.621;4.592;6.502;11.027;10.672
1490646411;13.620;4.594;6.502;11.141;10.549
1490646416;13.724;4.638;6.495;11.364;10.527
1490646421;13.607;4.579;6.499;11.035;10.684
1490646426;13.618;4.593;6.481;11.160;10.542
1490646431;13.739;4.590;6.482;11.148;10.549
1490646436;13.711;4.643;6.496;10.677;10.671
1490646441;13.621;4.591;6.493;11.047;10.518
1490646447;13.603;4.582;6.491;11.139;10.516
1490646452;13.726;4.637;6.492;11.296;10.518
1490646457;13.619;4.587;6.507;10.764;10.682
1490646462;13.621;4.592;6.482;11.302;10.535
1490646467;13.740;4.582;6.497;11.138;10.529
1490646472;13.601;4.641;6.489;10.904;10.683
1490646477;13.621;4.592;6.495;10.980;10.461
1490646482;13.603;4.583;6.498;11.147;10.512
1490646487;13.737;4.640;6.494;10.602;10.530
1490646492;13.621;4.591;6.495;11.223;10.683
1490646497;13.621;4.589;6.502;11.181;10.546
1490646502;13.740;4.641;6.502;11.336;10.543
1490646507;13.602;4.625;6.498;11.173;10.654
1490646512;13.607;4.584;6.491;11.349;10.530
1490646517;13.600;4.587;6.480;11.256;10.545
1490646522;13.740;4.640;6.489;11.100;10.521
1490646527;13.621;4.590;6.502;11.301;10.675
1490646532;13.621;4.591;6.498;10.920;10.546
1490646537;13.740;4.640;6.498;11.102;10.546
1490646542;13.608;4.573;6.499;10.877;10.660
1490646547;13.618;4.589;6.485;11.177;10.547
1490646553;13.705;4.587;6.481;11.087;10.530
1490646558;13.740;4.639;6.494;10.812;10.635
1490646563;13.621;4.589;6.482;11.264;10.604
1490646568;13.627;4.591;6.492;11.203;10.543
1490646573;13.724;4.632;6.488;11.421;10.517
1490646578;13.619;4.579;6.494;11.023;10.668
1490646583;13.621;4.590;6.481;11.186;10.536
1490646588;13.741;4.585;6.500;11.146;10.532
1490646593;13.658;4.639;6.489;10.631;10.674
1490646598;13.622;4.587;6.490;11.246;10.515
1490646603;13.596;4.580;6.485;11.162;10.519
1490646608;13.738;4.636;6.493;10.930;10.542
1490646613;13.602;4.580;6.488;11.206;10.671
1490646618;13.621;4.588;6.500;11.214;10.545
1490646623;13.740;4.639;6.502;11.109;10.538
1490646628;13.602;4.626;6.496;10.798;10.675
1490646633;13.622;4.582;6.500;11.394;10.492
1490646638;13.603;4.585;6.501;11.171;10.539
1490646643;13.740;4.637;6.495;10.632;10.597
1490646648;13.622;4.586;6.483;11.033;10.670
1490646653;13.622;4.588;6.496;11.609;10.528
1490646658;13.741;4.638;6.486;11.345;10.541
1490646663;13.622;4.578;6.490;11.316;10.656
1490646669;13.619;4.585;6.487;11.436;10.531
1490646674;13.690;4.586;6.502;11.123;10.535
1490646679;13.737;4.637;6.492;10.626;10.678
1490646684;13.622;4.588;6.498;11.359;10.679
1490646689;13.621;4.587;6.488;11.094;10.543
1490646694;13.741;4.637;6.490;11.226;10.520
1490646699;13.590;4.581;6.492;10.987;10.667
1490646704;13.626;4.589;6.485;11.169;10.514
1490646709;13.740;4.595;6.501;11.253;10.541
1490646714;13.602;4.639;6.496;10.650;10.664
1490646719;13.622;4.589;6.500;11.317;10.511
1490646724;13.621;4.590;6.500;11.230;10.537
1490646729;13.728;4.634;6.505;11.410;10.512
1490646734;13.620;4.589;6.488;10.936;10.667
1490646739;13.627;4.589;6.486;11.320;10.531
1490646744;13.741;4.639;6.486;11.061;10.540
1490646749;13.602;4.610;6.495;10.793;10.679
1490646754;13.626;4.590;6.488;11.258;10.519
1490646759;13.653;4.583;6.498;11.424;10.515
1490646764;13.738;4.639;6.492;10.892;10.676
1490646769;13.622;4.589;6.491;11.305;10.690
1490646774;13.622;4.589;6.498;11.011;10.541
1490646779;13.741;4.641;6.494;11.331;10.532
1490646785;13.622;4.582;6.490;10.692;10.665
1490646790;13.593;4.584;6.480;11.227;10.497
1490646795;13.738;4.582;6.501;11.107;10.528
1490646800;13.674;4.640;6.497;11.010;10.666
1490646805;13.622;4.590;6.485;11.137;10.645
1490646810;13.622;4.590;6.479;11.281;10.541
1490646815;13.742;4.639;6.474;11.286;10.526
1490646820;13.620;4.570;6.498;11.142;10.657
1490646825;13.620;4.589;6.480;11.097;10.524
1490646830;13.706;4.574;6.501;11.403;10.513
1490646835;13.671;4.635;6.497;10.812;10.667
1490646840;13.623;4.591;6.490;11.121;10.533
1490646845;13.621;4.590;6.482;11.111;10.538
1490646850;13.742;4.641;6.496;10.632;10.522
1490646855;13.623;4.591;6.482;11.164;10.662
1490646860;13.622;4.592;6.500;11.406;10.515
1490646865;13.738;4.634;6.478;11.142;10.506
1490646870;13.616;4.582;6.496;10.599;10.673
1490646875;13.623;4.592;6.494;11.182;10.525
1490646880;13.654;4.593;6.494;11.053;10.542
1490646885;13.742;4.641;6.489;10.658;10.662
1490646890;13.623;4.589;6.501;11.327;10.671
1490646895;13.608;4.585;6.499;11.293;10.497
1490646900;13.739;4.639;6.484;11.259;10.524
1490646906;13.623;4.582;6.488;10.698;10.669
1490646911;13.622;4.591;6.491;11.209;10.538
1490646916;13.742;4.584;6.494;11.032;10.526
1490646921;13.696;4.641;6.488;10.614;10.674
1490646926;13.609;4.584;6.499;11.124;10.582
1490646931;13.619;4.589;6.497;11.083;10.526
1490646936;13.742;4.642;6.490;11.338;10.528
1490646941;13.623;4.588;6.493;11.007;10.664
1490646946;13.623;4.592;6.483;11.121;10.522
1490646951;13.742;4.584;6.491;11.436;10.535
1490646956;13.587;4.637;6.496;11.095;10.647
1490646961;13.621;4.590;6.500;11.037;10.499
1490646966;13.622;4.589;6.495;11.034;10.535
1490646971;13.742;4.641;6.491;10.623;10.509
1490646976;13.623;4.592;6.497;11.101;10.675
1490646981;13.623;4.591;6.485;10.894;10.530
1490646986;13.722;4.635;6.495;11.130;10.510
1490646991;13.608;4.614;6.491;10.842;10.663
1490646996;13.623;4.590;6.479;11.354;10.537
1490647001;13.605;4.591;6.496;11.313;10.536
1490647006;13.742;4.643;6.489;10.648;10.550
1490647011;13.624;4.593;6.480;11.259;10.675
1490647016;13.623;4.585;6.494;11.303;10.502
1490647022;13.740;4.642;6.487;10.962;10.536
1490647027;13.621;4.585;6.495;10.703;10.676
1490647032;13.623;4.591;6.484;10.895;10.532
1490647037;13.652;4.589;6.488;11.556;10.532
1490647042;13.742;4.641;6.498;10.605;10.588
1490647047;13.624;4.589;6.494;11.392;10.620
1490647052;13.615;4.590;6.503;11.310;10.524
1490647057;13.743;4.642;6.476;11.355;10.535
1490647062;13.624;4.584;6.486;10.650;10.665
1490647067;13.623;4.593;6.494;11.169;10.524
1490647072;13.743;4.589;6.482;10.775;10.531
1490647077;13.713;4.643;6.490;10.596;10.665
1490647082;13.610;4.589;6.484;11.095;10.504
1490647087;13.630;4.595;6.496;11.152;10.535
1490647092;13.743;4.643;6.489;10.695;10.531
1490647097;13.605;4.587;6.496;11.352;10.665
1490647102;13.628;4.593;6.491;11.363;10.530
1490647107;13.743;4.643;6.491;11.120;10.529
1490647112;13.610;4.577;6.487;10.847;10.667
1490647117;13.621;4.593;6.487;11.081;10.539
1490647122;13.743;4.590;6.477;11.357;10.530
1490647127;13.733;4.645;6.491;10.952;10.678
1490647132;13.624;4.593;6.484;11.198;10.506
1490647137;13.623;4.593;6.501;11.069;10.533
1490647143;13.736;4.640;6.491;11.494;10.525
1490647148;13.622;4.587;6.484;11.110;10.680
1490647153;13.628;4.594;6.484;11.473;10.502
1490647158;13.743;4.591;6.485;11.296;10.522
1490647163;13.635;4.645;6.502;10.569;10.674
1490647168;13.624;4.593;6.481;11.285;10.548
1490647173;13.604;4.588;6.493;11.403;10.509
1490647178;13.740;4.642;6.492;11.170;10.527
1490647183;13.624;4.590;6.493;10.823;10.667
1490647188;13.624;4.592;6.493;11.358;10.530
1490647193;13.743;4.603;6.488;11.267;10.527
1490647198;13.605;4.643;6.497;11.414;10.670
1490647203;13.620;4.581;6.492;11.382;10.470
1490647208;13.618;4.592;6.491;11.208;10.528
1490647213;13.743;4.644;6.494;10.625;10.500
1490647218;13.624;4.593;6.490;11.020;10.681
1490647223;13.624;4.593;6.480;11.013;10.535
1490647228;13.743;4.642;6.490;11.201;10.530
1490647233;13.617;4.601;6.490;10.891;10.660
1490647238;13.622;4.592;6.487;11.232;10.525
1490647243;13.627;4.592;6.502;11.125;10.535
1490647248;13.743;4.644;6.494;10.677;10.638
1490647253;13.625;4.594;6.483;11.283;10.673
1490647259;13.624;4.594;6.488;11.197;10.533
1490647264;13.743;4.644;6.494;11.286;10.508
1490647269;13.612;4.584;6.494;10.835;10.667
1490647274;13.624;4.591;6.483;11.220;10.538
1490647279;13.744;4.584;6.503;11.088;10.524
1490647284;13.640;4.643;6.492;10.971;10.676
1490647289;13.628;4.593;6.493;11.299;10.527
1490647294;13.630;4.595;6.496;11.285;10.545
1490647299;13.729;4.638;6.498;11.168;10.515
1490647304;13.622;4.592;6.493;10.900;10.681
1490647309;13.624;4.592;6.480;11.200;10.523
1490647314;13.743;4.644;6.493;11.109;10.547
1490647319;13.621;4.593;6.493;10.850;10.674
1490647324;13.625;4.592;6.487;11.063;10.526
1490647329;13.680;4.587;6.488;11.067;10.515
1490647334;13.741;4.643;6.489;10.636;10.683
1490647339;13.625;4.592;6.487;11.348;10.670
1490647344;13.624;4.591;6.497;11.238;10.536
1490647349;13.744;4.643;6.488;11.291;10.524
1490647354;13.626;4.587;6.508;11.031;10.684
1490647359;13.615;4.589;6.489;11.349;10.485
1490647364;13.741;4.586;6.492;11.110;10.538
1490647369;13.617;4.644;6.488;10.623;10.679
1490647375;13.625;4.595;6.499;11.286;10.508
1490647380;13.624;4.593;6.488;11.136;10.536
1490647385;13.744;4.643;6.489;10.639;10.528
1490647390;13.614;4.582;6.482;11.171;10.662
1490647395;13.622;4.591;6.495;11.082;10.524
1490647400;13.743;4.644;6.487;11.451;10.535
1490647405;13.622;4.587;6.491;10.559;10.684
1490647410;13.630;4.596;6.491;11.062;10.507
1490647415;13.615;4.594;6.482;11.442;10.526
1490647420;13.744;4.644;6.492;11.416;10.521
1490647425;13.623;4.594;6.487;11.099;10.692
1490647430;13.600;4.584;6.510;11.159;10.503
1490647435;13.729;4.638;6.489;11.428;10.505
1490647440;13.623;4.585;6.492;10.727;10.679
1490647445;13.625;4.593;6.487;11.126;10.535
1490647450;13.728;4.591;6.478;11.328;10.522
1490647455;13.744;4.644;6.497;10.590;10.678
1490647460;13.626;4.593;6.498;11.162;10.612
1490647465;13.611;4.588;6.494;11.281;10.461
1490647470;13.739;4.641;6.489;11.340;10.530
1490647475;13.626;4.588;6.494;10.925;10.676
1490647480;13.631;4.594;6.487;11.357;10.504
1490647485;13.744;4.590;6.489;11.310;10.538
1490647491;13.651;4.644;6.491;10.792;10.681
1490647496;13.617;4.588;6.499;10.963;10.518
1490647501;13.609;4.587;6.492;11.185;10.520
1490647506;13.744;4.644;6.488;10.643;10.526
1490647511;13.626;4.591;6.496;11.423;10.670
1490647516;13.625;4.592;6.498;11.113;10.535
1490647521;13.745;4.644;6.493;11.202;10.546
1490647526;13.606;4.602;6.489;11.192;10.660
1490647531;13.613;4.585;6.493;11.005;10.495
1490647536;13.651;4.591;6.490;11.215;10.531
1490647541;13.745;4.641;6.491;10.697;10.677
1490647546;13.626;4.590;6.492;11.382;10.671
1490647551;13.625;4.590;6.483;11.041;10.530
1490647556;13.728;4.635;6.498;11.288;10.516
1490647561;13.612;4.577;6.505;10.954;10.675
1490647566;13.623;4.590;6.493;11.113;10.533
1490647571;13.745;4.585;6.491;11.224;10.533
1490647576;13.640;4.642;6.487;10.717;10.682
1490647581;13.630;4.592;6.492;11.157;10.533
1490647586;13.625;4.588;6.496;11.431;10.512
1490647591;13.732;4.635;6.491;10.773;10.528
1490647596;13.624;4.588;6.493;10.809;10.672
1490647601;13.626;4.588;6.499;11.206;10.539
1490647606;13.745;4.634;6.505;11.324;10.528
1490647612;13.606;4.640;6.489;10.566;10.675
1490647617;13.626;4.590;6.482;11.338;10.459
1490647622;13.600;4.583;6.487;11.138;10.532
