1490590802;13.867;4.648;6.474;11.154;10.368
1490590807;13.751;4.641;6.480;11.132;10.483
1490590812;13.764;4.595;6.493;11.057;10.454
1490590817;13.756;4.596;6.473;11.155;10.357
1490590822;13.866;4.647;6.482;11.165;10.367
1490590827;13.754;4.597;6.475;11.002;10.479
1490590832;13.759;4.596;6.482;11.144;10.363
1490590837;13.742;4.598;6.484;11.149;10.369
1490590842;13.867;4.647;6.476;10.940;10.330
1490590847;13.754;4.595;6.474;11.158;10.472
1490590852;13.758;4.595;6.487;11.036;10.369
1490590858;13.866;4.648;6.486;11.035;10.366
1490590863;13.751;4.605;6.482;10.835;10.481
1490590868;13.759;4.596;6.475;11.113;10.358
1490590873;13.746;4.597;6.476;11.293;10.364
1490590878;13.862;4.645;6.483;11.248;10.396
1490590883;13.760;4.594;6.482;11.083;10.468
1490590888;13.758;4.595;6.478;11.034;10.360
1490590893;13.867;4.647;6.479;11.021;10.369
1490590898;13.759;4.648;6.480;11.138;10.468
1490590903;13.759;4.597;6.484;11.155;10.344
1490590908;13.744;4.590;6.486;11.034;10.359
1490590913;13.851;4.640;6.482;11.098;10.289
1490590918;13.740;4.587;6.492;10.906;10.479
1490590923;13.756;4.595;6.479;11.133;10.361
1490590928;13.867;4.636;6.489;11.015;10.368
1490590933;13.759;4.627;6.477;10.996;10.468
1490590938;13.759;4.596;6.476;11.122;10.343
1490590943;13.750;4.597;6.478;11.200;10.359
1490590948;13.853;4.646;6.477;11.144;10.286
1490590953;13.748;4.595;6.475;10.882;10.480
1490590958;13.758;4.598;6.483;11.185;10.365
1490590963;13.866;4.642;6.485;11.184;10.370
1490590968;13.741;4.647;6.488;10.808;10.484
1490590974;13.759;4.598;6.481;11.051;10.343
1490590979;13.745;4.591;6.483;11.133;10.358
1490590984;13.855;4.643;6.481;11.011;10.347
1490590989;13.759;4.597;6.480;10.769;10.473
1490590994;13.758;4.596;6.475;11.106;10.363
1490590999;13.867;4.595;6.487;11.171;10.363
1490591004;13.785;4.648;6.481;10.960;10.469
1490591009;13.755;4.594;6.475;11.110;10.315
1490591014;13.744;4.591;6.478;11.099;10.351
1490591019;13.864;4.647;6.479;11.278;10.362
1490591024;13.759;4.596;6.494;10.777;10.471
1490591029;13.759;4.598;6.476;11.166;10.363
1490591034;13.867;4.590;6.487;11.149;10.361
1490591039;13.860;4.646;6.481;11.095;10.458
1490591044;13.746;4.593;6.476;11.128;10.435
1490591049;13.756;4.597;6.477;11.023;10.361
1490591054;13.867;4.650;6.489;11.160;10.360
1490591059;13.760;4.592;6.481;10.997;10.473
1490591064;13.759;4.599;6.487;11.209;10.350
1490591069;13.846;4.591;6.497;11.205;10.322
1490591074;13.853;4.642;6.476;11.182;10.407
1490591079;13.757;4.598;6.479;11.198;10.476
1490591084;13.758;4.599;6.477;11.133;10.360
1490591090;13.867;4.648;6.484;11.195;10.362
1490591095;13.760;4.590;6.479;11.044;10.479
1490591100;13.759;4.598;6.482;11.163;10.321
1490591105;13.811;4.592;6.475;11.023;10.303
1490591110;13.865;4.649;6.488;11.211;10.408
1490591115;13.760;4.601;6.479;11.221;10.478
1490591120;13.759;4.599;6.479;11.091;10.362
1490591125;13.867;4.650;6.478;11.097;10.357
1490591130;13.749;4.649;6.487;10.869;10.454
1490591135;13.733;4.593;6.481;11.221;10.330
1490591140;13.745;4.597;6.481;11.163;10.362
1490591145;13.867;4.650;6.484;11.284;10.345
1490591150;13.760;4.600;6.488;10.948;10.467
1490591155;13.759;4.599;6.487;11.153;10.356
1490591160;13.867;4.617;6.480;11.164;10.363
1490591165;13.724;4.644;6.489;11.224;10.451
1490591170;13.758;4.598;6.478;11.155;10.341
1490591175;13.757;4.601;6.486;11.090;10.358
1490591180;13.868;4.649;6.492;11.140;10.362
1490591185;13.760;4.600;6.479;10.807;10.467
1490591190;13.760;4.600;6.487;11.089;10.364
1490591195;13.851;4.614;6.471;11.321;10.334
1490591200;13.739;4.649;6.481;11.182;10.470
1490591206;13.760;4.599;6.482;11.308;10.338
1490591211;13.759;4.601;6.485;11.102;10.364
1490591216;13.868;4.650;6.480;11.310;10.364
1490591221;13.760;4.599;6.493;10.761;10.472
1490591226;13.756;4.592;6.490;11.217;10.280
1490591231;13.757;4.597;6.483;11.271;10.361
1490591236;13.868;4.651;6.489;11.281;10.363
1490591241;13.760;4.598;6.476;10.925;10.468
1490591246;13.759;4.599;6.488;11.228;10.363
1490591251;13.868;4.610;6.476;11.186;10.360
1490591256;13.747;4.638;6.497;11.120;10.463
1490591261;13.758;4.598;6.486;11.072;10.361
1490591266;13.764;4.601;6.470;11.266;10.372
1490591271;13.868;4.648;6.480;11.257;10.366
1490591276;13.742;4.598;6.482;11.121;10.481
1490591281;13.760;4.596;6.487;11.251;10.364
1490591286;13.868;4.614;6.479;11.261;10.354
1490591291;13.739;4.647;6.488;11.059;10.473
1490591296;13.760;4.596;6.483;11.168;10.339
1490591301;13.759;4.596;6.477;11.228;10.362
1490591306;13.867;4.648;6.477;11.118;10.359
1490591311;13.760;4.595;6.489;10.766;10.476
1490591316;13.760;4.595;6.473;11.233;10.357
1490591322;13.853;4.582;6.480;11.258;10.366
1490591327;13.856;4.647;6.492;11.200;10.482
1490591332;13.760;4.597;6.478;11.120;10.452
1490591337;13.759;4.596;6.478;11.164;10.366
1490591342;13.868;4.647;6.472;11.245;10.362
1490591347;13.760;4.589;6.479;10.788;10.471
1490591352;13.747;4.591;6.489;11.072;10.361
1490591357;13.829;4.593;6.476;11.053;10.368
1490591362;13.868;4.647;6.490;11.289;10.437
1490591367;13.760;4.598;6.479;11.171;10.469
1490591372;13.760;4.597;6.483;11.176;10.369
1490591377;13.868;4.646;6.469;11.152;10.369
1490591382;13.740;4.619;6.482;11.091;10.454
1490591387;13.758;4.595;6.483;11.176;10.368
1490591392;13.745;4.596;6.479;11.218;10.366
1490591397;13.868;4.645;6.488;11.037;10.355
1490591402;13.761;4.596;6.481;10.866;10.480
1490591407;13.760;4.597;6.477;11.071;10.384
1490591412;13.847;4.637;6.476;11.177;10.347
1490591417;13.741;4.645;6.483;11.053;10.479
1490591422;13.761;4.596;6.477;11.210;10.341
1490591427;13.757;4.596;6.478;11.092;10.366
1490591433;13.868;4.646;6.478;11.253;10.349
1490591438;13.761;4.597;6.492;10.793;10.467
1490591443;13.761;4.588;6.478;11.216;10.327
1490591448;13.866;4.597;6.479;11.088;10.355
1490591453;13.778;4.647;6.483;11.161;10.474
1490591458;13.761;4.596;6.472;11.022;10.352
1490591463;13.760;4.596;6.478;11.090;10.363
1490591468;13.868;4.645;6.484;11.194;10.366
1490591473;13.761;4.591;6.493;10.859;10.448
1490591478;13.758;4.594;6.481;10.988;10.349
1490591483;13.850;4.594;6.481;11.144;10.361
1490591488;13.868;4.649;6.478;11.049;10.477
1490591493;13.765;4.588;6.471;11.204;10.469
1490591498;13.760;4.596;6.482;11.179;10.366
1490591503;13.868;4.648;6.479;11.188;10.361
1490591508;13.736;4.602;6.493;10.998;10.469
1490591513;13.758;4.585;6.499;11.143;10.271
1490591518;13.738;4.591;6.493;10.995;10.306
1490591523;13.857;4.642;6.488;11.313;10.314
1490591528;13.761;4.596;6.481;11.104;10.477
1490591533;13.761;4.597;6.473;10.991;10.373
1490591538;13.869;4.647;6.468;11.169;10.362
1490591543;13.745;4.646;6.487;11.002;10.471
1490591549;13.752;4.594;6.476;11.137;10.357
1490591554;13.751;4.593;6.479;11.226;10.360
1490591559;13.866;4.645;6.484;11.262;10.358
1490591564;13.761;4.597;6.489;11.017;10.465
1490591569;13.761;4.596;6.472;11.234;10.367
1490591574;13.868;4.644;6.478;11.256;10.376
1490591579;13.729;4.639;6.475;11.273;10.450
1490591584;13.750;4.590;6.481;11.099;10.320
1490591589;13.752;4.594;6.473;11.234;10.362
1490591594;13.869;4.646;6.474;11.208;10.353
1490591599;13.761;4.596;6.490;10.865;10.477
1490591604;13.761;4.597;6.486;11.078;10.370
1490591609;13.854;4.584;6.486;11.146;10.323
1490591614;13.797;4.640;6.495;11.075;10.445
1490591619;13.759;4.594;6.480;11.160;10.340
1490591624;13.760;4.596;6.477;11.127;10.361
1490591629;13.868;4.646;6.478;11.248;10.364
1490591634;13.761;4.593;6.484;10.939;10.474
1490591639;13.755;4.582;6.479;11.136;10.323
1490591644;13.841;4.580;6.488;11.166;10.298
1490591649;13.868;4.644;6.484;11.069;10.465
1490591654;13.762;4.595;6.472;11.125;10.434
1490591659;13.761;4.595;6.486;11.090;10.360
1490591665;13.869;4.645;6.478;11.288;10.361
1490591670;13.761;4.587;6.500;10.828;10.452
1490591675;13.755;4.583;6.471;11.057;10.292
1490591680;13.852;4.589;6.477;11.162;10.353
1490591685;13.869;4.646;6.486;11.161;10.425
1490591690;13.766;4.587;6.491;10.940;10.474
1490591695;13.762;4.596;6.485;11.245;10.362
1490591700;13.869;4.592;6.467;11.139;10.336
1490591705;13.750;4.635;6.483;11.025;10.471
1490591710;13.759;4.595;6.480;11.130;10.323
1490591715;13.755;4.596;6.486;11.198;10.354
1490591720;13.869;4.647;6.477;11.271;10.324
1490591725;13.745;4.588;6.476;10.791;10.475
1490591730;13.761;4.595;6.479;11.192;10.371
1490591735;13.857;4.621;6.483;11.083;10.358
1490591740;13.730;4.638;6.474;11.014;10.471
1490591745;13.759;4.595;6.474;11.119;10.323
1490591750;13.766;4.597;6.472;11.100;10.356
1490591755;13.869;4.646;6.480;11.197;10.346
1490591760;13.762;4.592;6.490;10.630;10.464
1490591765;13.750;4.588;6.480;11.165;10.342
1490591770;13.857;4.579;6.469;11.159;10.357
1490591775;13.823;4.643;6.477;11.189;10.467
1490591781;13.762;4.594;6.482;11.113;10.415
1490591786;13.761;4.594;6.479;11.028;10.363
1490591791;13.869;4.645;6.476;11.257;10.359
1490591796;13.746;4.582;6.481;11.075;10.432
1490591801;13.748;4.589;6.471;11.082;10.310
1490591806;13.827;4.591;6.487;11.200;10.380
1490591811;13.869;4.645;6.474;11.147;10.356
1490591816;13.762;4.593;6.472;11.136;10.473
1490591821;13.768;4.596;6.469;11.195;10.354
1490591826;13.853;4.635;6.476;11.086;10.333
1490591831;13.731;4.576;6.481;10.890;10.441
1490591836;13.760;4.588;6.483;11.050;10.348
1490591841;13.838;4.589;6.486;11.271;10.351
1490591846;13.867;4.638;6.486;11.102;10.399
1490591851;13.762;4.589;6.478;11.169;10.475
1490591856;13.761;4.587;6.484;11.100;10.331
1490591861;13.863;4.630;6.483;11.198;10.300
1490591866;13.760;4.585;6.488;11.145;10.460
1490591871;13.762;4.591;6.476;11.122;10.361
1490591876;13.745;4.590;6.475;11.069;10.363
1490591881;13.869;4.639;6.479;11.148;10.349
1490591886;13.762;4.589;6.478;11.067;10.396
1490591891;13.755;4.588;6.482;11.048;10.343
1490591897;13.867;4.598;6.479;11.252;10.349
1490591902;13.744;4.639;6.476;11.209;10.469
1490591907;13.767;4.591;6.474;11.104;10.362
1490591912;13.761;4.589;6.486;11.122;10.357
1490591917;13.869;4.640;6.484;11.254;10.360
1490591922;13.749;4.580;6.498;10.788;10.409
1490591927;13.759;4.593;6.488;11.102;10.332
1490591932;13.869;4.590;6.478;11.124;10.359
1490591937;13.773;4.641;6.483;11.137;10.475
1490591942;13.763;4.591;6.476;11.298;10.335
1490591947;13.761;4.591;6.476;11.156;10.363
1490591952;13.855;4.635;6.474;11.111;10.322
1490591957;13.751;4.589;6.476;10.853;10.474
1490591962;13.762;4.591;6.485;11.089;10.359
1490591967;13.869;4.585;6.485;11.098;10.365
1490591972;13.852;4.643;6.480;10.878;10.464
1490591977;13.762;4.593;6.477;11.125;10.484
1490591982;13.745;4.585;6.479;11.123;10.321
1490591987;13.855;4.639;6.481;11.159;10.346
1490591992;13.763;4.584;6.487;10.716;10.473
1490591997;13.767;4.593;6.491;11.127;10.330
1490592002;13.755;4.591;6.485;11.054;10.359
1490592007;13.870;4.641;6.489;11.045;10.356
1490592013;13.757;4.579;6.487;11.070;10.454
1490592018;13.751;4.584;6.478;11.110;10.352
1490592023;13.869;4.640;6.470;11.120;10.359
1490592028;13.751;4.620;6.479;10.974;10.467
1490592033;13.762;4.589;6.486;11.093;10.336
1490592038;13.751;4.589;6.483;11.174;10.362
1490592043;13.870;4.640;6.489;11.134;10.293
1490592048;13.749;4.584;6.476;10.872;10.470
1490592053;13.756;4.589;6.487;11.084;10.356
1490592058;13.870;4.623;6.475;11.100;10.362
1490592063;13.763;4.642;6.490;11.016;10.465
1490592068;13.763;4.591;6.486;11.230;10.340
1490592073;13.761;4.591;6.470;11.121;10.312
1490592078;13.859;4.635;6.490;11.119;10.350
1490592083;13.761;4.587;6.479;11.017;10.467
1490592088;13.762;4.589;6.470;11.195;10.358
1490592093;13.870;4.581;6.484;11.223;10.360
1490592098;13.870;4.640;6.483;10.932;10.465
1490592103;13.762;4.590;6.480;11.100;10.481
1490592108;13.748;4.585;6.469;11.094;10.356
1490592113;13.868;4.641;6.483;11.106;10.331
1490592118;13.752;4.576;6.492;10.746;10.430
1490592123;13.753;4.585;6.472;11.075;10.361
1490592129;13.804;4.590;6.478;11.190;10.361
1490592134;13.870;4.641;6.475;11.195;10.388
1490592139;13.763;4.590;6.471;11.119;10.477
1490592144;13.762;4.589;6.481;11.125;10.368
1490592149;13.856;4.634;6.476;11.121;10.311
1490592154;13.752;4.575;6.492;11.071;10.468
1490592159;13.760;4.589;6.482;11.081;10.364
1490592164;13.746;4.590;6.474;11.036;10.362
1490592169;13.871;4.642;6.478;11.165;10.398
1490592174;13.763;4.590;6.478;11.083;10.476
1490592179;13.744;4.584;6.483;11.038;10.304
1490592184;13.854;4.635;6.481;11.102;10.324
1490592189;13.754;4.620;6.483;11.015;10.474
1490592194;13.763;4.589;6.475;11.061;10.362
1490592199;13.746;4.589;6.473;11.101;10.370
1490592204;13.871;4.640;6.487;11.116;10.342
1490592209;13.758;4.582;6.477;10.893;10.452
1490592214;13.734;4.584;6.478;11.136;10.332
1490592219;13.868;4.642;6.469;11.235;10.355
1490592224;13.746;4.641;6.483;10.926;10.476
1490592229;13.763;4.591;6.479;11.083;10.358
1490592234;13.756;4.591;6.485;11.093;10.368
1490592239;13.870;4.640;6.475;11.089;10.314
1490592245;13.739;4.572;6.495;10.742;10.448
1490592250;13.760;4.590;6.475;11.153;10.363
1490592255;13.871;4.585;6.471;11.145;10.380
1490592260;13.804;4.642;6.475;11.040;10.480
1490592265;13.763;4.592;6.474;11.111;10.446
1490592270;13.762;4.593;6.485;11.226;10.338
1490592275;13.856;4.636;6.495;11.201;10.353
1490592280;13.761;4.583;6.487;10.735;10.468
1490592285;13.763;4.592;6.486;11.154;10.373
1490592290;13.850;4.587;6.476;11.134;10.368
1490592295;13.864;4.641;6.486;11.166;10.474
1490592300;13.763;4.591;6.487;11.120;10.476
1490592305;13.749;4.586;6.478;10.968;10.351
1490592310;13.868;4.641;6.474;11.269;10.357
1490592315;13.764;4.591;6.486;10.959;10.477
1490592320;13.763;4.590;6.475;11.076;10.362
1490592325;13.743;4.589;6.483;11.255;10.360
1490592330;13.872;4.641;6.489;11.218;10.376
1490592335;13.750;4.585;6.482;11.063;10.446
1490592340;13.767;4.593;6.480;11.102;10.370
1490592345;13.871;4.631;6.487;11.151;10.365
1490592350;13.746;4.640;6.490;10.943;10.479
1490592355;13.763;4.591;6.480;11.135;10.350
1490592361;13.762;4.591;6.477;11.205;10.368
1490592366;13.854;4.635;6.480;11.120;10.313
1490592371;13.761;4.591;6.484;10.868;10.476
1490592376;13.763;4.591;6.486;11.172;10.378
1490592381;13.871;4.584;6.484;11.081;10.369
1490592386;13.817;4.641;6.479;11.208;10.482
1490592391;13.763;4.591;6.471;11.163;10.401
1490592396;13.757;4.582;6.487;11.119;10.322
1490592401;13.864;4.641;6.476;11.123;10.362
1490592406;13.764;4.586;6.475;11.009;10.481
1490592411;13.763;4.591;6.479;11.190;10.365
1490592416;13.871;4.584;6.474;11.148;10.369
1490592421;13.871;4.642;6.476;11.115;10.476
1490592426;13.764;4.591;6.490;11.068;10.433
1490592431;13.752;4.592;6.480;11.150;10.362
1490592436;13.872;4.644;6.480;11.213;10.366
1490592441;13.764;4.584;6.477;11.013;10.475
1490592446;13.764;4.592;6.476;11.156;10.367
1490592451;13.742;4.592;6.484;11.124;10.368
1490592456;13.871;4.641;6.487;11.092;10.310
1490592461;13.750;4.588;6.481;11.140;10.473
1490592466;13.763;4.593;6.484;11.171;10.367
1490592471;13.871;4.643;6.476;10.998;10.378
1490592477;13.763;4.643;6.479;11.168;10.479
1490592482;13.764;4.595;6.479;11.178;10.351
1490592487;13.763;4.593;6.478;11.057;10.366
1490592492;13.860;4.638;6.480;11.053;10.350
1490592497;13.762;4.589;6.489;10.900;10.482
1490592502;13.764;4.593;6.477;11.198;10.366
1490592507;13.871;4.623;6.476;11.093;10.362
1490592512;13.746;4.643;6.485;11.062;10.476
1490592517;13.764;4.595;6.486;11.114;10.337
1490592522;13.749;4.587;6.491;11.075;10.316
1490592527;13.869;4.643;6.476;11.108;10.357
1490592532;13.753;4.588;6.487;10.779;10.474
1490592537;13.766;4.593;6.488;11.047;10.347
1490592542;13.872;4.592;6.482;11.098;10.366
1490592547;13.836;4.643;6.488;11.048;10.474
1490592552;13.746;4.587;6.474;11.131;10.371
1490592557;13.761;4.593;6.483;11.247;10.364
1490592562;13.871;4.645;6.485;11.152;10.369
1490592567;13.764;4.585;6.475;11.082;10.479
1490592572;13.769;4.596;6.472;11.177;10.352
1490592577;13.781;4.593;6.474;11.188;10.369
1490592582;13.869;4.638;6.487;11.239;10.408
1490592588;13.762;4.591;6.481;11.158;10.478
1490592593;13.763;4.592;6.478;11.077;10.366
1490592598;13.872;4.643;6.477;11.251;10.372
1490592603;13.762;4.583;6.476;10.809;10.486
1490592608;13.764;4.592;6.485;11.206;10.366
1490592613;13.747;4.593;6.481;11.109;10.315
1490592618;13.868;4.642;6.476;11.053;10.344
1490592623;13.764;4.593;6.481;11.163;10.477
1490592628;13.763;4.594;6.487;11.202;10.381
1490592633;13.872;4.645;6.477;11.120;10.366
1490592638;13.762;4.605;6.488;10.842;10.477
1490592643;13.764;4.594;6.477;11.209;10.334
1490592648;13.739;4.594;6.484;11.090;10.355
1490592653;13.872;4.646;6.483;10.891;10.341
1490592658;13.747;4.585;6.479;10.819;10.475
1490592663;13.764;4.594;6.483;11.065;10.373
1490592668;13.872;4.596;6.483;11.175;10.367
1490592673;13.762;4.644;6.476;10.970;10.479
1490592678;13.753;4.587;6.477;11.056;10.307
1490592683;13.761;4.592;6.476;11.019;10.368
1490592688;13.872;4.643;6.477;11.236;10.366
1490592693;13.764;4.590;6.491;10.776;10.474
1490592698;13.764;4.592;6.471;11.224;10.369
1490592704;13.872;4.585;6.482;10.983;10.364
1490592709;13.843;4.636;6.489;11.106;10.457
1490592714;13.762;4.591;6.473;11.047;10.461
1490592719;13.749;4.588;6.484;11.108;10.322
1490592724;13.861;4.638;6.488;11.123;10.322
1490592729;13.762;4.584;6.488;10.815;10.474
1490592734;13.764;4.592;6.487;11.075;10.367
1490592739;13.872;4.590;6.476;11.210;10.367
1490592744;13.872;4.644;6.477;11.156;10.328
1490592749;13.745;4.590;6.493;11.155;10.461
1490592754;13.739;4.590;6.484;11.223;10.290
1490592759;13.869;4.643;6.489;10.990;10.362
1490592764;13.763;4.585;6.474;10.968;10.470
1490592769;13.764;4.595;6.480;11.100;10.365
1490592774;13.754;4.596;6.476;11.118;10.356
1490592779;13.872;4.639;6.489;11.060;10.471
1490592784;13.759;4.584;6.486;11.133;10.452
1490592789;13.767;4.596;6.474;11.178;10.359
1490592794;13.872;4.646;6.470;11.086;10.354
1490592799;13.758;4.596;6.491;10.869;10.473
1490592804;13.764;4.596;6.489;11.108;10.363
1490592809;13.755;4.598;6.486;11.149;10.350
1490592814;13.860;4.643;6.484;11.175;10.395
1490592820;13.762;4.593;6.482;11.109;10.467
1490592825;13.764;4.594;6.482;11.057;10.361
1490592830;13.872;4.644;6.474;11.221;10.364
1490592835;13.764;4.594;6.490;11.021;10.470
1490592840;13.765;4.594;6.483;11.075;10.364
1490592845;13.744;4.591;6.481;11.016;10.305
1490592850;13.863;4.642;6.489;11.158;10.342
1490592855;13.765;4.593;6.479;10.984;10.475
1490592860;13.764;4.594;6.489;11.028;10.363
1490592865;13.872;4.645;6.489;11.151;10.365
1490592870;13.750;4.645;6.474;10.840;10.469
1490592875;13.751;4.590;6.478;11.041;10.316
1490592880;13.740;4.594;6.481;11.114;10.364
1490592885;13.872;4.647;6.475;11.270;10.343
1490592890;13.765;4.596;6.475;10.799;10.474
1490592895;13.764;4.596;6.480;11.099;10.369
1490592900;13.872;4.610;6.478;11.073;10.368
1490592905;13.729;4.642;6.481;11.192;10.473
1490592910;13.751;4.588;6.480;11.117;10.332
1490592915;13.763;4.594;6.479;11.159;10.365
1490592920;13.872;4.645;6.490;11.138;10.359
1490592925;13.765;4.595;6.486;10.910;10.477
1490592930;13.764;4.595;6.486;11.148;10.366
1490592935;13.871;4.582;6.470;11.149;10.330
1490592941;13.822;4.640;6.475;11.113;10.471
1490592946;13.762;4.595;6.480;11.223;10.413
1490592951;13.769;4.598;6.484;11.149;10.368
1490592956;13.872;4.644;6.476;11.184;10.367
1490592961;13.762;4.587;6.484;10.735;10.472
1490592966;13.765;4.594;6.472;11.104;10.327
1490592971;13.742;4.590;6.485;11.160;10.366
1490592976;13.868;4.645;6.474;11.239;10.388
1490592981;13.765;4.595;6.483;11.114;10.473
1490592986;13.761;4.596;6.478;11.113;10.360
1490592991;13.873;4.647;6.475;11.139;10.360
1490592996;13.760;4.606;6.479;10.957;10.460
1490593001;13.753;4.591;6.486;11.089;10.361
1490593006;13.746;4.595;6.479;11.035;10.356
1490593011;13.873;4.646;6.476;11.158;10.333
1490593016;13.758;4.596;6.478;11.077;10.468
1490593021;13.765;4.595;6.473;11.123;10.364
1490593026;13.873;4.645;6.490;11.042;10.357
1490593031;13.740;4.635;6.482;10.733;10.472
1490593036;13.763;4.592;6.476;11.160;10.347
1490593041;13.755;4.595;6.487;11.092;10.359
1490593046;13.873;4.645;6.487;11.151;10.334
1490593051;13.765;4.595;6.487;10.888;10.470
1490593057;13.764;4.595;6.473;11.018;10.349
1490593062;13.859;4.594;6.471;11.098;10.290
1490593067;13.774;4.645;6.473;11.091;10.465
1490593072;13.765;4.596;6.480;11.083;10.346
1490593077;13.764;4.595;6.484;11.095;10.362
1490593082;13.873;4.646;6.480;11.254;10.355
1490593087;13.765;4.593;6.482;11.027;10.470
1490593092;13.749;4.585;6.485;11.086;10.308
1490593097;13.870;4.585;6.480;11.075;10.360
1490593102;13.874;4.645;6.489;11.204;10.475
1490593107;13.765;4.594;6.470;11.066;10.436
1490593112;13.764;4.595;6.473;11.231;10.362
1490593117;13.873;4.646;6.482;11.144;10.360
1490593122;13.766;4.585;6.518;11.141;10.441
1490593127;13.762;4.592;6.477;11.116;10.363
1490593132;13.844;4.590;6.475;11.097;10.355
1490593137;13.873;4.645;6.474;11.070;10.399
1490593142;13.765;4.594;6.473;11.168;10.472
1490593147;13.765;4.595;6.487;11.132;10.364
1490593152;13.873;4.646;6.485;11.021;10.282
1490593157;13.763;4.587;6.484;11.008;10.469
1490593162;13.765;4.594;6.475;11.099;10.357
1490593167;13.746;4.593;6.485;11.086;10.362
1490593173;13.873;4.645;6.480;11.031;10.425
1490593178;13.765;4.595;6.481;11.141;10.465
1490593183;13.765;4.595;6.472;11.210;10.352
1490593188;13.859;4.639;6.470;10.994;10.365
1490593193;13.870;4.645;6.486;11.193;10.366
1490593198;13.766;4.593;6.482;11.038;10.445
1490593203;13.765;4.595;6.480;11.102;10.365
1490593208;13.873;4.643;6.470;11.159;10.365
1490593213;13.766;4.594;6.477;10.928;10.473
1490593218;13.754;4.589;6.491;11.118;10.360
1490593223;13.799;4.594;6.480;11.047;10.359
1490593228;13.873;4.645;6.481;11.235;10.393
1490593233;13.759;4.586;6.475;11.194;10.470
1490593238;13.765;4.594;6.480;11.247;10.362
1490593243;13.873;4.645;6.479;11.124;10.364
1490593248;13.735;4.637;6.475;11.028;10.451
1490593253;13.763;4.592;6.486;11.134;10.349
1490593258;13.761;4.593;6.488;11.061;10.363
1490593263;13.873;4.643;6.479;11.183;10.356
1490593268;13.765;4.593;6.479;10.876;10.473
1490593273;13.765;4.592;6.479;11.177;10.362
1490593278;13.851;4.635;6.475;11.150;10.328
1490593283;13.746;4.642;6.491;11.164;10.472
1490593289;13.765;4.593;6.476;11.232;10.333
1490593294;13.766;4.597;6.480;11.082;10.366
1490593299;13.873;4.645;6.487;11.040;10.365
1490593304;13.748;4.593;6.483;11.072;10.474
1490593309;13.765;4.589;6.491;11.091;10.335
1490593314;13.871;4.642;6.491;11.050;10.369
1490593319;13.727;4.632;6.479;10.887;10.452
1490593324;13.729;4.587;6.485;11.126;10.301
1490593329;13.756;4.590;6.485;11.071;10.366
1490593334;13.873;4.641;6.493;10.985;10.341
1490593339;13.766;4.590;6.471;10.887;10.473
1490593344;13.771;4.594;6.485;11.086;10.330
1490593349;13.873;4.609;6.485;11.076;10.305
1490593354;13.760;4.598;6.487;11.075;10.426
1490593359;13.764;4.591;6.481;11.260;10.356
1490593364;13.750;4.594;6.479;11.155;10.358
1490593369;13.873;4.642;6.479;10.901;10.320
1490593374;13.766;4.593;6.476;11.036;10.476
1490593379;13.765;4.593;6.486;11.135;10.326
1490593384;13.871;4.642;6.478;11.060;10.345
1490593389;13.753;4.622;6.483;10.934;10.473
1490593394;13.765;4.593;6.479;11.115;10.356
1490593399;13.751;4.592;6.479;11.067;10.361
1490593405;13.873;4.645;6.486;11.310;10.345
1490593410;13.766;4.593;6.482;11.130;10.468
1490593415;13.752;4.587;6.482;11.089;10.350
1490593420;13.862;4.634;6.473;11.027;10.361
1490593425;13.748;4.643;6.493;10.860;10.470
1490593430;13.766;4.595;6.487;11.092;10.351
1490593435;13.770;4.597;6.489;11.045;10.370
1490593440;13.873;4.643;6.481;11.178;10.358
1490593445;13.745;4.588;6.482;10.990;10.471
1490593450;13.751;4.588;6.477;11.182;10.360
1490593455;13.870;4.615;6.485;11.118;10.366
1490593460;13.748;4.642;6.485;10.962;10.476
1490593465;13.766;4.593;6.488;11.120;10.333
1490593470;13.765;4.594;6.480;11.096;10.356
1490593475;13.860;4.639;6.480;11.132;10.336
1490593480;13.753;4.590;6.494;10.878;10.471
1490593485;13.763;4.594;6.481;11.204;10.363
1490593490;13.874;4.588;6.482;11.149;10.357
1490593495;13.817;4.644;6.487;11.159;10.481
1490593500;13.766;4.595;6.480;11.109;10.360
1490593505;13.747;4.588;6.485;11.072;10.312
1490593510;13.860;4.641;6.485;11.203;10.324
1490593515;13.764;4.589;6.478;10.977;10.477
1490593521;13.766;4.595;6.486;11.095;10.365
1490593526;13.874;4.588;6.483;11.184;10.368
1490593531;13.874;4.643;6.488;11.028;10.464
1490593536;13.766;4.595;6.466;11.035;10.460
1490593541;13.751;4.591;6.485;11.048;10.323
1490593546;13.871;4.646;6.471;11.094;10.370
1490593551;13.796;4.646;6.473;11.005;10.470
1490593556;13.767;4.594;6.476;11.200;10.425
1490593561;13.766;4.596;6.488;11.108;10.363
1490593566;13.874;4.647;6.479;11.151;10.298
1490593571;13.751;4.582;6.476;10.868;10.434
1490593576;13.764;4.595;6.480;11.025;10.353
1490593581;13.820;4.594;6.474;11.001;10.365
1490593586;13.874;4.646;6.477;11.253;10.413
1490593591;13.767;4.598;6.478;11.182;10.470
1490593596;13.772;4.598;6.486;11.295;10.370
1490593601;13.857;4.638;6.481;11.141;10.328
1490593606;13.754;4.600;6.481;10.937;10.481
1490593611;13.766;4.596;6.473;10.987;10.356
1490593616;13.750;4.596;6.480;11.162;10.365
1490593621;13.874;4.646;6.491;11.089;10.334
