# file name; noise; peak f.; mag.; duration
20220723035118451_SVAKOV-R12_met.fits;0.954806;26504.9;2.51861;0.170667
20220723035128008_SVAKOV-R12_met.fits;0.857113;26491.7;2.17132;0.170667
20220723035219208_SVAKOV-R12_met.fits;1.07928;26507.8;7.60417;0.341333
20220723035232862_SVAKOV-R12_met.fits;1.36054;26499;5.26898;0.341333
20220723035249075_SVAKOV-R12_met.fits;1.14733;26502;2.87395;0.170667
20220723035323208_SVAKOV-R12_met.fits;0.869658;26468.3;2.91889;0.170667
20220723035327304_SVAKOV-R12_met.fits;0.897341;26509.3;38.2093;1.024
20220723035413896_SVAKOV-R12_met.fits;1.14832;26516.6;3.26775;0.341333
20220723035433182_SVAKOV-R12_met.fits;0.880033;26485.8;4.5438;0.341333
20220723035446494_SVAKOV-R12_met.fits;0.87596;26500.5;2.09507;0.170667
20220723035654494_SVAKOV-R12_met.fits;0.898373;26503.4;2.14064;0.341333
20220723035806686_SVAKOV-R12_met.fits;0.915305;26493.2;1.92783;0.170667
20220723035832968_SVAKOV-R12_met.fits;0.804807;26497.6;12.8496;0.512
20220723035847987_SVAKOV-R12_met.fits;1.13779;26497.6;2.66133;0.170667
20220723040005640_SVAKOV-R12_met.fits;1.02212;26500.5;3.63741;0.170667
20220723040027144_SVAKOV-R12_met.fits;1.39924;26509.3;3.06484;0.170667
20220723040038067_SVAKOV-R12_met.fits;0.877668;26490.2;1.95064;2.56
20220723040043187_SVAKOV-R12_met.fits;0.945494;26496.1;1.96483;0.170667
20220723040100595_SVAKOV-R12_met.fits;1.09042;26516.6;3.62904;0.170667
20220723040135411_SVAKOV-R12_met.fits;1.05798;26502;3.89773;0.170667
20220723040054110_SVAKOV-R12_snap.fits;1.19364;26468.3;0.987929;0
20220723040202718_SVAKOV-R12_met.fits;0.919037;26493.2;2.16604;0.170667
20220723040228830_SVAKOV-R12_met.fits;0.977941;26513.7;4.1853;0.170667
20220723040249480_SVAKOV-R12_met.fits;0.86011;26488.8;1.73115;0.170667
20220723040154184_SVAKOV-R12_snap.fits;0.917644;26468.3;1.25023;0
20220723040307059_SVAKOV-R12_met.fits;0.963186;26474.1;1.95798;0.170667
20220723040313374_SVAKOV-R12_met.fits;1.12126;26488.8;2.93419;0.170667
20220723040254259_SVAKOV-R12_snap.fits;0.813463;26490.2;0.81455;0
20220723040416179_SVAKOV-R12_met.fits;1.05532;26513.7;2.39347;0.170667
20220723040439902_SVAKOV-R12_met.fits;1.03744;26513.7;2.09459;0.170667
20220723040354334_SVAKOV-R12_snap.fits;0.798068;26460.9;0.988993;0
20220723040454408_SVAKOV-R12_snap.fits;0.940005;26468.3;0.836066;0
20220723040612574_SVAKOV-R12_met.fits;0.894462;26503.4;1.88394;0.341333
20220723040554483_SVAKOV-R12_snap.fits;1.07597;26531.2;0.75639;0
20220723040732787_SVAKOV-R12_met.fits;0.993889;26499;2.51099;0.170667
20220723040654558_SVAKOV-R12_snap.fits;0.98926;26516.6;0.751;0
20220723040806750_SVAKOV-R12_met.fits;0.867636;26519.5;1.76748;3.584
20220723040815624_SVAKOV-R12_met.fits;0.905385;26504.9;2.0019;2.048
20220723040829960_SVAKOV-R12_met.fits;1.20838;26488.8;2.6329;0.170667
20220723040847880_SVAKOV-R12_met.fits;1.12199;26500.5;2.46085;1.19467
20220723040754632_SVAKOV-R12_snap.fits;0.936238;26541.5;1.03049;0
20220723040911091_SVAKOV-R12_met.fits;1.04358;26499;4.13472;0.170667
20220723040923891_SVAKOV-R12_met.fits;1.28386;26543;4.50514;0.170667
20220723040927987_SVAKOV-R12_met.fits;0.901604;26499;1.8918;0.170667
20220723040943688_SVAKOV-R12_met.fits;1.28192;26503.4;2.66918;1.36533
20220723040854707_SVAKOV-R12_snap.fits;0.927013;26468.3;0.767684;0
20220723041002974_SVAKOV-R12_met.fits;0.994029;26496.1;3.47645;0.341333
20220723041013726_SVAKOV-R12_met.fits;0.716234;26504.9;1.78357;0.341333
20220723040954782_SVAKOV-R12_snap.fits;0.95418;26529.8;0.808261;0
20220723041058611_SVAKOV-R12_met.fits;1.27883;26521;9.29913;0.341333
20220723041136328_SVAKOV-R12_met.fits;0.806581;26496.1;2.20457;0.341333
20220723041151176_SVAKOV-R12_met.fits;0.995396;26497.6;2.25621;0.170667
20220723041054856_SVAKOV-R12_snap.fits;0.865032;26535.6;0.648204;0
20220723041156126_SVAKOV-R12_met.fits;0.833508;26503.4;2.71719;0.341333
20220723041225480_SVAKOV-R12_met.fits;0.935403;26484.4;4.35723;0.170667
20220723041231283_SVAKOV-R12_met.fits;1.0442;26468.3;2.31242;0.170667
20220723041242206_SVAKOV-R12_met.fits;1.05147;26506.3;2.32339;0.170667
20220723041154931_SVAKOV-R12_snap.fits;0.933674;26531.2;0.836307;0
20220723041322824_SVAKOV-R12_met.fits;1.14538;26499;2.29314;0.170667
20220723041255006_SVAKOV-R12_snap.fits;1.11792;26531.2;0.980197;0
20220723041354568_SVAKOV-R12_met.fits;1.18327;26497.6;4.29514;1.36533
20220723041443891_SVAKOV-R12_met.fits;1.06236;26499;2.17195;0.170667
20220723041355080_SVAKOV-R12_snap.fits;1.05749;26468.3;0.812841;0
20220723041511710_SVAKOV-R12_met.fits;1.22745;26481.4;4.09819;0.512
20220723041455155_SVAKOV-R12_snap.fits;1.15206;26468.3;1.31068;0
20220723041604787_SVAKOV-R12_met.fits;0.816788;26503.4;2.61922;0.170667
20220723041555230_SVAKOV-R12_snap.fits;0.867124;26466.8;0.849506;0
20220723041744627_SVAKOV-R12_met.fits;0.938979;26488.8;2.12596;1.87733
20220723041655304_SVAKOV-R12_snap.fits;1.13331;26468.3;1.02532;0
20220723041757598_SVAKOV-R12_met.fits;1.08787;26480;6.61434;6.99733
20220723041838216_SVAKOV-R12_met.fits;0.99264;26502;2.17723;0.170667
20220723041755379_SVAKOV-R12_snap.fits;1.16878;26531.2;0.935783;0
20220723041855454_SVAKOV-R12_snap.fits;0.949383;26521;1.01671;0
20220723042038195_SVAKOV-R12_met.fits;0.914115;26534.2;3.47428;3.41333
20220723042046728_SVAKOV-R12_met.fits;1.05705;26516.6;2.35753;0.341333
20220723041955528_SVAKOV-R12_snap.fits;1.25424;26496.1;0.748755;0
20220723042055603_SVAKOV-R12_snap.fits;1.36735;26453.6;1.20909;0
20220723042207624_SVAKOV-R12_met.fits;1.11725;26516.6;5.55394;0.512
20220723042250632_SVAKOV-R12_met.fits;1.35317;26522.5;3.3555;0.341333
20220723042155678_SVAKOV-R12_snap.fits;0.978669;26493.2;0.666317;0
20220723042319816_SVAKOV-R12_met.fits;1.17375;26466.8;3.25374;0.341333
20220723042255752_SVAKOV-R12_snap.fits;1.20931;26462.4;1.00649;0
20220723042417843_SVAKOV-R12_met.fits;1.35775;26493.2;2.81799;0.170667
20220723042355827_SVAKOV-R12_snap.fits;1.09936;26477.1;0.833936;0
20220723042456414_SVAKOV-R12_met.fits;1.12708;26491.7;3.46644;0.341333
20220723042532766_SVAKOV-R12_met.fits;0.797352;26493.2;3.14786;0.170667
20220723042539592_SVAKOV-R12_met.fits;0.981162;26502;1.9951;9.216
20220723042455902_SVAKOV-R12_snap.fits;1.69262;26529.8;1.01624;0
20220723042555976_SVAKOV-R12_snap.fits;1.23049;26459.5;1.24216;0
20220723042720968_SVAKOV-R12_met.fits;1.00992;26496.1;2.91073;0.170667
20220723042732232_SVAKOV-R12_met.fits;1.18629;26503.4;2.75829;0.170667
20220723042740254_SVAKOV-R12_met.fits;1.02805;26499;2.32923;0.170667
20220723042656051_SVAKOV-R12_snap.fits;1.02999;26468.3;1.24903;0
20220723042818142_SVAKOV-R12_met.fits;0.973089;26516.6;2.24493;0.170667
20220723042756126_SVAKOV-R12_snap.fits;1.05933;26465.3;0.940329;0
20220723042948766_SVAKOV-R12_met.fits;1.16234;26494.6;4.66879;2.21867
20220723042856200_SVAKOV-R12_snap.fits;1.2536;26456.5;0.84373;0
20220723042956275_SVAKOV-R12_snap.fits;0.990072;26468.3;0.688735;0
20220723043056179_SVAKOV-R12_met.fits;0.97151;26503.4;6.55487;0.512
20220723043104712_SVAKOV-R12_met.fits;1.1731;26488.8;3.87384;0.170667
20220723043109662_SVAKOV-R12_met.fits;1.20428;26494.6;2.60921;0.170667
20220723043136456_SVAKOV-R12_met.fits;0.913454;26490.2;2.25322;0.341333
20220723043056350_SVAKOV-R12_snap.fits;0.864193;26468.3;1.07749;0
20220723043156424_SVAKOV-R12_snap.fits;0.935683;26475.6;0.87944;0
20220723043324830_SVAKOV-R12_met.fits;1.13889;26503.4;2.38018;0.341333
20220723043327731_SVAKOV-R12_met.fits;1.01518;26506.3;4.40316;0.341333
20220723043333534_SVAKOV-R12_met.fits;0.913886;26545.9;2.01473;0.341333
20220723043340702_SVAKOV-R12_met.fits;0.992044;26513.7;2.91681;0.170667
20220723043256499_SVAKOV-R12_snap.fits;0.978883;26491.7;1.09036;0
20220723043355379_SVAKOV-R12_met.fits;1.04082;26490.2;2.62491;0.341333
20220723043356574_SVAKOV-R12_snap.fits;0.99334;26468.3;0.810625;0
20220723043453406_SVAKOV-R12_met.fits;0.846598;26474.1;2.37074;0.170667
20220723043456648_SVAKOV-R12_snap.fits;0.929699;26468.3;0.96082;0
20220723043601843_SVAKOV-R12_met.fits;0.966068;26499;2.06222;0.170667
20220723043608158_SVAKOV-R12_met.fits;0.902184;26507.8;2.2306;0.341333
20220723043623859_SVAKOV-R12_met.fits;1.22204;26478.5;3.76902;0.170667
20220723043627614_SVAKOV-R12_met.fits;0.856535;26515.1;2.02331;0.341333
20220723043636659_SVAKOV-R12_met.fits;0.793049;26504.9;9.37049;1.70667
20220723043556723_SVAKOV-R12_snap.fits;0.86119;26538.6;0.856551;0
20220723043656798_SVAKOV-R12_snap.fits;1.1306;26516.6;1.08118;0
20220723043824008_SVAKOV-R12_met.fits;1.00392;26513.7;6.88614;0.341333
20220723043835443_SVAKOV-R12_met.fits;0.885673;26499;2.08788;0.170667
20220723043837662_SVAKOV-R12_met.fits;0.814427;26491.7;2.05361;1.87733
20220723043756872_SVAKOV-R12_snap.fits;0.916344;26518.1;2.85168;0
20220723043855411_SVAKOV-R12_met.fits;0.842098;26494.6;2.85168;0.341333
20220723043922035_SVAKOV-R12_met.fits;0.750401;26499;1.96477;0.341333
20220723043856947_SVAKOV-R12_snap.fits;0.933421;26468.3;0.669859;0
20220723043959582_SVAKOV-R12_met.fits;0.909197;26510.7;1.91287;0.170667
20220723044015112_SVAKOV-R12_met.fits;0.987136;26499;2.02531;0.170667
20220723044018184_SVAKOV-R12_met.fits;0.945465;26504.9;2.51437;0.170667
20220723044049587_SVAKOV-R12_met.fits;1.1608;26482.9;2.99273;0.170667
20220723043957022_SVAKOV-R12_snap.fits;1.07908;26452.1;1.11059;0
20220723044152051_SVAKOV-R12_met.fits;1.05522;26499;12.3434;0.341333
20220723044057096_SVAKOV-R12_snap.fits;0.885136;26519.5;0.864594;0
20220723044200243_SVAKOV-R12_met.fits;1.24578;26499;2.91893;0.341333
20220723044213896_SVAKOV-R12_met.fits;0.729232;26487.3;1.57539;0.341333
20220723044216115_SVAKOV-R12_met.fits;0.835101;26499;1.71946;0.170667
20220723044252979_SVAKOV-R12_met.fits;0.884481;26503.4;2.18835;0.170667
20220723044157171_SVAKOV-R12_snap.fits;0.887112;26462.4;0.801581;0
20220723044255027_SVAKOV-R12_met.fits;0.711646;26502;1.98794;1.19467
20220723044305438_SVAKOV-R12_met.fits;0.884814;26496.1;1.78814;0.170667
20220723044320456_SVAKOV-R12_met.fits;0.84727;26500.5;2.15896;0.341333
20220723044333086_SVAKOV-R12_met.fits;0.90909;26521;1.91336;0.170667
20220723044340766_SVAKOV-R12_met.fits;0.761292;26518.1;5.14425;0.341333
20220723044343667_SVAKOV-R12_met.fits;0.919844;26504.9;3.33255;0.170667
20220723044257246_SVAKOV-R12_snap.fits;0.874508;26468.3;0.783769;0
20220723044357320_SVAKOV-R12_snap.fits;1.13896;26469.7;0.646047;0
20220723044457224_SVAKOV-R12_met.fits;0.791574;26510.7;2.78975;0.170667
20220723044539720_SVAKOV-R12_met.fits;0.907006;26509.3;2.95215;0.170667
20220723044543304_SVAKOV-R12_met.fits;0.782519;26493.2;3.16686;0.170667
20220723044546376_SVAKOV-R12_met.fits;0.864238;26500.5;2.12637;0.853333
20220723044457395_SVAKOV-R12_snap.fits;0.781685;26540;0.612577;0
20220723044554739_SVAKOV-R12_met.fits;0.809322;26516.6;1.65863;0.170667
20220723044632286_SVAKOV-R12_met.fits;0.735261;26507.8;2.12391;0.341333
20220723044557470_SVAKOV-R12_snap.fits;0.814591;26455.1;0.792028;0
20220723044656862_SVAKOV-R12_met.fits;0.855173;26484.4;3.0011;0.512
20220723044707272_SVAKOV-R12_met.fits;0.913795;26488.8;3.38075;0.341333
20220723044727240_SVAKOV-R12_met.fits;0.840032;26506.3;2.11036;0.341333
20220723044657544_SVAKOV-R12_snap.fits;0.774981;26468.3;0.847355;0
20220723044829704_SVAKOV-R12_met.fits;0.932422;26503.4;3.14293;0.341333
20220723044839774_SVAKOV-R12_met.fits;0.905132;26510.7;2.98573;0.170667
20220723044757619_SVAKOV-R12_snap.fits;0.819695;26532.7;0.840042;0
20220723044947016_SVAKOV-R12_met.fits;0.945923;26488.8;11.9382;0.341333
20220723044857694_SVAKOV-R12_snap.fits;0.808162;26455.1;0.940686;0
20220723045010398_SVAKOV-R12_met.fits;0.9088;26532.7;2.30684;0.341333
20220723045029342_SVAKOV-R12_met.fits;0.844639;26512.2;2.53854;0.170667
20220723045041288_SVAKOV-R12_met.fits;0.801569;26516.6;1.75781;0.170667
20220723044957768_SVAKOV-R12_snap.fits;0.929379;26468.3;0.833591;0
20220723045057843_SVAKOV-R12_snap.fits;0.799368;26504.9;0.8026;0
20220723045157918_SVAKOV-R12_snap.fits;0.7224;26469.7;0.832705;0
20220723045257992_SVAKOV-R12_snap.fits;0.819257;26485.8;0.953367;0
20220723045358067_SVAKOV-R12_snap.fits;0.782514;26466.8;0.661427;0
20220723045458142_SVAKOV-R12_snap.fits;0.842691;26484.4;0.90906;0
20220723045558216_SVAKOV-R12_snap.fits;0.894257;26465.3;0.804755;0
20220723045658291_SVAKOV-R12_snap.fits;0.807044;26481.4;0.732876;0
20220723045758366_SVAKOV-R12_snap.fits;0.931747;26468.3;0.69975;0
20220723045858440_SVAKOV-R12_snap.fits;0.828514;26468.3;1.0591;0
20220723045958515_SVAKOV-R12_snap.fits;0.890033;26466.8;0.700082;0
