# file name; noise; peak f.; mag.; duration
20220723145141107_SVAKOV-R12_met.fits;0.904517;26523.9;1.81218;5.12
20220723145241864_SVAKOV-R12_met.fits;0.91737;26504.9;2.27852;0.341333
20220723145354739_SVAKOV-R12_met.fits;1.06882;26504.9;6.12392;0.341333
20220723145707080_SVAKOV-R12_met.fits;1.08199;26506.3;2.46141;0.341333
20220723145858526_SVAKOV-R12_met.fits;1.04707;26504.9;15.2459;0.682667
20220723145910131_SVAKOV-R12_met.fits;0.825107;26526.9;6.98864;0.341333
20220723145915422_SVAKOV-R12_met.fits;0.878371;26504.9;5.9193;0.341333
20220723145935048_SVAKOV-R12_met.fits;0.780883;26497.6;9.39065;0.341333
20220723150008158_SVAKOV-R12_met.fits;0.9439;26499;2.8708;1.024
20220723150043315_SVAKOV-R12_snap.fits;0.860326;26481.4;0.929269;0
20220723150153630_SVAKOV-R12_met.fits;0.880364;26504.9;1.92935;0.170667
20220723150155678_SVAKOV-R12_met.fits;1.04017;26493.2;2.46176;0.170667
20220723150159262_SVAKOV-R12_met.fits;0.839395;26509.3;1.87201;0.170667
20220723150225715_SVAKOV-R12_met.fits;0.864341;26510.7;2.86862;0.170667
20220723150143390_SVAKOV-R12_snap.fits;0.842605;26541.5;0.664606;0
20220723150338760_SVAKOV-R12_met.fits;0.973371;26504.9;2.76373;0.170667
20220723150243464_SVAKOV-R12_snap.fits;0.797111;26458;0.898267;0
20220723150405555_SVAKOV-R12_met.fits;0.88013;26490.2;1.83543;0.170667
20220723150343539_SVAKOV-R12_snap.fits;0.973169;26532.7;0.64158;0
20220723150439688_SVAKOV-R12_met.fits;1.02353;26468.3;5.27396;0.682667
20220723150522184_SVAKOV-R12_met.fits;0.900535;26519.5;2.15957;0.170667
20220723150538910_SVAKOV-R12_met.fits;0.908668;26519.5;2.28959;0.170667
20220723150443614_SVAKOV-R12_snap.fits;0.97675;26491.7;0.641234;0
20220723150543688_SVAKOV-R12_snap.fits;0.943781;26543;0.802394;0
20220723150654344_SVAKOV-R12_met.fits;0.821426;26518.1;2.35395;1.536
20220723150710046_SVAKOV-R12_met.fits;0.809982;26503.4;1.78595;0.170667
20220723150729331_SVAKOV-R12_met.fits;1.09129;26507.8;3.00279;0.512
20220723150643763_SVAKOV-R12_snap.fits;0.833051;26471.2;0.833763;0
20220723150743838_SVAKOV-R12_snap.fits;0.792989;26503.4;0.695572;0
20220723150913608_SVAKOV-R12_met.fits;0.962945;26502;3.61182;0.341333
20220723150843912_SVAKOV-R12_snap.fits;0.887826;26459.5;0.778138;0
20220723151016414_SVAKOV-R12_met.fits;1.09238;26525.4;2.8549;0.512
20220723150943987_SVAKOV-R12_snap.fits;1.02209;26459.5;0.936807;0
20220723151120414_SVAKOV-R12_met.fits;0.942525;26504.9;2.89255;0.341333
20220723151138675_SVAKOV-R12_met.fits;0.841455;26499;2.87107;0.170667
20220723151044062_SVAKOV-R12_snap.fits;0.846086;26459.5;0.716557;0
20220723151150280_SVAKOV-R12_met.fits;0.826732;26518.1;1.69983;0.170667
20220723151144136_SVAKOV-R12_snap.fits;0.907378;26532.7;0.908988;0
20220723151244211_SVAKOV-R12_snap.fits;0.956187;26459.5;0.969131;0
20220723151344286_SVAKOV-R12_snap.fits;0.976666;26487.3;1.07538;0
20220723151444360_SVAKOV-R12_snap.fits;0.954437;26485.8;0.722792;0
20220723151544435_SVAKOV-R12_snap.fits;0.963509;26459.5;0.783645;0
20220723151647411_SVAKOV-R12_met.fits;0.925854;26521;2.23972;2.21867
20220723151657822_SVAKOV-R12_met.fits;1.01803;26518.1;3.38139;0.170667
20220723151644510_SVAKOV-R12_snap.fits;0.976226;26488.8;0.792923;0
20220723151744584_SVAKOV-R12_snap.fits;0.881442;26460.9;0.821517;0
20220723151844659_SVAKOV-R12_snap.fits;1.04495;26460.9;1.08867;0
20220723151942856_SVAKOV-R12_met.fits;0.834107;26516.6;2.33361;0.170667
20220723152038323_SVAKOV-R12_met.fits;0.940437;26519.5;1.98969;1.70667
20220723151944734_SVAKOV-R12_snap.fits;0.873527;26460.9;0.902314;0
20220723152102558_SVAKOV-R12_met.fits;1.02643;26516.6;5.32924;0.341333
20220723152044808_SVAKOV-R12_snap.fits;0.989825;26459.5;0.962363;0
20220723152230792_SVAKOV-R12_met.fits;0.938276;26496.1;7.17397;0.341333
20220723152237107_SVAKOV-R12_met.fits;0.978982;26515.1;6.46513;0.341333
20220723152144883_SVAKOV-R12_snap.fits;0.898381;26459.5;0.857084;0
20220723152331720_SVAKOV-R12_met.fits;0.964236;26480;2.01713;0.341333
20220723152244958_SVAKOV-R12_snap.fits;0.899881;26458;1.21348;0
20220723152345032_SVAKOV-R12_snap.fits;0.998816;26544.4;0.992003;0
20220723152510195_SVAKOV-R12_met.fits;1.14955;26510.7;6.38406;0.341333
20220723152530163_SVAKOV-R12_met.fits;0.934521;26502;8.11466;0.341333
20220723152536307_SVAKOV-R12_met.fits;0.879558;26519.5;4.25634;0.682667
20220723152538867_SVAKOV-R12_met.fits;0.980953;26487.3;2.54515;0.341333
20220723152445107_SVAKOV-R12_snap.fits;0.99831;26458;1.12009;0
20220723152600030_SVAKOV-R12_met.fits;1.13832;26513.7;3.33225;0.170667
20220723152545182_SVAKOV-R12_snap.fits;1.02292;26459.5;1.07736;0
20220723152645256_SVAKOV-R12_snap.fits;0.962129;26459.5;1.09484;0
20220723152745331_SVAKOV-R12_snap.fits;0.922697;26458;0.945318;0
20220723152914078_SVAKOV-R12_met.fits;0.868724;26510.7;2.07752;0.170667
20220723152845406_SVAKOV-R12_snap.fits;0.977633;26458;0.795804;0
20220723152945480_SVAKOV-R12_snap.fits;0.958796;26458;1.17274;0
20220723153047091_SVAKOV-R12_met.fits;0.882573;26496.1;2.03239;0.170667
20220723153045555_SVAKOV-R12_snap.fits;0.831076;26469.7;0.938496;0
20220723153241096_SVAKOV-R12_met.fits;0.95354;26516.6;3.45552;0.341333
20220723153145630_SVAKOV-R12_snap.fits;0.994361;26458;0.813747;0
20220723153248264_SVAKOV-R12_met.fits;0.688587;26522.5;3.21075;0.853333
20220723153306184_SVAKOV-R12_met.fits;0.975938;26510.7;2.62937;0.170667
20220723153245704_SVAKOV-R12_snap.fits;0.980416;26458;0.795938;0
20220723153419912_SVAKOV-R12_met.fits;1.00187;26503.4;7.16816;0.341333
20220723153345779_SVAKOV-R12_snap.fits;0.795941;26477.1;0.70994;0
20220723153445854_SVAKOV-R12_snap.fits;0.975216;26458;1.08833;0
20220723153545928_SVAKOV-R12_snap.fits;0.8577;26458;0.973401;0
20220723153646003_SVAKOV-R12_snap.fits;0.867684;26456.5;0.675774;0
20220723153821576_SVAKOV-R12_met.fits;0.83109;26490.2;2.72986;0.341333
20220723153746078_SVAKOV-R12_snap.fits;0.718897;26458;0.718099;0
20220723153846152_SVAKOV-R12_snap.fits;0.948668;26459.5;0.85273;0
20220723154010632_SVAKOV-R12_met.fits;0.766695;26528.3;3.31779;2.21867
20220723154025480_SVAKOV-R12_met.fits;0.996374;26506.3;2.08436;0.341333
20220723153946227_SVAKOV-R12_snap.fits;1.02807;26458;0.912689;0
20220723154046302_SVAKOV-R12_snap.fits;0.882573;26526.9;0.735207;0
20220723154220510_SVAKOV-R12_met.fits;0.806909;26502;1.68418;0.170667
20220723154146376_SVAKOV-R12_snap.fits;0.935163;26456.5;0.976984;0
20220723154246451_SVAKOV-R12_snap.fits;1.07928;26526.9;0.794937;0
20220723154424243_SVAKOV-R12_met.fits;0.742002;26506.3;3.1546;0.341333
20220723154436531_SVAKOV-R12_met.fits;0.933175;26516.6;2.24823;0.170667
20220723154346526_SVAKOV-R12_snap.fits;1.00664;26532.7;0.958734;0
20220723154519027_SVAKOV-R12_met.fits;0.880414;26512.2;2.04204;0.170667
20220723154446600_SVAKOV-R12_snap.fits;0.955671;26462.4;1.10955;0
20220723154630366_SVAKOV-R12_met.fits;0.997057;26503.4;2.66283;0.170667
20220723154546675_SVAKOV-R12_snap.fits;1.06259;26519.5;0.98548;0
20220723154734536_SVAKOV-R12_met.fits;1.05037;26507.8;3.11772;0.341333
20220723154646750_SVAKOV-R12_snap.fits;1.05165;26456.5;1.0531;0
20220723154813448_SVAKOV-R12_met.fits;0.784452;26534.2;1.79499;0.170667
20220723154820958_SVAKOV-R12_met.fits;1.14945;26507.8;2.71017;0.170667
20220723154746824_SVAKOV-R12_snap.fits;0.867295;26456.5;0.825865;0
20220723154846899_SVAKOV-R12_snap.fits;0.938939;26456.5;0.960433;0
20220723154946974_SVAKOV-R12_snap.fits;0.93772;26456.5;0.701276;0
20220723155054899_SVAKOV-R12_met.fits;0.818967;26499;8.25558;0.341333
20220723155047048_SVAKOV-R12_snap.fits;0.955373;26456.5;0.967289;0
20220723155147123_SVAKOV-R12_snap.fits;1.02728;26456.5;0.829043;0
20220723155247198_SVAKOV-R12_snap.fits;0.955174;26458;0.901572;0
20220723155347272_SVAKOV-R12_snap.fits;0.850735;26458;0.752192;0
20220723155447347_SVAKOV-R12_snap.fits;0.810828;26458;0.975198;0
20220723155547422_SVAKOV-R12_snap.fits;0.766003;26458;0.699583;0
20220723155647496_SVAKOV-R12_snap.fits;0.912566;26503.4;0.941027;0
20220723155747571_SVAKOV-R12_snap.fits;0.899097;26456.5;0.78291;0
20220723155847646_SVAKOV-R12_snap.fits;0.840598;26456.5;0.957736;0
20220723155947720_SVAKOV-R12_snap.fits;0.911147;26458;0.840505;0
