# file name; noise; peak f.; mag.; duration
20220723065209608_SVAKOV-R12_met.fits;1.00378;26488.8;2.03366;0.170667
20220723065300808_SVAKOV-R12_met.fits;0.91072;26490.2;2.20021;0.170667
20220723065352350_SVAKOV-R12_met.fits;0.925664;26491.7;2.0515;0.170667
20220723065423752_SVAKOV-R12_met.fits;0.812854;26543;1.80361;0.341333
20220723065457032_SVAKOV-R12_met.fits;0.916445;26500.5;3.74019;0.170667
20220723065510686_SVAKOV-R12_met.fits;0.851747;26496.1;2.70053;5.97333
20220723065539870_SVAKOV-R12_met.fits;0.966432;26491.7;4.78957;0.341333
20220723065542771_SVAKOV-R12_met.fits;0.911391;26500.5;3.25322;0.170667
20220723065553352_SVAKOV-R12_met.fits;0.763781;26503.4;3.74781;0.512
20220723065825075_SVAKOV-R12_met.fits;0.979654;26547.4;5.04747;0.170667
20220723065854259_SVAKOV-R12_met.fits;0.864747;26509.3;1.90922;0.341333
20220723065904670_SVAKOV-R12_met.fits;0.747963;26497.6;5.8057;0.341333
20220723065912350_SVAKOV-R12_met.fits;0.855947;26478.5;1.95743;0.170667
20220723065940680_SVAKOV-R12_met.fits;0.874723;26493.2;2.97078;0.682667
20220723065944776_SVAKOV-R12_met.fits;0.782211;26497.6;9.86851;0.512
20220723070055091_SVAKOV-R12_met.fits;0.827004;26500.5;3.2593;0.512
20220723070007475_SVAKOV-R12_snap.fits;0.893491;26465.3;0.823895;0
20220723070135198_SVAKOV-R12_met.fits;0.91118;26500.5;2.04683;0.341333
20220723070107550_SVAKOV-R12_snap.fits;0.857512;26460.9;0.748458;0
20220723070251827_SVAKOV-R12_met.fits;0.929484;26491.7;1.87097;0.341333
20220723070207624_SVAKOV-R12_snap.fits;1.13459;26463.9;1.02636;0
20220723070331422_SVAKOV-R12_met.fits;0.883497;26493.2;2.92633;0.341333
20220723070347464_SVAKOV-R12_met.fits;0.762339;26504.9;1.53581;0.170667
20220723070307699_SVAKOV-R12_snap.fits;0.895175;26537.1;0.973772;0
20220723070407774_SVAKOV-R12_snap.fits;0.880891;26506.3;0.83404;0
20220723070519795_SVAKOV-R12_met.fits;0.96789;26504.9;3.04905;0.341333
20220723070507848_SVAKOV-R12_snap.fits;0.774381;26466.8;0.756565;0
20220723070612702_SVAKOV-R12_met.fits;1.01866;26494.6;2.08408;0.170667
20220723070623283_SVAKOV-R12_met.fits;0.893591;26494.6;3.14726;0.170667
20220723070607923_SVAKOV-R12_snap.fits;0.926756;26482.9;1.00184;0
20220723070710899_SVAKOV-R12_met.fits;0.864618;26494.6;1.77985;0.170667
20220723070713118_SVAKOV-R12_met.fits;0.827191;26499;3.99351;0.170667
20220723070739912_SVAKOV-R12_met.fits;0.884785;26512.2;4.93143;0.341333
20220723070707998_SVAKOV-R12_snap.fits;0.771711;26466.8;1.0385;0
20220723070822579_SVAKOV-R12_met.fits;0.85962;26506.3;2.63124;0.341333
20220723070808072_SVAKOV-R12_snap.fits;0.780652;26465.3;0.537419;0
20220723071001224_SVAKOV-R12_met.fits;1.05593;26500.5;3.5957;0.170667
20220723070908147_SVAKOV-R12_snap.fits;0.764963;26466.8;0.860854;0
20220723071009246_SVAKOV-R12_met.fits;0.853176;26502;6.1178;0.341333
20220723071008222_SVAKOV-R12_snap.fits;0.862442;26466.8;0.756282;0
20220723071105054_SVAKOV-R12_met.fits;1.16464;26532.7;2.93089;0.170667
20220723071142259_SVAKOV-R12_met.fits;0.928696;26512.2;2.15615;0.512
20220723071155912_SVAKOV-R12_met.fits;0.995785;26512.2;3.24776;0.341333
20220723071108296_SVAKOV-R12_snap.fits;0.773364;26466.8;0.948741;0
20220723071303838_SVAKOV-R12_met.fits;0.831547;26490.2;2.49053;0.341333
20220723071208371_SVAKOV-R12_snap.fits;0.96909;26541.5;0.876696;0
20220723071323635_SVAKOV-R12_met.fits;0.917639;26491.7;4.37973;0.341333
20220723071330291_SVAKOV-R12_met.fits;0.80017;26506.3;2.92761;0.170667
20220723071308446_SVAKOV-R12_snap.fits;0.840501;26481.4;0.564947;0
20220723071419955_SVAKOV-R12_met.fits;0.83599;26494.6;9.82197;0.853333
20220723071444360_SVAKOV-R12_met.fits;0.920904;26452.1;4.58823;0.341333
20220723071501768_SVAKOV-R12_met.fits;0.879476;26487.3;2.05645;0.170667
20220723071408520_SVAKOV-R12_snap.fits;0.814529;26465.3;0.84628;0
20220723071511326_SVAKOV-R12_met.fits;0.790999;26509.3;5.51821;0.341333
20220723071508595_SVAKOV-R12_snap.fits;0.896269;26465.3;0.902509;0
20220723071616350_SVAKOV-R12_met.fits;0.786597;26502;2.25267;0.170667
20220723071608670_SVAKOV-R12_snap.fits;0.677072;26468.3;0.90137;0
20220723071734174_SVAKOV-R12_met.fits;0.990504;26497.6;2.9435;0.341333
20220723071708744_SVAKOV-R12_snap.fits;0.897311;26465.3;0.758699;0
20220723071903262_SVAKOV-R12_met.fits;0.774945;26516.6;1.692;0.170667
20220723071808819_SVAKOV-R12_snap.fits;1.06899;26465.3;0.703256;0
20220723071921352_SVAKOV-R12_met.fits;0.80213;26499;2.49596;0.170667
20220723071908894_SVAKOV-R12_snap.fits;0.761685;26463.9;0.708205;0
20220723072024328_SVAKOV-R12_met.fits;0.742506;26500.5;1.54275;0.170667
20220723072008968_SVAKOV-R12_snap.fits;0.771595;26477.1;0.834251;0
20220723072106312_SVAKOV-R12_met.fits;0.858479;26493.2;2.13065;0.341333
20220723072109043_SVAKOV-R12_snap.fits;0.950387;26463.9;0.899931;0
20220723072209118_SVAKOV-R12_snap.fits;0.945902;26458;0.951202;0
20220723072309192_SVAKOV-R12_snap.fits;0.918135;26465.3;0.872304;0
20220723072406878_SVAKOV-R12_met.fits;0.879013;26497.6;3.34809;0.170667
20220723072409267_SVAKOV-R12_snap.fits;1.06674;26465.3;1.02896;0
20220723072537331_SVAKOV-R12_met.fits;0.970585;26497.6;2.57108;11.0933
20220723072509342_SVAKOV-R12_snap.fits;0.784427;26465.3;0.948131;0
20220723072605832_SVAKOV-R12_met.fits;0.831247;26499;2.48205;0.341333
20220723072645086_SVAKOV-R12_met.fits;0.771155;26526.9;1.708;1.024
20220723072654131_SVAKOV-R12_met.fits;1.05713;26545.9;2.56321;0.170667
20220723072703347_SVAKOV-R12_met.fits;0.953044;26547.4;2.94226;1.024
20220723072609416_SVAKOV-R12_snap.fits;0.85317;26497.6;0.966542;0
20220723072712563_SVAKOV-R12_met.fits;0.909463;26547.4;2.66079;1.024
20220723072722120_SVAKOV-R12_met.fits;0.931117;26547.4;2.76309;1.024
20220723072731336_SVAKOV-R12_met.fits;0.984003;26547.4;2.72085;1.87733
20220723072740894_SVAKOV-R12_met.fits;0.936531;26545.9;2.61896;1.536
20220723072750280_SVAKOV-R12_met.fits;0.967323;26532.7;2.2863;1.536
20220723072759838_SVAKOV-R12_met.fits;0.906745;26547.4;2.74185;1.536
20220723072709491_SVAKOV-R12_snap.fits;0.871483;26465.3;0.797652;0
20220723072809395_SVAKOV-R12_met.fits;0.970717;26547.4;2.42393;1.536
20220723072818952_SVAKOV-R12_met.fits;1.01708;26528.3;2.32087;1.70667
20220723072828851_SVAKOV-R12_met.fits;1.04021;26547.4;3.08389;1.36533
20220723072833630_SVAKOV-R12_met.fits;1.03547;26490.2;3.26749;0.170667
20220723072838238_SVAKOV-R12_met.fits;1.0003;26521;2.35927;2.048
20220723072847795_SVAKOV-R12_met.fits;0.922668;26522.5;2.36949;1.536
20220723072856328_SVAKOV-R12_met.fits;0.942715;26493.2;4.61948;3.072
20220723072901960_SVAKOV-R12_met.fits;0.808137;26500.5;1.83051;1.70667
20220723072809566_SVAKOV-R12_snap.fits;0.895808;26503.4;3.29523;0
20220723072907251_SVAKOV-R12_met.fits;0.964614;26547.4;3.22171;1.36533
20220723072916979_SVAKOV-R12_met.fits;0.919083;26547.4;3.44126;1.87733
20220723072926707_SVAKOV-R12_met.fits;1.04483;26547.4;3.14813;1.536
20220723072936606_SVAKOV-R12_met.fits;1.11785;26547.4;3.59103;1.36533
20220723072946163_SVAKOV-R12_met.fits;0.975864;26547.4;3.47368;1.536
20220723072955720_SVAKOV-R12_met.fits;1.00535;26547.4;3.46345;1.024
20220723072909640_SVAKOV-R12_snap.fits;1.00339;26472.7;0.826742;0
20220723073005790_SVAKOV-R12_met.fits;0.966151;26547.4;3.37431;1.70667
20220723073015347_SVAKOV-R12_met.fits;1.06126;26547.4;3.4969;2.21867
20220723073034291_SVAKOV-R12_met.fits;0.957897;26547.4;3.74759;1.36533
20220723073043336_SVAKOV-R12_met.fits;0.857116;26465.3;1.93707;1.536
20220723073009715_SVAKOV-R12_snap.fits;0.998203;26504.9;0.60331;0
20220723073150238_SVAKOV-R12_met.fits;0.862852;26458;1.90907;0.341333
20220723073154334_SVAKOV-R12_met.fits;0.963194;26532.7;2.22016;0.170667
20220723073109790_SVAKOV-R12_snap.fits;0.970913;26465.3;0.989083;0
20220723073208670_SVAKOV-R12_met.fits;0.916522;26493.2;1.94657;0.170667
20220723073224712_SVAKOV-R12_met.fits;0.985312;26500.5;2.84851;0.170667
20220723073226931_SVAKOV-R12_met.fits;0.856795;26504.9;2.02184;0.341333
20220723073257480_SVAKOV-R12_met.fits;1.00047;26545.9;2.07121;2.048
20220723073209864_SVAKOV-R12_snap.fits;0.956224;26487.3;0.67353;0
20220723073354824_SVAKOV-R12_met.fits;0.7387;26494.6;3.65206;0.341333
20220723073309939_SVAKOV-R12_snap.fits;0.830955;26465.3;0.718983;0
20220723073418547_SVAKOV-R12_met.fits;0.956955;26509.3;1.92956;0.341333
20220723073420936_SVAKOV-R12_met.fits;1.04517;26475.6;12.9899;0.341333
20220723073434931_SVAKOV-R12_met.fits;1.01818;26547.4;2.40505;1.70667
20220723073501896_SVAKOV-R12_met.fits;0.974231;26499;7.54127;0.341333
20220723073410014_SVAKOV-R12_snap.fits;0.929168;26466.8;0.975011;0
20220723073514184_SVAKOV-R12_met.fits;1.06602;26499;6.35929;0.341333
20220723073532275_SVAKOV-R12_met.fits;1.03255;26545.9;2.31418;1.36533
20220723073553096_SVAKOV-R12_met.fits;0.947481;26513.7;1.96803;0.170667
20220723073557875_SVAKOV-R12_met.fits;0.82674;26496.1;2.3142;0.341333
20220723073510088_SVAKOV-R12_snap.fits;0.992739;26523.9;0.482372;0
20220723073613747_SVAKOV-R12_met.fits;0.978429;26487.3;3.95036;0.170667
20220723073623475_SVAKOV-R12_met.fits;0.874084;26494.6;4.63251;0.341333
20220723073648051_SVAKOV-R12_met.fits;0.894463;26513.7;1.79697;0.853333
20220723073610163_SVAKOV-R12_snap.fits;0.935868;26506.3;0.826677;0
20220723073756318_SVAKOV-R12_met.fits;0.897578;26487.3;1.96983;0.170667
20220723073710238_SVAKOV-R12_snap.fits;0.918775;26465.3;0.757606;0
20220723073814579_SVAKOV-R12_met.fits;0.807948;26512.2;2.48101;0.170667
20220723073831987_SVAKOV-R12_met.fits;0.83236;26509.3;2.38283;0.341333
20220723073835571_SVAKOV-R12_met.fits;0.791292;26504.9;1.79687;0.341333
20220723073810312_SVAKOV-R12_snap.fits;1.01307;26531.2;0.709377;0
20220723073934792_SVAKOV-R12_met.fits;0.994872;26521;2.25199;0.341333
20220723073938035_SVAKOV-R12_met.fits;0.861924;26485.8;1.72809;0.170667
20220723073951006_SVAKOV-R12_met.fits;0.891569;26499;2.01625;0.170667
20220723073910387_SVAKOV-R12_snap.fits;0.907601;26502;0.642238;0
20220723074016435_SVAKOV-R12_met.fits;0.981529;26494.6;6.39424;0.341333
20220723074044424_SVAKOV-R12_met.fits;1.10406;26465.3;3.54554;0.170667
20220723074056371_SVAKOV-R12_met.fits;0.882492;26482.9;2.67469;0.341333
20220723074102686_SVAKOV-R12_met.fits;0.915145;26506.3;2.5198;0.341333
20220723074010462_SVAKOV-R12_snap.fits;1.00766;26465.3;0.913427;0
20220723074151667_SVAKOV-R12_met.fits;0.989057;26499;2.57464;0.170667
20220723074200030_SVAKOV-R12_met.fits;0.855201;26500.5;2.42373;0.170667
20220723074203614_SVAKOV-R12_met.fits;0.955583;26510.7;2.01179;0.170667
20220723074205662_SVAKOV-R12_met.fits;0.913032;26532.7;1.92231;0.512
20220723074110536_SVAKOV-R12_snap.fits;1.26015;26465.3;0.905912;0
20220723074242355_SVAKOV-R12_met.fits;1.0019;26481.4;7.20569;1.19467
20220723074259763_SVAKOV-R12_met.fits;0.878061;26488.8;7.83132;0.341333
20220723074210611_SVAKOV-R12_snap.fits;0.914101;26465.3;0.996221;0
20220723074319048_SVAKOV-R12_met.fits;0.942367;26485.8;4.30316;0.341333
20220723074329459_SVAKOV-R12_met.fits;0.9494;26487.3;2.74214;0.170667
20220723074310686_SVAKOV-R12_snap.fits;0.821385;26465.3;0.738946;0
20220723074416563_SVAKOV-R12_met.fits;0.939804;26507.8;2.30006;0.170667
20220723074447454_SVAKOV-R12_met.fits;1.06887;26496.1;2.41282;0.341333
20220723074500595_SVAKOV-R12_met.fits;0.844938;26466.8;2.17099;0.341333
20220723074410760_SVAKOV-R12_snap.fits;0.838678;26465.3;0.641224;0
20220723074512712_SVAKOV-R12_met.fits;0.813861;26502;2.48491;0.853333
20220723074555208_SVAKOV-R12_met.fits;0.906363;26500.5;7.06493;0.512
20220723074510835_SVAKOV-R12_snap.fits;0.753352;26465.3;0.691712;0
20220723074626952_SVAKOV-R12_met.fits;0.925707;26488.8;2.59995;0.341333
20220723074629512_SVAKOV-R12_met.fits;0.968564;26496.1;6.10603;0.341333
20220723074701256_SVAKOV-R12_met.fits;0.880844;26543;1.80534;1.024
20220723074610910_SVAKOV-R12_snap.fits;0.960811;26478.5;0.967672;0
20220723074711667_SVAKOV-R12_met.fits;1.15191;26547.4;2.54238;0.170667
20220723074733512_SVAKOV-R12_met.fits;0.956085;26466.8;2.25343;0.341333
20220723074710984_SVAKOV-R12_snap.fits;0.811969;26465.3;0.864421;0
20220723074815155_SVAKOV-R12_met.fits;0.904572;26493.2;1.95981;0.170667
20220723074837683_SVAKOV-R12_met.fits;0.744527;26504.9;2.40463;0.170667
20220723074811059_SVAKOV-R12_snap.fits;0.703978;26482.9;0.900894;0
20220723074909939_SVAKOV-R12_met.fits;1.03049;26499;2.7147;0.341333
20220723075001992_SVAKOV-R12_met.fits;0.651728;26515.1;1.55788;0.170667
20220723074911134_SVAKOV-R12_snap.fits;0.973823;26466.8;0.988171;0
20220723075025032_SVAKOV-R12_met.fits;1.04496;26496.1;2.69275;0.170667
20220723075011208_SVAKOV-R12_snap.fits;0.915654;26465.3;0.852839;0
20220723075111283_SVAKOV-R12_snap.fits;0.773224;26477.1;0.974404;0
20220723075211358_SVAKOV-R12_snap.fits;1.01978;26466.8;0.997153;0
20220723075311432_SVAKOV-R12_snap.fits;0.859099;26516.6;0.895308;0
20220723075411507_SVAKOV-R12_snap.fits;1.0546;26468.3;0.991589;0
20220723075511582_SVAKOV-R12_snap.fits;1.11521;26469.7;1.05243;0
20220723075611656_SVAKOV-R12_snap.fits;1.1437;26468.3;1.0126;0
20220723075711731_SVAKOV-R12_snap.fits;0.96424;26474.1;1.19529;0
20220723075811806_SVAKOV-R12_snap.fits;0.807868;26522.5;0.786313;0
20220723075911880_SVAKOV-R12_snap.fits;0.941033;26523.9;0.830949;0
