# file name; noise; peak f.; mag.; duration
20220604025203464_SVAKOV-R12_met.fits;0.94136;26512.2;2.87309;0.170667
20220604025327091_SVAKOV-R12_met.fits;0.953897;26507.8;2.02873;0.170667
20220604025336990_SVAKOV-R12_met.fits;1.03113;26510.7;2.72231;1.536
20220604025344670_SVAKOV-R12_met.fits;0.989242;26497.6;2.57869;0.170667
20220604025357811_SVAKOV-R12_met.fits;0.896022;26518.1;4.31233;0.341333
20220604025434163_SVAKOV-R12_met.fits;0.757492;26502;1.53237;0.512
20220604025541235_SVAKOV-R12_met.fits;0.987248;26504.9;2.05751;0.341333
20220604025706398_SVAKOV-R12_met.fits;0.840695;26502;11.119;0.512
20220604025802718_SVAKOV-R12_met.fits;1.00624;26521;5.46081;0.512
20220604025917811_SVAKOV-R12_met.fits;1.07112;26506.3;3.63615;0.341333
20220604025955187_SVAKOV-R12_met.fits;0.935987;26507.8;2.34149;0.170667
20220604030059187_SVAKOV-R12_met.fits;0.887195;26455.1;1.93364;0.170667
20220604030007646_SVAKOV-R12_snap.fits;0.986055;26458;0.653908;0
20220604030151411_SVAKOV-R12_met.fits;0.873965;26484.4;3.94338;0.170667
20220604030107720_SVAKOV-R12_snap.fits;0.990423;26462.4;0.840253;0
20220604030230323_SVAKOV-R12_met.fits;1.04236;26507.8;2.20014;0.341333
20220604030207795_SVAKOV-R12_snap.fits;1.0341;26488.8;0.744894;0
20220604030345928_SVAKOV-R12_met.fits;0.943806;26509.3;2.06447;0.341333
20220604030403507_SVAKOV-R12_met.fits;0.916362;26494.6;2.6021;1.024
20220604030307870_SVAKOV-R12_snap.fits;0.964442;26506.3;0.639721;0
20220604030407944_SVAKOV-R12_snap.fits;0.914533;26518.1;1.08143;0
20220604030515358_SVAKOV-R12_met.fits;0.814647;26506.3;2.49402;0.512
20220604030508019_SVAKOV-R12_snap.fits;1.00724;26499;0.741597;0
20220604030608094_SVAKOV-R12_snap.fits;0.79777;26519.5;0.797627;0
20220604030722504_SVAKOV-R12_met.fits;0.872754;26509.3;2.60249;0.341333
20220604030732403_SVAKOV-R12_met.fits;0.959323;26526.9;2.51639;0.341333
20220604030708168_SVAKOV-R12_snap.fits;1.00396;26523.9;0.984284;0
20220604030827699_SVAKOV-R12_met.fits;1.05457;26502;2.45865;0.170667
20220604030841694_SVAKOV-R12_met.fits;1.00761;26509.3;2.49849;0.341333
20220604030808243_SVAKOV-R12_snap.fits;0.947669;26509.3;0.760055;0
20220604030913779_SVAKOV-R12_met.fits;0.95876;26485.8;3.43769;0.170667
20220604030908318_SVAKOV-R12_snap.fits;0.806956;26509.3;0.758188;0
20220604031008392_SVAKOV-R12_snap.fits;0.834712;26544.4;0.915756;0
20220604031133214_SVAKOV-R12_met.fits;0.974681;26512.2;1.98387;0.512
20220604031143454_SVAKOV-R12_met.fits;0.909447;26494.6;3.25143;0.341333
20220604031108467_SVAKOV-R12_snap.fits;1.09626;26525.4;1.00182;0
20220604031228680_SVAKOV-R12_met.fits;0.978445;26490.2;3.10698;0.341333
20220604031208542_SVAKOV-R12_snap.fits;0.991713;26497.6;0.840235;0
20220604031330120_SVAKOV-R12_met.fits;0.944785;26481.4;3.34601;1.024
20220604031339166_SVAKOV-R12_met.fits;1.11347;26502;4.49177;0.170667
20220604031349576_SVAKOV-R12_met.fits;0.744775;26496.1;1.58926;0.170667
20220604031308616_SVAKOV-R12_snap.fits;1.00252;26485.8;0.855907;0
20220604031452723_SVAKOV-R12_met.fits;1.08246;26504.9;14.0533;0.512
20220604031408691_SVAKOV-R12_snap.fits;1.03629;26482.9;1.03447;0
20220604031533854_SVAKOV-R12_met.fits;0.918635;26499;2.33453;0.341333
20220604031508766_SVAKOV-R12_snap.fits;1.00648;26503.4;0.756182;0
20220604031610206_SVAKOV-R12_met.fits;1.0599;26515.1;2.34752;0.170667
20220604031656968_SVAKOV-R12_met.fits;1.04153;26499;2.44308;0.170667
20220604031608840_SVAKOV-R12_snap.fits;1.00583;26509.3;0.940611;0
20220604031721203_SVAKOV-R12_met.fits;0.882705;26494.6;2.29811;0.341333
20220604031724275_SVAKOV-R12_met.fits;0.919301;26521;3.00294;0.341333
20220604031708915_SVAKOV-R12_snap.fits;0.950991;26480;0.710883;0
20220604031845512_SVAKOV-R12_met.fits;0.858667;26507.8;2.0671;0.341333
20220604031808990_SVAKOV-R12_snap.fits;0.964669;26510.7;1.28931;0
20220604031912136_SVAKOV-R12_met.fits;0.844215;26506.3;3.5322;0.170667
20220604031936371_SVAKOV-R12_met.fits;0.867476;26494.6;2.81053;0.170667
20220604031909064_SVAKOV-R12_snap.fits;0.929104;26532.7;0.85423;0
20220604032016478_SVAKOV-R12_met.fits;1.16288;26515.1;2.35876;0.341333
20220604032009139_SVAKOV-R12_snap.fits;1.0505;26509.3;0.935173;0
20220604032109214_SVAKOV-R12_snap.fits;1.11845;26528.3;0.889721;0
20220604032209459_SVAKOV-R12_met.fits;0.953409;26500.5;1.91045;0.170667
20220604032209288_SVAKOV-R12_snap.fits;0.820227;26509.3;0.991109;0
20220604032321310_SVAKOV-R12_met.fits;0.835995;26509.3;2.38439;0.341333
20220604032335475_SVAKOV-R12_met.fits;0.846561;26507.8;1.75082;0.170667
20220604032309363_SVAKOV-R12_snap.fits;0.965243;26466.8;0.642656;0
20220604032437768_SVAKOV-R12_met.fits;1.0244;26502;2.33345;0.170667
20220604032409438_SVAKOV-R12_snap.fits;0.838486;26500.5;0.704965;0
20220604032540232_SVAKOV-R12_met.fits;0.885343;26506.3;2.27962;0.341333
20220604032547059_SVAKOV-R12_met.fits;0.981326;26506.3;2.1292;5.97333
20220604032509512_SVAKOV-R12_snap.fits;0.911312;26513.7;1.00092;0
20220604032642014_SVAKOV-R12_met.fits;0.857192;26509.3;4.73306;0.170667
20220604032656691_SVAKOV-R12_met.fits;0.962834;26502;2.47287;0.341333
20220604032609587_SVAKOV-R12_snap.fits;0.807353;26525.4;0.777276;0
20220604032754718_SVAKOV-R12_met.fits;0.865073;26496.1;2.20549;0.170667
20220604032709662_SVAKOV-R12_snap.fits;0.91001;26509.3;1.07099;0
20220604032823731_SVAKOV-R12_met.fits;0.916624;26522.5;3.77766;0.170667
20220604032809736_SVAKOV-R12_snap.fits;0.800897;26509.3;0.713174;0
20220604032926366_SVAKOV-R12_met.fits;1.0135;26494.6;3.39545;0.341333
20220604033000499_SVAKOV-R12_met.fits;0.935796;26494.6;1.92605;0.170667
20220604032909811_SVAKOV-R12_snap.fits;0.863758;26509.3;0.871908;0
20220604033032414_SVAKOV-R12_met.fits;1.03812;26494.6;6.29709;0.512
20220604033058867_SVAKOV-R12_met.fits;0.963812;26504.9;2.17534;0.170667
20220604033009886_SVAKOV-R12_snap.fits;0.994787;26453.6;0.921178;0
20220604033114739_SVAKOV-R12_met.fits;1.05284;26509.3;5.00697;0.341333
20220604033119518_SVAKOV-R12_met.fits;0.780997;26493.2;2.43971;0.170667
20220604033109960_SVAKOV-R12_snap.fits;0.962615;26510.7;0.739551;0
20220604033227102_SVAKOV-R12_met.fits;1.16387;26500.5;2.54509;0.170667
20220604033210035_SVAKOV-R12_snap.fits;1.13323;26509.3;0.912759;0
20220604033330760_SVAKOV-R12_met.fits;0.840546;26478.5;2.49739;0.341333
20220604033337416_SVAKOV-R12_met.fits;1.08012;26509.3;2.43044;0.170667
20220604033351411_SVAKOV-R12_met.fits;0.850305;26502;24.4359;0.341333
20220604033310110_SVAKOV-R12_snap.fits;0.830532;26478.5;0.697529;0
20220604033405064_SVAKOV-R12_met.fits;0.921414;26535.6;2.37556;1.87733
20220604033435955_SVAKOV-R12_met.fits;1.06186;26469.7;2.71857;0.341333
20220604033445512_SVAKOV-R12_met.fits;0.950357;26481.4;3.33892;0.170667
20220604033410184_SVAKOV-R12_snap.fits;0.969316;26456.5;1.06479;0
20220604033523742_SVAKOV-R12_met.fits;0.924175;26506.3;2.54937;0.170667
20220604033510259_SVAKOV-R12_snap.fits;1.19966;26488.8;1.07587;0
20220604033610334_SVAKOV-R12_snap.fits;0.870804;26510.7;0.823165;0
20220604033722696_SVAKOV-R12_met.fits;0.947438;26496.1;3.04672;0.170667
20220604033752734_SVAKOV-R12_met.fits;0.904956;26506.3;1.94756;0.170667
20220604033710408_SVAKOV-R12_snap.fits;1.11177;26545.9;0.978559;0
20220604033810483_SVAKOV-R12_snap.fits;0.798579;26466.8;0.744763;0
20220604033910558_SVAKOV-R12_snap.fits;1.09043;26509.3;1.10718;0
20220604034020702_SVAKOV-R12_met.fits;1.00435;26506.3;10.0481;3.41333
20220604034042206_SVAKOV-R12_met.fits;0.975488;26510.7;2.05239;6.656
20220604034056542_SVAKOV-R12_met.fits;0.797631;26496.1;1.92798;0.170667
20220604034010632_SVAKOV-R12_snap.fits;1.13711;26513.7;1.17491;0
20220604034107294_SVAKOV-R12_met.fits;1.04124;26500.5;2.585;0.341333
20220604034136136_SVAKOV-R12_met.fits;1.22793;26543;3.34272;4.77867
20220604034110707_SVAKOV-R12_snap.fits;1.15431;26509.3;0.850905;0
20220604034243550_SVAKOV-R12_met.fits;1.10965;26499;6.46772;0.341333
20220604034248158_SVAKOV-R12_met.fits;0.957113;26500.5;2.69303;0.170667
20220604034301640_SVAKOV-R12_met.fits;1.11275;26499;2.52397;0.170667
20220604034306248_SVAKOV-R12_met.fits;1.0678;26478.5;2.2927;0.170667
20220604034210782_SVAKOV-R12_snap.fits;1.05227;26449.2;1.10901;0
20220604034320926_SVAKOV-R12_met.fits;0.895342;26513.7;2.12194;0.170667
20220604034336627_SVAKOV-R12_met.fits;0.982866;26491.7;2.71638;0.170667
20220604034310856_SVAKOV-R12_snap.fits;0.865688;26497.6;0.877027;0
20220604034428680_SVAKOV-R12_met.fits;0.869537;26509.3;2.34762;0.170667
20220604034410931_SVAKOV-R12_snap.fits;0.875058;26494.6;1.62571;0
20220604034509299_SVAKOV-R12_met.fits;0.875058;26493.2;2.56099;0.170667
20220604034511006_SVAKOV-R12_snap.fits;0.915159;26545.9;0.679014;0
20220604034645726_SVAKOV-R12_met.fits;0.992947;26544.4;5.33439;0.341333
20220604034611080_SVAKOV-R12_snap.fits;1.07442;26519.5;0.958998;0
20220604034724808_SVAKOV-R12_met.fits;0.971888;26523.9;3.1139;0.170667
20220604034711155_SVAKOV-R12_snap.fits;1.07241;26477.1;0.805827;0
20220604034840584_SVAKOV-R12_met.fits;0.891707;26528.3;3.86164;3.41333
20220604034851166_SVAKOV-R12_met.fits;0.940334;26502;2.07815;0.170667
20220604034811230_SVAKOV-R12_snap.fits;1.05885;26523.9;1.16406;0
20220604034911304_SVAKOV-R12_snap.fits;1.15842;26490.2;1.00547;0
20220604035025544_SVAKOV-R12_met.fits;1.16049;26502;3.93481;0.170667
20220604035011379_SVAKOV-R12_snap.fits;0.935178;26465.3;1.16557;0
20220604035111454_SVAKOV-R12_snap.fits;0.922625;26547.4;0.63567;0
20220604035211528_SVAKOV-R12_snap.fits;1.01759;26547.4;1.04967;0
20220604035311603_SVAKOV-R12_snap.fits;1.02007;26484.4;1.00972;0
20220604035411678_SVAKOV-R12_snap.fits;1.02487;26512.2;0.912926;0
20220604035511752_SVAKOV-R12_snap.fits;1.03667;26493.2;0.942565;0
20220604035611827_SVAKOV-R12_snap.fits;0.96389;26537.1;0.733053;0
20220604035711902_SVAKOV-R12_snap.fits;1.11499;26493.2;0.853426;0
20220604035811976_SVAKOV-R12_snap.fits;1.10122;26513.7;0.774209;0
20220604035912051_SVAKOV-R12_snap.fits;0.933692;26484.4;0.675007;0
