#timestamp,LO_Frequency,Hit,StdDev 
1654376415.4,286047001.0,N
1654376435.3,286047001.2,N
1654376455.1,286047000.4,N
1654376475.8,286047000.0,N
1654376495.7,286047000.4,N
1654376515.5,286047000.6,N
1654376535.4,286046998.8,N
1654376555.2,286046998.8,N
1654376575.0,286046999.3,N
1654376575.9,286046999.3,N
1654376595.8,286046999.0,N
1654376615.6,286046998.1,N
1654376635.4,286046998.7,N
1654376655.3,286046999.5,N
1654376675.1,286046997.3,N
1654376695.9,286046999.6,N
1654376715.7,286046998.4,N
1654376735.5,286046999.3,N
1654376755.4,286046999.2,N
1654376775.2,286046997.3,N
1654376795.0,286046997.0,N
1654376795.9,286046997.0,N
1654376815.8,286046996.7,N
1654376835.6,286046999.4,N
1654376855.5,286046999.2,N
1654376875.3,286046999.2,N
1654376895.1,286046997.2,N
1654376915.9,286046999.6,N
1654376935.7,286046996.8,N
1654376955.6,286046997.2,N
1654376975.4,286047011.9,Y
1654376995.2,286046998.2,P
1654377015.1,286047000.5,N
1654377016.0,286047000.5,N
1654377035.8,286047002.0,N
1654377055.6,286047001.5,N
1654377075.5,286047002.7,N
1654377095.3,286047002.3,N
1654377115.2,286046999.7,N
1654377135.9,286046999.9,N
1654377155.7,286047000.0,N
1654377175.6,286047000.4,N
1654377195.4,286047000.5,N
1654377215.2,286046998.3,N
1654377235.1,286046996.7,N
1654377236.0,286046996.7,N
1654377255.8,286046995.1,N
1654377275.7,286046998.0,N
1654377295.5,286046997.6,N
1654377315.3,286046997.9,N
1654377335.2,286046995.3,N
1654377355.0,286046997.4,N
1654377355.9,286046997.4,N
1654377375.8,286046997.8,N
1654377395.6,286046997.2,N
1654377415.4,286046997.5,N
1654377435.3,286046996.5,N
1654377455.1,286046998.9,N
1654377475.8,286046998.1,N
1654377495.7,286046996.9,N
1654377515.5,286046997.7,N
1654377535.4,286046996.7,N
1654377555.2,286046999.1,N
1654377575.0,286046996.7,N
1654377575.9,286046996.7,N
1654377595.8,286046998.9,N
1654377615.6,286046999.4,N
1654377635.5,286046997.3,N
1654377655.3,286046999.0,N
1654377675.1,286046999.3,N
1654377695.9,286046996.5,N
1654377715.7,286046996.8,N
1654377735.5,286046997.0,N
1654377755.4,286046996.6,Y
1654377775.2,286046999.7,P
1654377795.1,286047000.0,N
1654377796.0,286047000.0,N
1654377815.8,286047002.4,N
1654377835.7,286047000.7,N
1654377855.5,286047000.3,N
1654377875.3,286047002.6,N
1654377895.2,286047002.4,N
1654377915.0,286047002.4,N
1654377915.9,286047002.4,N
1654377935.8,286047000.9,N
1654377955.6,286047000.3,N
1654377975.4,286047002.3,N
1654377995.3,286046999.9,N
1654378015.1,286046998.5,N
1654378035.9,286047000.7,N
1654378055.7,286047000.1,N
1654378075.5,286047000.7,N
1654378095.4,286047000.2,N
1654378115.2,286047000.3,N
1654378135.1,286047001.0,N
1654378136.0,286047001.0,N
1654378155.8,286046998.7,N
1654378175.6,286046998.3,N
1654378195.5,286046998.7,N
1654378215.3,286046998.2,N
1654378235.1,286046998.9,N
1654378255.9,286047000.6,N
1654378275.7,286046998.4,N
1654378295.6,286047000.8,N
1654378315.4,286046998.5,N
1654378335.2,286047000.7,N
1654378355.1,286047000.5,N
1654378356.0,286047000.5,N
1654378375.8,286047000.3,N
1654378395.6,286046998.9,N
1654378415.5,286046998.7,N
1654378435.3,286046998.3,N
1654378455.2,286047000.0,N
1654378475.9,286046999.7,N
1654378495.7,286046999.9,N
1654378515.6,286046998.1,N
1654378535.4,286047001.2,N
1654378555.3,286047001.2,N
1654378575.1,286047001.0,N
1654378576.0,286047001.0,N
1654378595.8,286047001.2,N
1654378615.7,286046999.7,N
1654378635.5,286047000.0,N
1654378655.4,286047002.8,N
1654378675.2,286047002.8,N
1654378695.1,286047002.6,N
1654378696.0,286047002.6,N
1654378715.8,286047002.6,N
1654378735.6,286047000.5,N
1654378755.5,286047001.1,N
1654378775.3,286046999.9,N
1654378795.1,286047002.4,N
1654378815.9,286046999.8,N
1654378835.7,286047000.2,N
1654378855.6,286046999.8,N
1654378875.4,286047002.7,N
1654378895.2,286046999.7,N
1654378915.1,286046998.1,N
1654378916.0,286046998.1,N
1654378935.8,286047001.1,N
1654378955.7,286047000.4,N
1654378975.5,286047001.2,N
1654378995.3,286047001.0,N
1654379015.2,286046999.9,N
1654379035.0,286046999.8,N
1654379035.9,286046999.8,N
1654379055.7,286047002.2,N
1654379105.6,286047002.3,E
1654379115.5,286047000.3,N
1654379135.4,286047001.1,P
1654379155.2,286046999.2,N
1654379175.1,286046997.1,Y
1654379176.0,286046997.1,P
1654379195.8,286046999.6,N
1654379215.6,286046999.6,N
1654379235.5,286046999.3,N
1654379255.3,286046996.9,N
1654379275.1,286046999.1,N
1654379295.9,286046999.6,N
1654379315.7,286046998.3,N
1654379335.6,286046998.6,N
1654379355.4,286046999.0,N
1654379375.2,286046997.4,N
1654379395.1,286046996.9,Y
1654379396.0,286046996.9,P
1654379415.8,286046996.7,P
1654379435.7,286046996.7,P
1654379455.5,286046997.0,Y
1654379475.3,286047000.9,P
1654379495.2,286046998.1,N
1654379515.0,286047001.0,N
1654379515.9,286047001.0,N
1654379535.7,286047000.9,N
1654379555.6,286047000.0,N
1654379575.4,286047002.4,N
1654379595.3,286047000.6,N
1654379615.1,286047001.1,N
1654379635.8,286047000.9,N
1654379655.7,286046999.7,N
1654379675.5,286047001.5,N
1654379695.4,286047003.4,N
1654379715.2,286047001.9,N
1654379735.0,286047000.1,N
1654379735.9,286047000.1,N
1654379755.8,286047002.2,N
1654379775.6,286047001.4,N
1654379795.4,286047004.4,Y
1654379815.3,286047002.8,P
1654379835.1,286047002.5,N
1654379855.9,286047004.2,P
1654379875.7,286047003.9,Y
1654379895.5,286047000.4,P
1654379915.4,286047000.9,N
1654379935.2,286047000.7,N
1654379955.0,286047000.6,N
1654379955.9,286047000.6,N
1654379975.8,286047000.7,N
1654379995.6,286047000.6,N
