# file name; noise; peak f.; mag.; duration
20220604225217800_SVAKOV-R12_met.fits;1.85644;26494.6;37.6401;0.341333
20220604225422728_SVAKOV-R12_met.fits;1.62139;26499;3.5399;0.170667
20220604225545843_SVAKOV-R12_met.fits;1.48621;26499;3.39583;0.170667
20220604230006280_SVAKOV-R12_met.fits;2.27898;26529.8;4.75991;1.70667
20220604230056286_SVAKOV-R12_met.fits;1.86549;26504.9;3.8364;0.170667
20220604230037171_SVAKOV-R12_snap.fits;1.7403;26497.6;1.37119;0
20220604230137246_SVAKOV-R12_snap.fits;1.84533;26496.1;1.52693;0
20220604230237320_SVAKOV-R12_snap.fits;1.61034;26519.5;1.91069;0
20220604230410846_SVAKOV-R12_met.fits;1.67444;26506.3;4.16658;0.170667
20220604230424840_SVAKOV-R12_met.fits;1.59193;26469.7;3.66374;0.170667
20220604230337395_SVAKOV-R12_snap.fits;1.94031;26513.7;1.65507;0
20220604230439518_SVAKOV-R12_met.fits;1.82864;26510.7;4.69335;0.170667
20220604230437470_SVAKOV-R12_snap.fits;1.59177;26540;1.81395;0
20220604230537544_SVAKOV-R12_snap.fits;1.60671;26468.3;1.17594;0
20220604230633864_SVAKOV-R12_met.fits;1.62888;26500.5;13.3145;1.024
20220604230637619_SVAKOV-R12_snap.fits;1.88874;26477.1;1.49967;0
20220604230737694_SVAKOV-R12_snap.fits;2.04545;26500.5;2.23054;0
20220604230837768_SVAKOV-R12_snap.fits;2.10434;26499;2.0434;0
20220604230937843_SVAKOV-R12_snap.fits;1.78446;26547.4;1.17988;0
20220604231037918_SVAKOV-R12_snap.fits;1.94057;26455.1;1.69524;0
20220604231137992_SVAKOV-R12_snap.fits;2.03884;26477.1;1.72328;0
20220604231238067_SVAKOV-R12_snap.fits;2.23904;26519.5;2.39229;0
20220604231359134_SVAKOV-R12_met.fits;1.4756;26523.9;4.80195;0.170667
20220604231338142_SVAKOV-R12_snap.fits;1.41529;26453.6;1.21234;0
20220604231438216_SVAKOV-R12_snap.fits;1.73074;26494.6;1.56125;0
20220604231538291_SVAKOV-R12_snap.fits;1.21196;26538.6;1.31049;0
20220604231710622_SVAKOV-R12_met.fits;1.21891;26450.7;4.4298;0.341333
20220604231720008_SVAKOV-R12_met.fits;1.86207;26494.6;4.13582;0.170667
20220604231638366_SVAKOV-R12_snap.fits;1.75806;26497.6;1.03082;0
20220604231738440_SVAKOV-R12_snap.fits;1.62079;26543;1.59436;0
20220604231905992_SVAKOV-R12_met.fits;1.51829;26487.3;3.65777;0.341333
20220604231838515_SVAKOV-R12_snap.fits;2.00705;26477.1;1.57747;0
20220604231939614_SVAKOV-R12_met.fits;1.73236;26500.5;4.18019;0.170667
20220604231938590_SVAKOV-R12_snap.fits;2.23333;26507.8;1.66194;0
20220604232038664_SVAKOV-R12_snap.fits;1.68437;26540;1.52652;0
20220604232207070_SVAKOV-R12_met.fits;1.95945;26490.2;5.83669;0.341333
20220604232138739_SVAKOV-R12_snap.fits;1.7053;26543;1.64981;0
20220604232238814_SVAKOV-R12_snap.fits;1.46127;26455.1;1.1211;0
20220604232338888_SVAKOV-R12_snap.fits;1.9256;26469.7;1.3685;0
20220604232515656_SVAKOV-R12_met.fits;2.02322;26497.6;4.84746;0.170667
20220604232438963_SVAKOV-R12_snap.fits;1.82081;26474.1;1.44543;0
20220604232539038_SVAKOV-R12_snap.fits;1.88515;26488.8;1.61935;0
20220604232639112_SVAKOV-R12_snap.fits;1.54425;26488.8;1.11773;0
20220604232742088_SVAKOV-R12_met.fits;1.59768;26503.4;8.26087;0.341333
20220604232739187_SVAKOV-R12_snap.fits;1.34649;26522.5;1.3563;0
20220604232837896_SVAKOV-R12_met.fits;1.24263;26503.4;4.75667;0.341333
20220604232851208_SVAKOV-R12_met.fits;1.98141;26494.6;11.2031;0.341333
20220604232909470_SVAKOV-R12_met.fits;1.67327;26503.4;23.1551;0.682667
20220604232839262_SVAKOV-R12_snap.fits;1.66441;26507.8;1.52185;0
20220604232939336_SVAKOV-R12_snap.fits;1.50699;26481.4;1.21065;0
20220604233051870_SVAKOV-R12_met.fits;1.35692;26510.7;13.6335;0.512
20220604233039411_SVAKOV-R12_snap.fits;1.15383;26528.3;0.988419;0
20220604233228126_SVAKOV-R12_met.fits;1.30133;26496.1;8.75559;0.170667
20220604233139486_SVAKOV-R12_snap.fits;1.36963;26459.5;1.47114;0
20220604233239560_SVAKOV-R12_snap.fits;1.71588;26449.2;1.26344;0
20220604233349022_SVAKOV-R12_met.fits;1.51307;26500.5;4.56121;0.170667
20220604233339635_SVAKOV-R12_snap.fits;1.58966;26526.9;1.35041;0
20220604233458654_SVAKOV-R12_met.fits;1.68597;26502;4.61105;0.170667
20220604233439710_SVAKOV-R12_snap.fits;1.79549;26497.6;1.47397;0
20220604233539784_SVAKOV-R12_snap.fits;1.41764;26490.2;1.45038;0
20220604233639859_SVAKOV-R12_snap.fits;1.68167;26469.7;1.65427;0
20220604233739934_SVAKOV-R12_snap.fits;1.94674;26452.1;1.43907;0
20220604233851784_SVAKOV-R12_met.fits;1.76026;26512.2;8.4015;0.341333
20220604233912264_SVAKOV-R12_met.fits;1.34139;26512.2;5.10785;0.341333
20220604233923187_SVAKOV-R12_met.fits;1.27016;26519.5;2.56033;0.170667
20220604233840008_SVAKOV-R12_snap.fits;1.67657;26481.4;1.33022;0
20220604233958856_SVAKOV-R12_met.fits;1.61769;26507.8;3.55837;0.170667
20220604234026163_SVAKOV-R12_met.fits;1.23558;26515.1;3.00574;0.170667
20220604233940083_SVAKOV-R12_snap.fits;1.42435;26537.1;1.39931;0
20220604234040158_SVAKOV-R12_snap.fits;1.08375;26474.1;0.990159;0
20220604234140232_SVAKOV-R12_snap.fits;1.50688;26475.6;1.27823;0
20220604234250206_SVAKOV-R12_met.fits;1.30086;26506.3;3.346;0.341333
20220604234240307_SVAKOV-R12_snap.fits;1.18043;26466.8;0.978938;0
20220604234340382_SVAKOV-R12_snap.fits;1.8364;26497.6;1.53917;0
20220604234441480_SVAKOV-R12_met.fits;1.98282;26516.6;4.69357;0.170667
20220604234440456_SVAKOV-R12_snap.fits;1.28819;26466.8;1.45024;0
20220604234612787_SVAKOV-R12_met.fits;1.72948;26490.2;4.96233;0.170667
20220604234618078_SVAKOV-R12_met.fits;1.74059;26506.3;4.26638;0.341333
20220604234540531_SVAKOV-R12_snap.fits;1.52838;26541.5;1.16924;0
20220604234637534_SVAKOV-R12_met.fits;1.20047;26503.4;2.46721;0.170667
20220604234640606_SVAKOV-R12_snap.fits;1.49753;26499;1.24475;0
20220604234808840_SVAKOV-R12_met.fits;1.76659;26465.3;7.80901;0.170667
20220604234828979_SVAKOV-R12_met.fits;0.969044;26469.7;18.5726;0.512
20220604234740680_SVAKOV-R12_snap.fits;1.40921;26449.2;1.19959;0
20220604234927176_SVAKOV-R12_met.fits;1.43328;26507.8;4.56664;0.170667
20220604234840755_SVAKOV-R12_snap.fits;1.85567;26488.8;2.01388;0
20220604234940830_SVAKOV-R12_snap.fits;1.13572;26500.5;1.00093;0
20220604235040904_SVAKOV-R12_snap.fits;1.6226;26465.3;1.22015;0
20220604235140979_SVAKOV-R12_snap.fits;1.87552;26534.2;1.61007;0
20220604235241054_SVAKOV-R12_snap.fits;1.46531;26465.3;1.23322;0
20220604235341128_SVAKOV-R12_snap.fits;1.48105;26449.2;1.06687;0
20220604235441203_SVAKOV-R12_snap.fits;1.52002;26521;1.5012;0
20220604235541278_SVAKOV-R12_snap.fits;1.39983;26490.2;1.18106;0
20220604235641352_SVAKOV-R12_snap.fits;1.60819;26493.2;1.73367;0
20220604235741427_SVAKOV-R12_snap.fits;1.69458;26506.3;1.27506;0
20220604235841502_SVAKOV-R12_snap.fits;1.44902;26526.9;1.26941;0
20220604235941576_SVAKOV-R12_snap.fits;1.66362;26452.1;1.63731;0
