# file name; noise; peak f.; mag.; duration
20220604175753800_SVAKOV-R12_met.fits;1.57899;26507.8;4.19217;0.170667
20220604175903944_SVAKOV-R12_met.fits;1.05036;26499;2.15963;0.170667
20220604180014771_SVAKOV-R12_snap.fits;1.6936;26531.2;1.96889;0
20220604180114846_SVAKOV-R12_snap.fits;1.59497;26482.9;1.22408;0
20220604180214920_SVAKOV-R12_snap.fits;1.72178;26509.3;1.93023;0
20220604180403976_SVAKOV-R12_met.fits;1.68813;26516.6;5.46856;0.682667
20220604180314995_SVAKOV-R12_snap.fits;1.90139;26465.3;1.41202;0
20220604180415070_SVAKOV-R12_snap.fits;1.53076;26538.6;1.32116;0
20220604180515144_SVAKOV-R12_snap.fits;1.60937;26502;1.37902;0
20220604180615219_SVAKOV-R12_snap.fits;1.36872;26465.3;1.88867;0
20220604180715294_SVAKOV-R12_snap.fits;1.72208;26507.8;1.1976;0
20220604180815368_SVAKOV-R12_snap.fits;1.70253;26528.3;1.19474;0
20220604180915443_SVAKOV-R12_snap.fits;1.38613;26526.9;1.09678;0
20220604181015518_SVAKOV-R12_snap.fits;1.31223;26528.3;1.4547;0
20220604181115592_SVAKOV-R12_snap.fits;1.76123;26521;1.17738;0
20220604181215667_SVAKOV-R12_snap.fits;1.66619;26516.6;1.60127;0
20220604181315742_SVAKOV-R12_snap.fits;1.52522;26507.8;1.23206;0
20220604181415816_SVAKOV-R12_snap.fits;1.76091;26494.6;1.23777;0
20220604181515891_SVAKOV-R12_snap.fits;1.32347;26474.1;1.36711;0
20220604181615966_SVAKOV-R12_snap.fits;1.53213;26484.4;1.12189;0
20220604181716040_SVAKOV-R12_snap.fits;1.71181;26475.6;1.82525;0
20220604181817992_SVAKOV-R12_met.fits;1.15575;26526.9;2.49242;0.341333
20220604181816115_SVAKOV-R12_snap.fits;1.23323;26528.3;1.05386;0
20220604181916190_SVAKOV-R12_snap.fits;1.76052;26519.5;1.61311;0
20220604182048008_SVAKOV-R12_met.fits;1.62026;26526.9;10.2024;0.341333
20220604182016264_SVAKOV-R12_snap.fits;1.40678;26506.3;1.67008;0
20220604182116339_SVAKOV-R12_snap.fits;1.48814;26506.3;1.71994;0
20220604182216414_SVAKOV-R12_snap.fits;1.44567;26497.6;0.923432;0
20220604182354035_SVAKOV-R12_met.fits;1.66027;26504.9;3.77888;0.170667
20220604182316488_SVAKOV-R12_snap.fits;1.49704;26541.5;1.31104;0
20220604182416563_SVAKOV-R12_snap.fits;1.62481;26490.2;1.33798;0
20220604182516638_SVAKOV-R12_snap.fits;1.57227;26472.7;0.975417;0
20220604182616712_SVAKOV-R12_snap.fits;1.65525;26522.5;1.05554;0
20220604182716787_SVAKOV-R12_snap.fits;1.63835;26529.8;1.28766;0
20220604182842803_SVAKOV-R12_met.fits;1.64871;26512.2;3.49915;0.170667
20220604182816862_SVAKOV-R12_snap.fits;1.40698;26519.5;1.64608;0
20220604182916936_SVAKOV-R12_snap.fits;1.29898;26528.3;1.30508;0
20220604183056776_SVAKOV-R12_met.fits;1.34932;26500.5;4.69887;0.341333
20220604183017011_SVAKOV-R12_snap.fits;1.31572;26507.8;0.948636;0
20220604183131422_SVAKOV-R12_met.fits;1.22091;26485.8;4.45088;0.170667
20220604183117086_SVAKOV-R12_snap.fits;1.14691;26449.2;1.17742;0
20220604183217160_SVAKOV-R12_snap.fits;1.22756;26507.8;1.32547;0
20220604183317235_SVAKOV-R12_snap.fits;1.17994;26513.7;1.0656;0
20220604183417310_SVAKOV-R12_snap.fits;1.34033;26513.7;1.04647;0
20220604183526088_SVAKOV-R12_met.fits;1.18639;26510.7;7.41069;0.341333
20220604183517384_SVAKOV-R12_snap.fits;1.37634;26537.1;1.26232;0
20220604183625139_SVAKOV-R12_met.fits;1.36643;26500.5;2.7362;0.341333
20220604183617459_SVAKOV-R12_snap.fits;1.31849;26525.4;0.838591;0
20220604183730846_SVAKOV-R12_met.fits;1.35303;26509.3;8.0147;5.12
20220604183717534_SVAKOV-R12_snap.fits;1.47059;26543;1.18523;0
20220604183848499_SVAKOV-R12_met.fits;1.65645;26499;5.89021;0.341333
20220604183817608_SVAKOV-R12_snap.fits;1.83303;26507.8;1.42073;0
20220604183917683_SVAKOV-R12_snap.fits;1.50915;26544.4;1.23951;0
20220604184017758_SVAKOV-R12_snap.fits;1.26524;26466.8;1.37624;0
20220604184117832_SVAKOV-R12_snap.fits;2.0233;26532.7;1.29937;0
20220604184217907_SVAKOV-R12_snap.fits;1.22739;26518.1;1.163;0
20220604184317982_SVAKOV-R12_snap.fits;1.54784;26455.1;1.5541;0
20220604184418056_SVAKOV-R12_snap.fits;1.11537;26477.1;1.20193;0
20220604184518131_SVAKOV-R12_snap.fits;1.44936;26497.6;1.457;0
20220604184618206_SVAKOV-R12_snap.fits;1.47211;26474.1;0.919811;0
20220604184805384_SVAKOV-R12_met.fits;1.49338;26500.5;4.68413;0.512
20220604184718280_SVAKOV-R12_snap.fits;1.22319;26519.5;1.18835;0
20220604184818355_SVAKOV-R12_snap.fits;1.20603;26465.3;1.28498;0
20220604184918430_SVAKOV-R12_snap.fits;1.72662;26515.1;1.46237;0
20220604185047859_SVAKOV-R12_met.fits;2.09741;26494.6;4.27017;0.170667
20220604185018504_SVAKOV-R12_snap.fits;1.44498;26497.6;1.38966;0
20220604185118579_SVAKOV-R12_snap.fits;1.80848;26543;1.21182;0
20220604185218654_SVAKOV-R12_snap.fits;1.43291;26506.3;1.1731;0
20220604185318728_SVAKOV-R12_snap.fits;1.38216;26504.9;1.0053;0
20220604185418803_SVAKOV-R12_snap.fits;1.47447;26543;1.24692;0
20220604185518878_SVAKOV-R12_snap.fits;1.20504;26490.2;1.18296;0
20220604185618952_SVAKOV-R12_snap.fits;1.55678;26532.7;1.34266;0
20220604185719027_SVAKOV-R12_snap.fits;1.6782;26541.5;1.27906;0
20220604185819102_SVAKOV-R12_snap.fits;2.01006;26480;1.82081;0
20220604185919176_SVAKOV-R12_snap.fits;1.9891;26510.7;1.78342;0
