# file name; noise; peak f.; mag.; duration
20220604055359304_SVAKOV-R12_met.fits;1.40712;26503.4;6.05724;0.170667
20220604055414664_SVAKOV-R12_met.fits;1.49273;26500.5;6.56341;3.584
20220604055456648_SVAKOV-R12_met.fits;1.1494;26509.3;2.46245;0.170667
20220604055509619_SVAKOV-R12_met.fits;1.18132;26497.6;3.34496;0.170667
20220604055511667_SVAKOV-R12_met.fits;1.21042;26494.6;4.34486;0.170667
20220604055643656_SVAKOV-R12_met.fits;1.781;26499;5.93693;0.341333
20220604055741342_SVAKOV-R12_met.fits;1.55548;26452.1;4.34572;0.170667
20220604055816158_SVAKOV-R12_met.fits;1.26973;26459.5;2.61374;0.341333
20220604055905822_SVAKOV-R12_met.fits;1.11861;26496.1;2.49453;0.170667
20220604060005384_SVAKOV-R12_met.fits;1.29341;26487.3;7.05112;0.170667
20220604060021086_SVAKOV-R12_snap.fits;1.37362;26506.3;1.09566;0
20220604060121160_SVAKOV-R12_snap.fits;1.80167;26484.4;1.47754;0
20220604060221235_SVAKOV-R12_snap.fits;1.64097;26512.2;1.59164;0
20220604060341107_SVAKOV-R12_met.fits;1.6457;26510.7;3.55174;0.170667
20220604060412851_SVAKOV-R12_met.fits;1.75055;26500.5;3.50186;0.170667
20220604060321310_SVAKOV-R12_snap.fits;1.54513;26478.5;1.45411;0
20220604060421384_SVAKOV-R12_snap.fits;1.5338;26460.9;1.76347;0
20220604060526750_SVAKOV-R12_met.fits;2.05727;26503.4;5.34035;0.341333
20220604060543816_SVAKOV-R12_met.fits;1.37776;26509.3;4.04572;0.853333
20220604060521459_SVAKOV-R12_snap.fits;1.58372;26500.5;1.67682;0
20220604060651742_SVAKOV-R12_met.fits;1.83308;26488.8;12.4024;0.512
20220604060621534_SVAKOV-R12_snap.fits;1.59861;26481.4;1.52793;0
20220604060739187_SVAKOV-R12_met.fits;1.69604;26507.8;3.41459;2.38933
20220604060721608_SVAKOV-R12_snap.fits;1.67811;26507.8;1.18471;0
20220604060906739_SVAKOV-R12_met.fits;1.67921;26504.9;4.69022;0.341333
20220604060821683_SVAKOV-R12_snap.fits;1.76672;26481.4;1.63502;0
20220604061007496_SVAKOV-R12_met.fits;2.01365;26499;5.08578;0.512
20220604060921758_SVAKOV-R12_snap.fits;1.89988;26513.7;1.64705;0
20220604061024051_SVAKOV-R12_met.fits;2.1208;26450.7;5.38595;0.341333
20220604061100403_SVAKOV-R12_met.fits;2.02138;26503.4;5.64762;0.512
20220604061021832_SVAKOV-R12_snap.fits;1.9984;26531.2;2.09168;0
20220604061135390_SVAKOV-R12_met.fits;1.84852;26502;10.9954;0.170667
20220604061121907_SVAKOV-R12_snap.fits;2.03012;26460.9;1.31151;0
20220604061247582_SVAKOV-R12_met.fits;2.04594;26504.9;30.3735;0.341333
20220604061221982_SVAKOV-R12_snap.fits;2.1526;26512.2;1.83071;0
20220604061322056_SVAKOV-R12_snap.fits;2.266;26452.1;1.86887;0
20220604061456094_SVAKOV-R12_met.fits;2.04627;26497.6;4.75071;0.341333
20220604061500360_SVAKOV-R12_met.fits;1.67568;26490.2;3.63014;0.341333
20220604061422131_SVAKOV-R12_snap.fits;2.03637;26469.7;1.83354;0
20220604061522206_SVAKOV-R12_snap.fits;2.1868;26496.1;1.84894;0
20220604061622280_SVAKOV-R12_snap.fits;2.13491;26528.3;1.81269;0
20220604061728328_SVAKOV-R12_met.fits;1.84971;26500.5;3.84086;1.536
20220604061739251_SVAKOV-R12_met.fits;1.71281;26526.9;5.95021;0.170667
20220604061722355_SVAKOV-R12_snap.fits;1.67171;26459.5;1.76221;0
20220604061822430_SVAKOV-R12_snap.fits;2.04734;26544.4;1.27824;0
20220604061922504_SVAKOV-R12_snap.fits;2.1344;26523.9;1.61655;0
20220604062023944_SVAKOV-R12_met.fits;2.10686;26493.2;6.03784;0.512
20220604062022579_SVAKOV-R12_snap.fits;1.98454;26480;2.06918;0
20220604062122654_SVAKOV-R12_snap.fits;1.1608;26462.4;1.4072;0
20220604062224094_SVAKOV-R12_met.fits;1.40905;26512.2;3.15393;0.170667
20220604062300958_SVAKOV-R12_met.fits;1.2129;26460.9;2.5184;0.170667
20220604062304883_SVAKOV-R12_met.fits;1.09122;26465.3;2.6709;1.19467
20220604062222728_SVAKOV-R12_snap.fits;1.25583;26472.7;1.2823;0
20220604062322803_SVAKOV-R12_snap.fits;1.29412;26507.8;0.974968;0
20220604062431582_SVAKOV-R12_met.fits;1.08847;26509.3;2.65788;0.512
20220604062500254_SVAKOV-R12_met.fits;1.23108;26516.6;3.34666;0.341333
20220604062422878_SVAKOV-R12_snap.fits;1.12332;26510.7;0.813083;0
20220604062528926_SVAKOV-R12_met.fits;1.35217;26497.6;3.06893;0.170667
20220604062522952_SVAKOV-R12_snap.fits;1.1148;26468.3;1.1262;0
20220604062623027_SVAKOV-R12_snap.fits;1.49159;26510.7;0.758946;0
20220604062723102_SVAKOV-R12_snap.fits;1.5151;26507.8;1.4608;0
20220604062858846_SVAKOV-R12_met.fits;1.4377;26494.6;3.59172;0.682667
20220604062906696_SVAKOV-R12_met.fits;1.15576;26471.2;6.11502;0.341333
20220604062823176_SVAKOV-R12_snap.fits;1.30719;26500.5;1.01407;0
20220604062920862_SVAKOV-R12_met.fits;1.35811;26513.7;15.6714;0.512
20220604062926664_SVAKOV-R12_met.fits;1.19066;26503.4;2.42768;0.170667
20220604062932467_SVAKOV-R12_met.fits;1.27899;26500.5;3.66454;0.341333
20220604062952947_SVAKOV-R12_met.fits;1.43685;26488.8;2.89072;0.170667
20220604062923251_SVAKOV-R12_snap.fits;1.19874;26499;1.21655;0
20220604063023496_SVAKOV-R12_met.fits;1.33455;26516.6;5.43035;0.170667
20220604063119134_SVAKOV-R12_met.fits;1.4662;26472.7;3.92373;0.170667
20220604063023326_SVAKOV-R12_snap.fits;1.27726;26474.1;1.06492;0
20220604063123400_SVAKOV-R12_snap.fits;1.35455;26465.3;1.3365;0
20220604063258803_SVAKOV-R12_met.fits;1.59946;26484.4;3.25548;0.170667
20220604063314846_SVAKOV-R12_met.fits;1.49269;26502;3.12226;0.170667
20220604063223475_SVAKOV-R12_snap.fits;2.1078;26453.6;1.31821;0
20220604063352734_SVAKOV-R12_met.fits;1.20646;26507.8;2.65688;0.170667
20220604063323550_SVAKOV-R12_snap.fits;1.63714;26484.4;20.389;0
20220604063422088_SVAKOV-R12_met.fits;1.63714;26484.4;20.389;0.341333
20220604063438643_SVAKOV-R12_met.fits;1.89137;26502;4.455;0.170667
20220604063423624_SVAKOV-R12_snap.fits;1.30678;26500.5;1.09731;0
20220604063520968_SVAKOV-R12_met.fits;1.49415;26494.6;6.25127;0.170667
20220604063523699_SVAKOV-R12_snap.fits;1.5004;26528.3;1.21176;0
20220604063654664_SVAKOV-R12_met.fits;1.83287;26507.8;6.94001;1.024
20220604063623774_SVAKOV-R12_snap.fits;1.83677;26541.5;1.42994;0
20220604063723336_SVAKOV-R12_met.fits;1.48497;26485.8;3.8676;0.170667
20220604063723848_SVAKOV-R12_snap.fits;1.14129;26475.6;1.33004;0
20220604063842696_SVAKOV-R12_met.fits;1.58512;26497.6;3.4335;0.170667
20220604063850206_SVAKOV-R12_met.fits;1.93166;26507.8;4.84803;3.24267
20220604063823923_SVAKOV-R12_snap.fits;1.67138;26506.3;1.82219;0
20220604063939699_SVAKOV-R12_met.fits;2.09285;26494.6;4.70675;0.170667
20220604063923998_SVAKOV-R12_snap.fits;2.12754;26463.9;1.60842;0
20220604064042675_SVAKOV-R12_met.fits;1.88546;26497.6;4.805;0.341333
20220604064024072_SVAKOV-R12_snap.fits;1.72338;26535.6;1.70537;0
20220604064124147_SVAKOV-R12_snap.fits;1.98095;26459.5;2.59573;0
20220604064253576_SVAKOV-R12_met.fits;2.36243;26491.7;7.22123;0.170667
20220604064311667_SVAKOV-R12_met.fits;1.48253;26488.8;3.18853;0.170667
20220604064224222_SVAKOV-R12_snap.fits;2.26477;26507.8;1.94447;0
20220604064344264_SVAKOV-R12_met.fits;2.10576;26506.3;15.3625;0.341333
20220604064324296_SVAKOV-R12_snap.fits;1.56113;26502;3.84954;0
20220604064422494_SVAKOV-R12_met.fits;1.97387;26502;11.9635;0.341333
20220604064447240_SVAKOV-R12_met.fits;1.72781;26485.8;12.7301;0.341333
20220604064424371_SVAKOV-R12_snap.fits;1.7752;26502;1.81051;0
20220604064524446_SVAKOV-R12_snap.fits;1.9853;26488.8;2.47043;0
20220604064704627_SVAKOV-R12_met.fits;1.94652;26513.7;8.30811;1.36533
20220604064624520_SVAKOV-R12_snap.fits;1.7558;26535.6;1.56835;0
20220604064724595_SVAKOV-R12_snap.fits;2.31641;26496.1;1.86176;0
20220604064824670_SVAKOV-R12_snap.fits;2.06076;26541.5;1.53731;0
20220604064924744_SVAKOV-R12_snap.fits;2.22894;26502;1.47104;0
20220604065041374_SVAKOV-R12_met.fits;2.28443;26491.7;7.81071;1.70667
20220604065050419_SVAKOV-R12_met.fits;1.8442;26469.7;7.72787;0.170667
20220604065120286_SVAKOV-R12_met.fits;1.53302;26481.4;3.50929;0.170667
20220604065024819_SVAKOV-R12_snap.fits;2.24292;26466.8;1.93145;0
20220604065124894_SVAKOV-R12_snap.fits;2.04068;26510.7;2.29558;0
20220604065224968_SVAKOV-R12_snap.fits;2.33189;26502;2.21014;0
20220604065325043_SVAKOV-R12_snap.fits;1.92886;26450.7;1.94442;0
20220604065425118_SVAKOV-R12_snap.fits;2.11471;26507.8;1.64981;0
20220604065525192_SVAKOV-R12_snap.fits;1.86006;26460.9;1.49339;0
20220604065625267_SVAKOV-R12_snap.fits;1.75795;26544.4;1.3649;0
20220604065725342_SVAKOV-R12_snap.fits;1.85485;26490.2;1.57519;0
20220604065825416_SVAKOV-R12_snap.fits;1.87753;26528.3;1.80717;0
20220604065925491_SVAKOV-R12_snap.fits;2.30828;26545.9;1.8438;0
