# file name; noise; peak f.; mag.; duration
20220604135604062_SVAKOV-R12_met.fits;2.04799;26515.1;5.71958;0.341333
20220604135647752_SVAKOV-R12_met.fits;2.1695;26509.3;4.7024;0.341333
20220604135704136_SVAKOV-R12_met.fits;2.34297;26463.9;6.97772;0.170667
20220604135949171_SVAKOV-R12_met.fits;2.28255;26488.8;4.56746;0.170667
20220604140056926_SVAKOV-R12_snap.fits;2.77534;26525.4;2.20551;0
20220604140219528_SVAKOV-R12_met.fits;1.92196;26494.6;5.00662;0.170667
20220604140239838_SVAKOV-R12_met.fits;2.15404;26496.1;15.3444;0.170667
20220604140157000_SVAKOV-R12_snap.fits;1.59006;26513.7;2.22691;0
20220604140257075_SVAKOV-R12_snap.fits;1.91439;26496.1;4.34642;0
20220604140355443_SVAKOV-R12_met.fits;1.86264;26500.5;5.95309;0.341333
20220604140357150_SVAKOV-R12_snap.fits;2.45341;26531.2;2.03599;0
20220604140540574_SVAKOV-R12_met.fits;1.64592;26496.1;4.75846;0.341333
20220604140457224_SVAKOV-R12_snap.fits;2.25485;26460.9;2.00352;0
20220604140557299_SVAKOV-R12_snap.fits;1.66424;26493.2;1.58021;0
20220604140655496_SVAKOV-R12_met.fits;1.67361;26487.3;3.70976;0.170667
20220604140657374_SVAKOV-R12_snap.fits;2.00577;26540;2.17546;0
20220604140757448_SVAKOV-R12_snap.fits;2.24422;26474.1;2.03974;0
20220604140904179_SVAKOV-R12_met.fits;2.12791;26490.2;4.93448;0.170667
20220604140857523_SVAKOV-R12_snap.fits;1.96293;26491.7;1.63205;0
20220604140955550_SVAKOV-R12_met.fits;2.13782;26512.2;4.91897;0.170667
20220604141026099_SVAKOV-R12_met.fits;1.98137;26485.8;4.34554;0.341333
20220604140957598_SVAKOV-R12_snap.fits;2.24235;26521;1.64289;0
20220604141057672_SVAKOV-R12_snap.fits;1.86344;26506.3;1.52364;0
20220604141247923_SVAKOV-R12_met.fits;1.95421;26491.7;4.75529;0.341333
20220604141157747_SVAKOV-R12_snap.fits;1.99243;26477.1;1.80463;0
20220604141257822_SVAKOV-R12_snap.fits;1.96761;26469.7;2.15759;0
20220604141435102_SVAKOV-R12_met.fits;3.37413;26499;10.56;0.341333
20220604141357896_SVAKOV-R12_snap.fits;1.62199;26518.1;1.75548;0
20220604141457971_SVAKOV-R12_snap.fits;1.91937;26491.7;1.51067;0
20220604141646856_SVAKOV-R12_met.fits;1.94135;26503.4;4.06962;0.170667
20220604141558046_SVAKOV-R12_snap.fits;1.83962;26512.2;1.50331;0
20220604141658120_SVAKOV-R12_snap.fits;2.09358;26500.5;1.72549;0
20220604141819016_SVAKOV-R12_met.fits;1.8753;26477.1;6.62564;0.170667
20220604141830280_SVAKOV-R12_met.fits;2.03417;26484.4;14.9553;0.341333
20220604141758195_SVAKOV-R12_snap.fits;1.88117;26465.3;1.82934;0
20220604141926771_SVAKOV-R12_met.fits;1.79299;26497.6;5.54237;0.170667
20220604141858270_SVAKOV-R12_snap.fits;1.76625;26482.9;2.13667;0
20220604141958344_SVAKOV-R12_snap.fits;1.95256;26466.8;1.38524;0
20220604142129992_SVAKOV-R12_met.fits;2.32497;26507.8;10.2415;0.170667
20220604142058419_SVAKOV-R12_snap.fits;1.67295;26521;1.2604;0
20220604142211635_SVAKOV-R12_met.fits;1.51893;26504.9;3.39024;0.170667
20220604142158494_SVAKOV-R12_snap.fits;2.13006;26497.6;1.84444;0
20220604142258568_SVAKOV-R12_snap.fits;2.17195;26507.8;1.7815;0
20220604142358643_SVAKOV-R12_snap.fits;2.4712;26460.9;1.9824;0
20220604142458718_SVAKOV-R12_snap.fits;2.36548;26482.9;1.7483;0
20220604142558792_SVAKOV-R12_snap.fits;1.62076;26487.3;1.11248;0
20220604142722078_SVAKOV-R12_met.fits;1.98985;26490.2;11.6127;0.512
20220604142658867_SVAKOV-R12_snap.fits;2.26995;26538.6;1.97749;0
20220604142758942_SVAKOV-R12_snap.fits;2.21406;26496.1;1.13435;0
20220604142859016_SVAKOV-R12_snap.fits;2.17181;26531.2;1.88913;0
20220604143041075_SVAKOV-R12_met.fits;1.98548;26496.1;8.33677;0.341333
20220604143052851_SVAKOV-R12_met.fits;1.60674;26488.8;10.4886;0.341333
20220604142959091_SVAKOV-R12_snap.fits;2.08657;26481.4;1.68204;0
20220604143059166_SVAKOV-R12_snap.fits;1.89434;26532.7;1.83577;0
20220604143156680_SVAKOV-R12_met.fits;2.28487;26502;5.62318;0.682667
20220604143207603_SVAKOV-R12_met.fits;2.33425;26512.2;6.24488;0.341333
20220604143159240_SVAKOV-R12_snap.fits;2.07949;26526.9;1.91432;0
20220604143259315_SVAKOV-R12_snap.fits;1.82086;26480;1.58823;0
20220604143437278_SVAKOV-R12_met.fits;1.79298;26502;4.18907;0.170667
20220604143359390_SVAKOV-R12_snap.fits;3.12123;26547.4;2.70672;0
20220604143523870_SVAKOV-R12_met.fits;1.86579;26456.5;3.8333;0.170667
20220604143459464_SVAKOV-R12_snap.fits;2.17411;26452.1;1.62343;0
20220604143642718_SVAKOV-R12_met.fits;2.05229;26516.6;19.7255;0.512
20220604143559539_SVAKOV-R12_snap.fits;1.79063;26521;1.68153;0
20220604143728286_SVAKOV-R12_met.fits;2.25984;26529.8;5.57267;0.170667
20220604143659614_SVAKOV-R12_snap.fits;2.09305;26488.8;1.77683;0
20220604143833822_SVAKOV-R12_met.fits;2.10176;26499;4.30517;0.170667
20220604143759688_SVAKOV-R12_snap.fits;1.94706;26540;2.00019;0
20220604143859763_SVAKOV-R12_snap.fits;2.29537;26493.2;1.30699;0
20220604144019635_SVAKOV-R12_met.fits;2.07347;26515.1;9.30634;0.853333
20220604143959838_SVAKOV-R12_snap.fits;2.1836;26460.9;1.91002;0
20220604144105886_SVAKOV-R12_met.fits;2.26259;26507.8;10.9486;1.024
20220604144059912_SVAKOV-R12_snap.fits;2.20128;26493.2;1.53469;0
20220604144204254_SVAKOV-R12_met.fits;2.37522;26506.3;6.33245;0.170667
20220604144159987_SVAKOV-R12_snap.fits;2.14096;26543;1.61128;0
20220604144340168_SVAKOV-R12_met.fits;2.04038;26491.7;5.29267;0.341333
20220604144300062_SVAKOV-R12_snap.fits;2.11008;26526.9;2.35584;0
20220604144400136_SVAKOV-R12_snap.fits;2.17887;26456.5;2.40271;0
20220604144500211_SVAKOV-R12_snap.fits;2.30916;26545.9;1.4946;0
20220604144619742_SVAKOV-R12_met.fits;1.97112;26504.9;4.20178;0.170667
20220604144600286_SVAKOV-R12_snap.fits;1.98898;26452.1;1.77631;0
20220604144725448_SVAKOV-R12_met.fits;1.7835;26496.1;4.6922;0.170667
20220604144700360_SVAKOV-R12_snap.fits;2.10173;26512.2;1.67657;0
20220604144800435_SVAKOV-R12_snap.fits;1.72453;26531.2;1.59561;0
20220604144952222_SVAKOV-R12_met.fits;1.85921;26513.7;3.89923;0.341333
20220604144900510_SVAKOV-R12_snap.fits;2.31828;26518.1;2.00432;0
20220604145010995_SVAKOV-R12_met.fits;2.12669;26502;8.43257;1.70667
20220604145000584_SVAKOV-R12_snap.fits;2.36995;26460.9;1.74378;0
20220604145100659_SVAKOV-R12_snap.fits;2.78089;26459.5;2.56899;0
20220604145200734_SVAKOV-R12_snap.fits;2.20731;26462.4;1.53741;0
20220604145300808_SVAKOV-R12_snap.fits;2.13257;26525.4;1.99626;0
20220604145400883_SVAKOV-R12_snap.fits;1.9916;26513.7;1.92445;0
20220604145500958_SVAKOV-R12_snap.fits;2.3346;26509.3;1.97676;0
20220604145601032_SVAKOV-R12_snap.fits;1.48433;26507.8;1.18238;0
20220604145701107_SVAKOV-R12_snap.fits;1.97502;26509.3;1.41456;0
20220604145801182_SVAKOV-R12_snap.fits;2.43553;26485.8;1.87829;0
20220604145901256_SVAKOV-R12_snap.fits;1.32431;26510.7;1.38178;0
