# file name; noise; peak f.; mag.; duration
20220604045248264_SVAKOV-R12_met.fits;1.09338;26490.2;5.01061;0.512
20220604045354312_SVAKOV-R12_met.fits;0.955694;26481.4;2.38761;0.170667
20220604045404552_SVAKOV-R12_met.fits;1.09294;26507.8;2.2178;0.170667
20220604045411208_SVAKOV-R12_met.fits;1.10616;26512.2;2.34528;0.341333
20220604045427251_SVAKOV-R12_met.fits;1.13316;26506.3;4.98955;0.512
20220604045431176_SVAKOV-R12_met.fits;1.13875;26463.9;7.55503;0.170667
20220604045433224_SVAKOV-R12_met.fits;1.14347;26512.2;2.38824;0.170667
20220604045447560_SVAKOV-R12_met.fits;1.27616;26502;4.03521;0.170667
20220604045544563_SVAKOV-R12_met.fits;1.21355;26471.2;5.20602;0.170667
20220604045557875_SVAKOV-R12_met.fits;1.20547;26518.1;2.58949;0.170667
20220604045628083_SVAKOV-R12_met.fits;0.862013;26490.2;2.36452;0.170667
20220604045632691_SVAKOV-R12_met.fits;1.19682;26494.6;2.42181;0.170667
20220604045804339_SVAKOV-R12_met.fits;0.928018;26487.3;2.07601;1.70667
20220604045856051_SVAKOV-R12_met.fits;0.913108;26509.3;2.27747;0.170667
20220604045858782_SVAKOV-R12_met.fits;1.18753;26504.9;2.65498;0.170667
20220604050106270_SVAKOV-R12_met.fits;1.20559;26506.3;4.11884;0.341333
20220604050016606_SVAKOV-R12_snap.fits;1.50779;26494.6;1.25569;0
20220604050120435_SVAKOV-R12_met.fits;1.19143;26504.9;2.84333;0.170667
20220604050204638_SVAKOV-R12_met.fits;1.1986;26491.7;3.08472;0.170667
20220604050116680_SVAKOV-R12_snap.fits;0.877785;26474.1;1.03065;0
20220604050221534_SVAKOV-R12_met.fits;1.11569;26496.1;2.38112;0.170667
20220604050312734_SVAKOV-R12_met.fits;1.53634;26529.8;7.09621;0.341333
20220604050216755_SVAKOV-R12_snap.fits;1.05973;26450.7;1.21034;0
20220604050315976_SVAKOV-R12_met.fits;1.17938;26519.5;17.9171;0.512
20220604050316830_SVAKOV-R12_snap.fits;1.13208;26449.2;1.34033;0
20220604050447112_SVAKOV-R12_met.fits;1.22752;26509.3;7.09111;2.56
20220604050503667_SVAKOV-R12_met.fits;1.21228;26478.5;2.82332;0.341333
20220604050511518_SVAKOV-R12_met.fits;0.973189;26500.5;11.3444;0.512
20220604050416904_SVAKOV-R12_snap.fits;1.0945;26484.4;1.11763;0
20220604050536947_SVAKOV-R12_met.fits;1.10224;26503.4;2.26963;0.170667
20220604050516979_SVAKOV-R12_snap.fits;1.20993;26534.2;1.67514;0
20220604050614835_SVAKOV-R12_met.fits;1.30042;26500.5;20.6924;0.512
20220604050620126_SVAKOV-R12_met.fits;1.13862;26526.9;4.51302;1.024
20220604050710302_SVAKOV-R12_met.fits;1.0105;26515.1;2.03561;2.21867
20220604050617054_SVAKOV-R12_snap.fits;1.4099;26497.6;1.2822;0
20220604050717128_SVAKOV-R12_snap.fits;1.16368;26480;0.638921;0
20220604050852019_SVAKOV-R12_met.fits;1.19807;26519.5;7.38936;0.170667
20220604050817203_SVAKOV-R12_snap.fits;1.34153;26496.1;1.2457;0
20220604050935880_SVAKOV-R12_met.fits;1.09289;26493.2;2.32347;0.341333
20220604051002504_SVAKOV-R12_met.fits;1.3989;26491.7;13.7048;1.19467
20220604050917278_SVAKOV-R12_snap.fits;1.413;26499;1.36759;0
20220604051017352_SVAKOV-R12_snap.fits;1.2843;26453.6;1.17174;0
20220604051124766_SVAKOV-R12_met.fits;0.94129;26459.5;2.01016;0.170667
20220604051130398_SVAKOV-R12_met.fits;0.938665;26496.1;2.72459;0.170667
20220604051117427_SVAKOV-R12_snap.fits;1.22486;26450.7;0.989309;0
20220604051313310_SVAKOV-R12_met.fits;1.16878;26482.9;13.2924;0.341333
20220604051217502_SVAKOV-R12_snap.fits;1.35834;26518.1;1.62625;0
20220604051325768_SVAKOV-R12_met.fits;1.38741;26512.2;2.96707;0.853333
20220604051329523_SVAKOV-R12_met.fits;1.42859;26528.3;8.28659;0.341333
20220604050000576_SVAKOV-R12_snap.fits;1.4603;26478.5;1.35546;0
20220604051426184_SVAKOV-R12_met.fits;1.15849;26526.9;2.32249;2.048
20220604051432158_SVAKOV-R12_met.fits;1.31981;26502;2.887;0.170667
20220604051452126_SVAKOV-R12_met.fits;0.986201;26507.8;2.6145;0.170667
20220604051417651_SVAKOV-R12_snap.fits;1.37177;26480;1.38359;0
20220604051517726_SVAKOV-R12_snap.fits;1.32686;26500.5;1.17417;0
20220604051617800_SVAKOV-R12_snap.fits;1.59189;26509.3;1.20044;0
20220604051717875_SVAKOV-R12_snap.fits;1.31166;26506.3;1.44662;0
20220604051828190_SVAKOV-R12_met.fits;1.21424;26471.2;2.6151;0.170667
20220604051844915_SVAKOV-R12_met.fits;1.10826;26506.3;3.7022;2.21867
20220604051901811_SVAKOV-R12_met.fits;1.17043;26487.3;2.77723;0.170667
20220604051817950_SVAKOV-R12_snap.fits;1.56694;26459.5;1.42559;0
20220604051945160_SVAKOV-R12_met.fits;1.3192;26506.3;2.69652;0.341333
20220604051918024_SVAKOV-R12_snap.fits;1.43396;26458;1.04468;0
20220604052024926_SVAKOV-R12_met.fits;1.11183;26531.2;2.66072;0.170667
20220604052112030_SVAKOV-R12_met.fits;1.20196;26497.6;2.90003;0.170667
20220604052018099_SVAKOV-R12_snap.fits;1.37718;26465.3;1.19884;0
20220604052148040_SVAKOV-R12_met.fits;1.41083;26493.2;3.46073;0.170667
20220604052150600_SVAKOV-R12_met.fits;1.32794;26518.1;10.1628;0.341333
20220604052118174_SVAKOV-R12_snap.fits;1.69251;26471.2;1.33902;0
20220604052302451_SVAKOV-R12_met.fits;1.64225;26474.1;10.126;0.341333
20220604052218248_SVAKOV-R12_snap.fits;1.6975;26507.8;1.87846;0
20220604052328392_SVAKOV-R12_met.fits;1.24188;26497.6;5.18501;0.341333
20220604052318323_SVAKOV-R12_snap.fits;1.18833;26526.9;1.20431;0
20220604052431027_SVAKOV-R12_met.fits;1.35063;26516.6;5.11336;0.170667
20220604052440926_SVAKOV-R12_met.fits;1.84258;26502;6.10704;0.682667
20220604052418398_SVAKOV-R12_snap.fits;1.53384;26543;1.40986;0
20220604052518472_SVAKOV-R12_snap.fits;1.58551;26537.1;1.42316;0
20220604052618547_SVAKOV-R12_snap.fits;1.59856;26522.5;1.55649;0
20220604052727667_SVAKOV-R12_met.fits;1.59111;26485.8;5.34677;0.341333
20220604052718622_SVAKOV-R12_snap.fits;1.76375;26462.4;1.09574;0
20220604052818696_SVAKOV-R12_snap.fits;1.233;26538.6;1.30705;0
20220604052949662_SVAKOV-R12_met.fits;1.69279;26474.1;4.95869;0.170667
20220604052954782_SVAKOV-R12_met.fits;1.17917;26516.6;2.37942;0.170667
20220604053005875_SVAKOV-R12_met.fits;1.72236;26502;6.49726;0.341333
20220604052918771_SVAKOV-R12_snap.fits;1.67782;26506.3;1.26664;0
20220604053018846_SVAKOV-R12_snap.fits;1.69217;26478.5;1.42302;0
20220604053119944_SVAKOV-R12_met.fits;1.81652;26497.6;3.86582;1.70667
20220604053118920_SVAKOV-R12_snap.fits;1.81853;26500.5;1.33152;0
20220604053231624_SVAKOV-R12_met.fits;1.84726;26490.2;14.6079;0.341333
20220604053218995_SVAKOV-R12_snap.fits;1.7313;26485.8;1.32716;0
20220604053327774_SVAKOV-R12_met.fits;1.41618;26510.7;7.66615;0.341333
20220604053413000_SVAKOV-R12_met.fits;2.01243;26499;11.5488;0.341333
20220604053319070_SVAKOV-R12_snap.fits;1.7135;26502;1.19249;0
20220604053503006_SVAKOV-R12_met.fits;1.86366;26503.4;4.59535;0.682667
20220604053419144_SVAKOV-R12_snap.fits;2.14613;26466.8;1.74757;0
20220604053519219_SVAKOV-R12_snap.fits;1.69135;26504.9;1.36387;0
20220604053619294_SVAKOV-R12_snap.fits;1.37996;26480;3.96764;0
20220604053717832_SVAKOV-R12_met.fits;1.37996;26480;3.96764;0.170667
20220604053719368_SVAKOV-R12_snap.fits;2.04658;26529.8;1.4219;0
20220604053821832_SVAKOV-R12_met.fits;1.89466;26503.4;6.52293;0.682667
20220604053827635_SVAKOV-R12_met.fits;1.33991;26512.2;5.31977;0.170667
20220604053819443_SVAKOV-R12_snap.fits;1.80429;26463.9;1.78957;0
20220604053952798_SVAKOV-R12_met.fits;1.22636;26500.5;3.17862;0.341333
20220604053919518_SVAKOV-R12_snap.fits;1.13604;26478.5;0.824013;0
20220604054019592_SVAKOV-R12_snap.fits;1.20988;26480;1.13561;0
20220604054119667_SVAKOV-R12_snap.fits;1.73082;26513.7;1.23743;0
20220604054229982_SVAKOV-R12_met.fits;1.66951;26468.3;3.54626;0.341333
20220604054237320_SVAKOV-R12_met.fits;1.33039;26481.4;5.75025;0.341333
20220604054219742_SVAKOV-R12_snap.fits;1.3627;26541.5;1.08202;0
20220604054318963_SVAKOV-R12_met.fits;1.40584;26472.7;10.3791;0.341333
20220604054337224_SVAKOV-R12_met.fits;1.15134;26482.9;6.96498;0.341333
20220604054342344_SVAKOV-R12_met.fits;1.30222;26506.3;3.26834;0.170667
20220604054413406_SVAKOV-R12_met.fits;1.25896;26496.1;12.8226;0.341333
20220604054319816_SVAKOV-R12_snap.fits;1.07792;26526.9;1.19621;0
20220604054418014_SVAKOV-R12_met.fits;1.2614;26496.1;4.88381;0.170667
20220604054419891_SVAKOV-R12_snap.fits;1.35818;26540;1.04673;0
20220604054547102_SVAKOV-R12_met.fits;1.2037;26499;3.40605;0.341333
20220604054519966_SVAKOV-R12_snap.fits;1.00679;26497.6;1.06696;0
20220604054633864_SVAKOV-R12_met.fits;1.27529;26502;2.90056;0.341333
20220604054705608_SVAKOV-R12_met.fits;1.06457;26509.3;2.25657;0.170667
20220604054620040_SVAKOV-R12_snap.fits;1.22307;26516.6;0.88119;0
20220604054734622_SVAKOV-R12_met.fits;1.15109;26488.8;3.31153;0.341333
20220604054814899_SVAKOV-R12_met.fits;1.07677;26509.3;2.8695;0.512
20220604054720115_SVAKOV-R12_snap.fits;1.28077;26465.3;1.02826;0
20220604054827016_SVAKOV-R12_met.fits;1.07326;26494.6;2.67127;0.512
20220604054841694_SVAKOV-R12_met.fits;1.26901;26518.1;6.40819;0.512
20220604054854323_SVAKOV-R12_met.fits;1.34644;26503.4;4.28822;0.341333
20220604054820190_SVAKOV-R12_snap.fits;1.02637;26469.7;1.0008;0
20220604054921459_SVAKOV-R12_met.fits;1.0497;26503.4;2.11101;0.341333
20220604054934600_SVAKOV-R12_met.fits;1.16263;26480;3.84304;0.341333
20220604054920264_SVAKOV-R12_snap.fits;1.35774;26506.3;0.784434;0
20220604055031774_SVAKOV-R12_met.fits;1.19451;26471.2;3.09318;0.170667
20220604055054643_SVAKOV-R12_met.fits;1.13898;26507.8;7.29186;0.341333
20220604055102835_SVAKOV-R12_met.fits;1.37104;26499;3.11035;0.341333
20220604055111027_SVAKOV-R12_met.fits;0.990977;26504.9;3.4653;1.024
20220604055020339_SVAKOV-R12_snap.fits;1.34692;26504.9;1.32696;0
20220604055141235_SVAKOV-R12_met.fits;1.49929;26509.3;7.02421;1.536
20220604055120414_SVAKOV-R12_snap.fits;1.37973;26531.2;1.05419;0
20220604055220488_SVAKOV-R12_snap.fits;1.41069;26455.1;1.2632;0
20220604055320563_SVAKOV-R12_snap.fits;1.40132;26478.5;1.42892;0
20220604055420638_SVAKOV-R12_snap.fits;1.40495;26545.9;1.51068;0
20220604055520712_SVAKOV-R12_snap.fits;1.1409;26480;0.990133;0
20220604055620787_SVAKOV-R12_snap.fits;1.22855;26465.3;0.886025;0
20220604055720862_SVAKOV-R12_snap.fits;1.41644;26466.8;1.41804;0
20220604055820936_SVAKOV-R12_snap.fits;1.2222;26525.4;1.1372;0
20220604055921011_SVAKOV-R12_snap.fits;1.65326;26506.3;1.75157;0
