# file name; noise; peak f.; mag.; duration
20220604085201502_SVAKOV-R12_met.fits;1.228;26491.7;2.61373;1.36533
20220604085219251_SVAKOV-R12_met.fits;1.3474;26499;4.74118;0.341333
20220604085434078_SVAKOV-R12_met.fits;1.18052;26521;2.93755;0.170667
20220604085502408_SVAKOV-R12_met.fits;1.32377;26480;5.28136;0.341333
20220604085547976_SVAKOV-R12_met.fits;1.47378;26522.5;3.31301;0.853333
20220604085604872_SVAKOV-R12_met.fits;1.12926;26481.4;3.69428;0.341333
20220604085754270_SVAKOV-R12_met.fits;1.34613;26480;8.00983;0.170667
20220604085805363_SVAKOV-R12_met.fits;1.04933;26474.1;2.75424;0.170667
20220604085828403_SVAKOV-R12_met.fits;1.20807;26491.7;2.51935;0.341333
20220604085845128_SVAKOV-R12_met.fits;1.24735;26494.6;2.84134;0.170667
20220604085857928_SVAKOV-R12_met.fits;1.18685;26525.4;2.73944;0.170667
20220604085922504_SVAKOV-R12_met.fits;1.24676;26504.9;4.27026;0.341333
20220604085924894_SVAKOV-R12_met.fits;1.46776;26531.2;2.99534;0.853333
20220604085954078_SVAKOV-R12_met.fits;1.20045;26521;4.3857;0.341333
20220604090034526_SVAKOV-R12_snap.fits;1.4552;26455.1;1.35632;0
20220604090134600_SVAKOV-R12_snap.fits;1.15662;26478.5;1.14118;0
20220604090300275_SVAKOV-R12_met.fits;1.37592;26477.1;4.33154;0.170667
20220604090234675_SVAKOV-R12_snap.fits;1.61027;26525.4;1.85307;0
20220604090334750_SVAKOV-R12_met.fits;1.52475;26512.2;3.08081;0.170667
20220604090359838_SVAKOV-R12_met.fits;1.33531;26475.6;4.20925;0.341333
20220604090409054_SVAKOV-R12_met.fits;1.27313;26512.2;5.94874;0.341333
20220604090334750_SVAKOV-R12_snap.fits;1.45706;26509.3;1.15766;0
20220604090443699_SVAKOV-R12_met.fits;1.36431;26482.9;22.7554;0.512
20220604090516979_SVAKOV-R12_met.fits;1.25901;26500.5;4.13697;0.512
20220604090434824_SVAKOV-R12_snap.fits;1.18647;26471.2;1.14671;0
20220604090557598_SVAKOV-R12_met.fits;1.17127;26521;2.71649;0.170667
20220604090610398_SVAKOV-R12_met.fits;1.34974;26503.4;3.00168;0.170667
20220604090623198_SVAKOV-R12_met.fits;1.36102;26484.4;4.47309;0.341333
20220604090534899_SVAKOV-R12_snap.fits;1.39002;26519.5;1.02421;0
20220604090652894_SVAKOV-R12_met.fits;1.36165;26491.7;3.40714;1.36533
20220604090657672_SVAKOV-R12_met.fits;1.09079;26496.1;3.00957;1.36533
20220604090712862_SVAKOV-R12_met.fits;1.09937;26484.4;2.21484;0.170667
20220604090634974_SVAKOV-R12_snap.fits;1.39997;26502;3.11487;0
20220604090732830_SVAKOV-R12_met.fits;1.32331;26510.7;4.27687;0.853333
20220604090745800_SVAKOV-R12_met.fits;1.24861;26490.2;3.07837;0.170667
20220604090758942_SVAKOV-R12_met.fits;1.31506;26523.9;4.05834;0.170667
20220604090826931_SVAKOV-R12_met.fits;1.07473;26462.4;2.17938;0.170667
20220604090735048_SVAKOV-R12_snap.fits;1.43589;26460.9;1.33674;0
20220604090910792_SVAKOV-R12_met.fits;1.10557;26537.1;3.38142;0.170667
20220604090914035_SVAKOV-R12_met.fits;1.1338;26475.6;3.58224;0.170667
20220604090835123_SVAKOV-R12_snap.fits;1.33527;26462.4;1.17034;0
20220604090953630_SVAKOV-R12_met.fits;1.09791;26538.6;8.44576;0.512
20220604091025715_SVAKOV-R12_met.fits;1.29584;26485.8;3.49094;0.341333
20220604090935198_SVAKOV-R12_snap.fits;1.22673;26487.3;0.958064;0
20220604091032883_SVAKOV-R12_met.fits;1.29167;26488.8;4.02387;0.341333
20220604091035272_SVAKOV-R12_snap.fits;1.13983;26474.1;0.923765;0
20220604091139955_SVAKOV-R12_met.fits;1.34839;26499;3.16966;0.170667
20220604091146099_SVAKOV-R12_met.fits;1.07382;26481.4;4.59419;1.70667
20220604091135347_SVAKOV-R12_snap.fits;1.58063;26547.4;1.30703;0
20220604091235422_SVAKOV-R12_snap.fits;1.07557;26462.4;1.21664;0
20220604091335496_SVAKOV-R12_snap.fits;1.09062;26537.1;0.898977;0
20220604091439838_SVAKOV-R12_met.fits;1.14875;26502;12.8824;0.341333
20220604091506974_SVAKOV-R12_met.fits;1.28871;26503.4;2.59557;0.341333
20220604091435571_SVAKOV-R12_snap.fits;0.938234;26538.6;1.24181;0
20220604091535646_SVAKOV-R12_snap.fits;1.03611;26463.9;1.3271;0
20220604091710707_SVAKOV-R12_met.fits;1.03396;26538.6;3.22162;0.341333
20220604091731016_SVAKOV-R12_met.fits;1.27622;26510.7;2.97439;0.170667
20220604091635720_SVAKOV-R12_snap.fits;1.05327;26480;1.19289;0
20220604091741768_SVAKOV-R12_met.fits;1.25681;26481.4;2.7533;0.341333
20220604091735795_SVAKOV-R12_snap.fits;1.14705;26535.6;1.06078;0
20220604091835870_SVAKOV-R12_snap.fits;1.22404;26480;1.24416;0
20220604091938675_SVAKOV-R12_met.fits;1.18108;26507.8;4.15295;0.341333
20220604091941235_SVAKOV-R12_met.fits;0.945665;26515.1;2.95846;1.024
20220604092031582_SVAKOV-R12_met.fits;1.25168;26509.3;2.85584;1.024
20220604091935944_SVAKOV-R12_snap.fits;1.11886;26490.2;1.08395;0
20220604092108104_SVAKOV-R12_met.fits;1.19398;26535.6;2.97926;0.512
20220604092036019_SVAKOV-R12_snap.fits;1.32767;26485.8;1.24932;0
20220604092150942_SVAKOV-R12_met.fits;1.16261;26518.1;2.39727;0.170667
20220604092155038_SVAKOV-R12_met.fits;1.28994;26523.9;2.9839;0.341333
20220604092208520_SVAKOV-R12_met.fits;1.46544;26515.1;3.24582;2.38933
20220604092136094_SVAKOV-R12_snap.fits;1.37566;26519.5;0.737306;0
20220604092302110_SVAKOV-R12_met.fits;1.1544;26513.7;4.61261;2.56
20220604092318664_SVAKOV-R12_met.fits;1.27261;26519.5;2.95997;0.341333
20220604092236168_SVAKOV-R12_snap.fits;1.43456;26503.4;1.20904;0
20220604092336243_SVAKOV-R12_snap.fits;1.05644;26543;1.0357;0
20220604092433416_SVAKOV-R12_met.fits;1.13936;26502;17.8206;0.341333
20220604092436318_SVAKOV-R12_snap.fits;1.17864;26462.4;1.61068;0
20220604092553288_SVAKOV-R12_met.fits;1.25769;26521;3.46619;0.341333
20220604092617182_SVAKOV-R12_met.fits;1.12399;26525.4;3.04586;0.170667
20220604092624520_SVAKOV-R12_met.fits;1.45465;26485.8;3.80333;0.170667
20220604092536392_SVAKOV-R12_snap.fits;1.31102;26523.9;0.851835;0
20220604092642099_SVAKOV-R12_met.fits;1.26525;26480;3.79263;0.341333
20220604092636467_SVAKOV-R12_snap.fits;1.20563;26491.7;1.50093;0
20220604092752072_SVAKOV-R12_met.fits;1.40741;26516.6;4.19912;0.170667
20220604092736542_SVAKOV-R12_snap.fits;1.52745;26515.1;1.17498;0
20220604092840200_SVAKOV-R12_met.fits;1.22251;26493.2;3.4419;0.512
20220604092924574_SVAKOV-R12_met.fits;1.25135;26537.1;4.12357;0.341333
20220604092836616_SVAKOV-R12_snap.fits;1.16403;26516.6;1.25529;0
20220604092958366_SVAKOV-R12_met.fits;1.32949;26513.7;2.84017;0.170667
20220604093021406_SVAKOV-R12_met.fits;1.74134;26509.3;3.58652;0.341333
20220604092936691_SVAKOV-R12_snap.fits;1.15329;26488.8;0.769552;0
20220604093127624_SVAKOV-R12_met.fits;1.05256;26453.6;5.65837;0.341333
20220604093036766_SVAKOV-R12_snap.fits;1.44299;26484.4;0.984506;0
20220604093136840_SVAKOV-R12_snap.fits;1.15917;26471.2;1.29934;0
20220604093304392_SVAKOV-R12_met.fits;1.30459;26523.9;6.81327;0.512
20220604093236915_SVAKOV-R12_snap.fits;1.19182;26494.6;1.3623;0
20220604093336990_SVAKOV-R12_snap.fits;1.70639;26478.5;1.6001;0
20220604093526728_SVAKOV-R12_met.fits;1.61658;26475.6;3.55445;0.170667
20220604093437064_SVAKOV-R12_snap.fits;1.17613;26540;1.09388;0
20220604093601544_SVAKOV-R12_met.fits;1.30628;26485.8;4.22654;0.170667
20220604093537139_SVAKOV-R12_snap.fits;1.17248;26455.1;1.38429;0
20220604093707251_SVAKOV-R12_met.fits;1.19795;26521;2.85806;0.170667
20220604093637214_SVAKOV-R12_snap.fits;1.4348;26503.4;1.33194;0
20220604093803571_SVAKOV-R12_met.fits;1.10955;26531.2;2.52167;0.170667
20220604093823710_SVAKOV-R12_met.fits;1.25324;26518.1;5.36233;0.853333
20220604093737288_SVAKOV-R12_snap.fits;1.43462;26538.6;1.7505;0
20220604093845214_SVAKOV-R12_met.fits;1.23129;26516.6;3.65179;0.341333
20220604093930270_SVAKOV-R12_met.fits;1.42324;26477.1;3.79123;0.170667
20220604093837363_SVAKOV-R12_snap.fits;1.39661;26468.3;1.7073;0
20220604094028296_SVAKOV-R12_met.fits;1.31185;26535.6;2.6447;0.170667
20220604093937438_SVAKOV-R12_snap.fits;1.31566;26526.9;1.12508;0
20220604094101918_SVAKOV-R12_met.fits;1.25659;26490.2;2.58458;0.170667
20220604094130419_SVAKOV-R12_met.fits;1.36728;26522.5;3.16617;0.341333
20220604094037512_SVAKOV-R12_snap.fits;1.35282;26509.3;1.3454;0
20220604094134003_SVAKOV-R12_met.fits;1.26728;26523.9;18.8408;0.512
20220604094150216_SVAKOV-R12_met.fits;1.38792;26477.1;3.43544;0.170667
20220604094137587_SVAKOV-R12_snap.fits;1.41668;26532.7;1.34089;0
20220604094246195_SVAKOV-R12_met.fits;1.26423;26519.5;2.94537;0.170667
20220604094237662_SVAKOV-R12_snap.fits;1.23739;26521;0.898401;0
20220604094337736_SVAKOV-R12_snap.fits;1.52306;26504.9;1.02185;0
20220604094440371_SVAKOV-R12_met.fits;1.17216;26481.4;2.36551;0.170667
20220604094455219_SVAKOV-R12_met.fits;1.14282;26488.8;2.61764;0.170667
20220604094504435_SVAKOV-R12_met.fits;1.28353;26507.8;3.46725;1.70667
20220604094437811_SVAKOV-R12_snap.fits;1.43802;26497.6;1.11434;0
20220604094553416_SVAKOV-R12_met.fits;1.21332;26463.9;4.17722;0.512
20220604094605022_SVAKOV-R12_met.fits;1.19234;26499;3.17219;0.341333
20220604094537886_SVAKOV-R12_snap.fits;1.41215;26522.5;1.42957;0
20220604094710046_SVAKOV-R12_met.fits;1.33693;26469.7;7.24581;0.341333
20220604094637960_SVAKOV-R12_snap.fits;1.54205;26544.4;2.12121;0
20220604094738035_SVAKOV-R12_snap.fits;1.61141;26534.2;1.33419;0
20220604094859102_SVAKOV-R12_met.fits;1.24054;26507.8;3.56579;0.341333
20220604094902003_SVAKOV-R12_met.fits;1.47279;26502;3.32958;0.170667
20220604094919582_SVAKOV-R12_met.fits;1.54354;26485.8;4.55548;0.170667
20220604094838110_SVAKOV-R12_snap.fits;1.4389;26482.9;1.33835;0
20220604094938184_SVAKOV-R12_snap.fits;1.36573;26500.5;1.06858;0
20220604095132872_SVAKOV-R12_met.fits;1.46648;26503.4;3.70674;0.170667
20220604095038259_SVAKOV-R12_snap.fits;1.46669;26478.5;1.11131;0
20220604095138334_SVAKOV-R12_snap.fits;1.1545;26537.1;1.02534;0
20220604095238408_SVAKOV-R12_snap.fits;1.46895;26543;1.23264;0
20220604095338483_SVAKOV-R12_snap.fits;1.43619;26504.9;1.01157;0
20220604095438558_SVAKOV-R12_snap.fits;1.32692;26529.8;2.29172;0
20220604095538632_SVAKOV-R12_snap.fits;1.38234;26538.6;0.991672;0
20220604095638707_SVAKOV-R12_snap.fits;1.46217;26545.9;0.921442;0
20220604095738782_SVAKOV-R12_snap.fits;1.70486;26469.7;1.83492;0
20220604095838856_SVAKOV-R12_snap.fits;1.46627;26485.8;1.12788;0
20220604095938931_SVAKOV-R12_snap.fits;1.09334;26455.1;0.96805;0
