# file name; noise; peak f.; mag.; duration
20220604165454899_SVAKOV-R12_met.fits;2.07713;26496.1;7.2473;0.170667
20220604165521352_SVAKOV-R12_met.fits;1.48556;26515.1;13.8601;1.36533
20220604165545928_SVAKOV-R12_met.fits;2.12432;26516.6;10.0092;0.341333
20220604165606067_SVAKOV-R12_met.fits;1.51269;26482.9;7.11775;0.341333
20220604165649758_SVAKOV-R12_met.fits;2.00906;26494.6;12.0846;0.341333
20220604165829427_SVAKOV-R12_met.fits;1.89495;26522.5;5.87652;0.170667
20220604170010291_SVAKOV-R12_snap.fits;1.64005;26504.9;1.18738;0
20220604170110366_SVAKOV-R12_snap.fits;2.70154;26463.9;1.63302;0
20220604170210440_SVAKOV-R12_snap.fits;1.38994;26509.3;1.70695;0
20220604170310515_SVAKOV-R12_snap.fits;1.96326;26516.6;2.12372;0
20220604170410590_SVAKOV-R12_snap.fits;1.89896;26497.6;1.97556;0
20220604170510664_SVAKOV-R12_snap.fits;1.81931;26525.4;1.73319;0
20220604170610739_SVAKOV-R12_snap.fits;1.34343;26485.8;1.29221;0
20220604170710814_SVAKOV-R12_snap.fits;2.44683;26513.7;2.1566;0
20220604170810888_SVAKOV-R12_snap.fits;1.93922;26531.2;1.75841;0
20220604170910963_SVAKOV-R12_snap.fits;1.90215;26512.2;2.40047;0
20220604171011038_SVAKOV-R12_snap.fits;1.72718;26512.2;1.27591;0
20220604171147464_SVAKOV-R12_met.fits;1.7278;26518.1;4.36648;0.341333
20220604171111112_SVAKOV-R12_snap.fits;2.01192;26499;2.06075;0
20220604171251294_SVAKOV-R12_met.fits;1.34496;26521;2.70071;0.170667
20220604171211187_SVAKOV-R12_snap.fits;1.55304;26484.4;1.146;0
20220604171311262_SVAKOV-R12_snap.fits;2.01387;26543;1.87117;0
20220604171428744_SVAKOV-R12_met.fits;1.9919;26485.8;4.94759;0.170667
20220604171411336_SVAKOV-R12_snap.fits;1.76522;26518.1;1.56211;0
20220604171511411_SVAKOV-R12_snap.fits;1.72345;26474.1;1.3367;0
20220604171706440_SVAKOV-R12_met.fits;1.8326;26490.2;7.22626;0.170667
20220604171611486_SVAKOV-R12_snap.fits;2.09653;26449.2;1.8596;0
20220604171711560_SVAKOV-R12_snap.fits;2.27706;26543;1.85797;0
20220604171856691_SVAKOV-R12_met.fits;2.00139;26509.3;5.49051;0.170667
20220604171811635_SVAKOV-R12_snap.fits;1.94413;26509.3;1.53866;0
20220604171911710_SVAKOV-R12_snap.fits;1.80331;26509.3;1.53286;0
20220604172011784_SVAKOV-R12_snap.fits;1.9839;26545.9;1.76988;0
20220604172111859_SVAKOV-R12_snap.fits;2.24851;26491.7;1.51896;0
20220604172211934_SVAKOV-R12_snap.fits;2.34228;26466.8;2.05622;0
20220604172312008_SVAKOV-R12_snap.fits;2.14996;26519.5;2.24241;0
20220604172412083_SVAKOV-R12_snap.fits;1.97183;26525.4;1.65306;0
20220604172543390_SVAKOV-R12_met.fits;2.04896;26497.6;6.1124;0.341333
20220604172512158_SVAKOV-R12_snap.fits;2.33556;26512.2;2.09899;0
20220604172612232_SVAKOV-R12_snap.fits;1.27557;26460.9;0.928383;0
20220604172712307_SVAKOV-R12_snap.fits;1.56881;26512.2;1.39528;0
20220604172815112_SVAKOV-R12_met.fits;1.72117;26515.1;4.14909;0.170667
20220604172812382_SVAKOV-R12_snap.fits;1.50441;26452.1;1.34116;0
20220604172912456_SVAKOV-R12_snap.fits;1.34599;26522.5;1.12937;0
20220604173056563_SVAKOV-R12_met.fits;0.925716;26507.8;1.93721;0.170667
20220604173012531_SVAKOV-R12_snap.fits;1.37639;26538.6;1.2634;0
20220604173112606_SVAKOV-R12_snap.fits;1.31968;26449.2;1.09393;0
20220604173209438_SVAKOV-R12_met.fits;1.34698;26504.9;21.7514;0.512
20220604173212680_SVAKOV-R12_snap.fits;1.56023;26450.7;1.50057;0
20220604173312755_SVAKOV-R12_snap.fits;1.58157;26455.1;1.10723;0
20220604173412830_SVAKOV-R12_snap.fits;1.35772;26509.3;1.2853;0
20220604173512904_SVAKOV-R12_snap.fits;1.33115;26482.9;1.22888;0
20220604173613662_SVAKOV-R12_met.fits;1.51528;26490.2;3.12226;0.341333
20220604173612979_SVAKOV-R12_snap.fits;1.61879;26453.6;1.12658;0
20220604173751112_SVAKOV-R12_met.fits;1.6616;26474.1;7.59486;0.341333
20220604173713054_SVAKOV-R12_snap.fits;1.51277;26509.3;1.29967;0
20220604173813128_SVAKOV-R12_snap.fits;1.31706;26509.3;0.942603;0
20220604173954675_SVAKOV-R12_met.fits;1.48016;26506.3;4.09619;0.170667
20220604173956723_SVAKOV-R12_met.fits;1.20169;26502;4.91599;0.341333
20220604173913203_SVAKOV-R12_snap.fits;0.988817;26507.8;1.1644;0
20220604174058504_SVAKOV-R12_met.fits;1.21772;26496.1;2.84599;0.853333
20220604174013278_SVAKOV-R12_snap.fits;1.22478;26507.8;1.20595;0
20220604174136734_SVAKOV-R12_met.fits;1.30879;26504.9;2.7839;0.341333
20220604174113352_SVAKOV-R12_snap.fits;1.46609;26500.5;1.44158;0
20220604174228446_SVAKOV-R12_met.fits;1.50702;26510.7;4.07612;0.341333
20220604174213427_SVAKOV-R12_snap.fits;1.39868;26509.3;0.968457;0
20220604174333470_SVAKOV-R12_met.fits;1.23576;26509.3;3.34017;0.170667
20220604174313502_SVAKOV-R12_snap.fits;1.38456;26509.3;1.49776;0
20220604174437982_SVAKOV-R12_met.fits;1.5115;26499;10.7407;0.341333
20220604174413576_SVAKOV-R12_snap.fits;1.1915;26460.9;1.222;0
20220604174513651_SVAKOV-R12_snap.fits;1.46061;26488.8;1.46785;0
20220604174613726_SVAKOV-R12_snap.fits;1.16827;26532.7;1.19401;0
20220604174713800_SVAKOV-R12_snap.fits;1.53366;26487.3;1.59928;0
20220604174832307_SVAKOV-R12_met.fits;1.65461;26504.9;5.09475;0.170667
20220604174813875_SVAKOV-R12_snap.fits;1.5522;26490.2;1.39748;0
20220604174913950_SVAKOV-R12_snap.fits;1.77253;26510.7;1.12166;0
20220604175049523_SVAKOV-R12_met.fits;1.47777;26503.4;3.50255;0.170667
20220604175014024_SVAKOV-R12_snap.fits;1.42387;26453.6;1.43569;0
20220604175138675_SVAKOV-R12_met.fits;1.29501;26507.8;4.04211;0.170667
20220604175141235_SVAKOV-R12_met.fits;1.29108;26506.3;3.49145;0.170667
20220604175114099_SVAKOV-R12_snap.fits;1.389;26499;1.81945;0
20220604175214174_SVAKOV-R12_snap.fits;1.40425;26456.5;1.27594;0
20220604175314248_SVAKOV-R12_snap.fits;1.29792;26458;0.912718;0
20220604175414323_SVAKOV-R12_snap.fits;1.49265;26468.3;1.39898;0
20220604175514398_SVAKOV-R12_snap.fits;1.58137;26509.3;1.31369;0
20220604175614472_SVAKOV-R12_snap.fits;1.30846;26525.4;1.3476;0
20220604175714547_SVAKOV-R12_snap.fits;1.52898;26497.6;1.27682;0
20220604175814622_SVAKOV-R12_snap.fits;1.14646;26496.1;1.11612;0
20220604175914696_SVAKOV-R12_snap.fits;1.17486;26499;1.0864;0
