#timestamp,LO_Frequency,Hit,StdDev 
1654300815.3,286047001.0,N
1654300835.2,286047000.3,N
1654300855.9,286047000.6,N
1654300875.7,286047000.9,N
1654300895.6,286047000.2,N
1654300915.4,286047000.3,N
1654300935.3,286047000.0,N
1654300955.1,286047000.9,N
1654300956.0,286047000.9,N
1654300975.8,286047001.0,N
1654300995.7,286047000.9,N
1654301015.5,286047000.3,N
1654301035.3,286047000.3,N
1654301055.2,286047000.4,N
1654301075.0,286047000.1,N
1654301075.9,286047000.1,N
1654301095.8,286047000.2,N
1654301115.6,286047000.0,N
1654301135.4,286047000.9,N
1654301155.3,286046998.7,N
1654301175.1,286046998.3,N
1654301176.0,286046998.3,N
1654301195.8,286046999.3,N
1654301215.7,286046998.6,N
1654301235.5,286046998.5,N
1654301255.3,286046998.1,N
1654301275.2,286046998.9,N
1654301295.0,286046999.0,N
1654301295.9,286046999.0,N
1654301315.8,286046998.5,N
1654301335.6,286046998.3,N
1654301355.4,286046998.5,N
1654301375.3,286047000.7,N
1654301395.1,286047001.0,N
1654301415.9,286046998.3,N
1654301435.7,286047000.8,N
1654301455.5,286046998.1,N
1654301475.4,286046998.8,N
1654301495.2,286046998.4,N
1654301515.0,286047000.9,N
1654301515.9,286047000.9,N
1654301535.8,286047000.7,N
1654301555.6,286047000.7,N
1654301575.5,286046998.4,N
1654301595.3,286046998.4,N
1654301615.1,286046998.2,N
1654301635.9,286047000.5,N
1654301655.7,286046999.9,N
1654301675.5,286047002.4,N
1654301695.4,286047002.7,N
1654301715.2,286047000.2,N
1654301735.1,286047000.0,N
1654301736.0,286047000.0,N
1654301755.8,286047002.7,N
1654301775.6,286047000.7,N
1654301795.5,286047002.8,N
1654301815.3,286047000.4,N
1654301835.1,286047001.0,N
1654301855.5,286047000.1,N
1654301875.3,286046999.7,N
1654301895.2,286047000.0,N
1654301915.9,286047002.4,N
1654301935.7,286047000.3,N
1654301955.6,286047000.1,N
1654301975.4,286047000.9,N
1654301995.3,286047002.8,N
1654302015.1,286047000.0,N
1654302016.0,286047000.0,N
1654302035.8,286047002.4,N
1654302055.7,286046999.8,N
1654302075.5,286047000.3,N
1654302095.3,286047000.0,N
1654302115.2,286046999.9,N
1654302135.0,286047001.1,N
1654302135.9,286047001.1,N
1654302155.8,286047000.6,N
1654302175.6,286047000.0,N
1654302195.4,286047000.0,N
1654302215.3,286047000.5,N
1654302235.1,286047000.8,N
1654302255.8,286047000.5,N
1654302275.7,286046999.8,N
1654302295.1,286047001.9,N
1654302315.8,286046999.7,N
1654302335.7,286046999.7,N
1654302355.5,286047002.7,N
1654302375.4,286047004.4,Y
1654302395.2,286047002.3,P
1654302415.0,286047000.2,N
1654302415.9,286047000.2,N
1654302435.8,286047001.0,N
1654302455.6,286047000.2,N
1654302475.4,286047000.3,N
1654302495.3,286047000.7,N
1654302515.1,286047001.0,N
1654302535.9,286047001.2,N
1654302555.7,286047000.6,N
1654302575.5,286047000.4,N
1654302595.4,286047001.2,N
1654302615.2,286047001.1,N
1654302635.1,286046998.1,Y
1654302636.0,286046998.1,P
1654302655.8,286046998.5,N
1654302675.6,286046998.6,N
1654302695.5,286046999.9,N
1654302715.3,286047000.2,N
1654302735.1,286046999.7,N
1654302755.9,286047002.8,N
1654302775.7,286047000.1,N
1654302795.6,286047000.8,N
1654302815.4,286047001.0,N
1654302835.2,286046998.6,N
1654302855.1,286046998.1,N
1654302856.0,286046998.1,N
1654302875.8,286046998.6,N
1654302895.6,286047000.8,N
1654302915.5,286046998.2,N
1654302935.3,286046998.7,N
1654302955.2,286046998.1,N
1654302975.9,286047000.9,N
1654302995.7,286047001.2,N
1654303015.6,286046998.6,N
1654303035.4,286046998.9,N
1654303055.2,286046998.7,N
1654303075.1,286046998.3,N
1654303076.0,286046998.3,N
1654303095.8,286046998.6,N
1654303115.7,286046998.6,N
1654303135.5,286046998.3,N
1654303155.3,286046998.6,N
1654303175.2,286047001.1,N
1654303195.0,286047001.1,N
1654303195.9,286047001.1,N
1654303215.8,286047001.1,N
1654303235.6,286047000.7,N
1654303255.4,286047000.1,N
1654303275.3,286047000.7,N
1654303295.1,286046998.3,N
1654303315.8,286046998.2,N
1654303335.7,286046998.4,N
1654303355.5,286046998.3,N
1654303375.4,286046998.7,N
1654303395.2,286046996.6,N
1654303415.0,286047000.8,N
1654303415.9,286047000.8,N
1654303435.8,286046998.4,N
1654303455.6,286046998.8,N
1654303475.4,286046998.2,N
1654303495.3,286046998.2,N
1654303515.1,286046998.4,N
1654303535.9,286046998.1,N
1654303555.7,286047000.6,N
1654303575.5,286047000.8,N
1654303595.4,286047000.5,N
1654303615.2,286046998.3,N
1654303635.0,286046998.3,N
1654303635.9,286046998.3,N
1654303655.8,286046999.0,N
1654303675.6,286046998.9,N
1654303695.5,286046998.2,N
1654303715.3,286046998.8,N
1654303735.1,286047000.7,N
1654303755.9,286047001.2,N
1654303775.7,286047001.2,N
1654303795.5,286047000.6,N
1654303815.4,286046999.9,N
1654303835.2,286047000.3,N
1654303855.1,286047000.2,N
1654303856.0,286047000.2,N
1654303875.8,286047002.8,N
1654303895.6,286047002.8,N
1654303915.5,286047002.7,N
1654303935.3,286047000.6,N
1654303955.1,286047001.1,N
1654303975.9,286046998.5,N
1654303995.7,286046998.1,N
1654304015.6,286047000.5,N
1654304035.4,286047000.5,N
1654304055.2,286047000.7,N
1654304075.1,286046998.4,N
1654304076.0,286046998.4,N
1654304095.8,286047000.8,N
1654304115.7,286047001.0,N
1654304135.5,286046998.6,N
1654304155.3,286047000.5,N
1654304175.2,286047000.8,N
1654304195.0,286047001.1,N
1654304195.9,286047001.1,N
1654304215.7,286047000.9,N
1654304235.6,286047001.0,N
1654304255.4,286047000.9,N
1654304275.3,286046998.6,N
1654304295.1,286047000.0,N
1654304296.0,286047000.0,N
1654304315.8,286047001.4,N
1654304335.7,286047001.5,N
1654304355.5,286047000.3,N
1654304375.3,286047002.4,N
1654304395.2,286047000.3,N
