# file name; noise; peak f.; mag.; duration
20191210100035399_OBSUPICE-R6_snap.fits;20.6186;26465.3;23.2274;0
20191210100135474_OBSUPICE-R6_snap.fits;19.2911;26484.4;16.4034;0
20191210100235549_OBSUPICE-R6_snap.fits;23.5782;26540;19.1676;0
20191210100335623_OBSUPICE-R6_snap.fits;22.527;26525.4;18.9268;0
20191210100435698_OBSUPICE-R6_snap.fits;23.0397;26456.5;23.1313;0
20191210100535773_OBSUPICE-R6_snap.fits;22.0982;26472.7;19.2399;0
20191210100635847_OBSUPICE-R6_snap.fits;28.9795;26547.4;22.8618;0
20191210100735922_OBSUPICE-R6_snap.fits;21.0275;26525.4;16.8068;0
20191210100835997_OBSUPICE-R6_snap.fits;18.9583;26458;19.6492;0
20191210100936071_OBSUPICE-R6_snap.fits;23.8756;26531.2;25.7073;0
20191210101036146_OBSUPICE-R6_snap.fits;27.2284;26540;22.8861;0
20191210101136221_OBSUPICE-R6_snap.fits;23.6842;26545.9;18.888;0
20191210101236295_OBSUPICE-R6_snap.fits;25.2785;26547.4;24.9552;0
20191210101336370_OBSUPICE-R6_snap.fits;29.6963;26472.7;20.2738;0
20191210101436445_OBSUPICE-R6_snap.fits;24.9424;26481.4;27.454;0
20191210101536519_OBSUPICE-R6_snap.fits;25.605;26513.7;26.51;0
20191210101636594_OBSUPICE-R6_snap.fits;20.8474;26515.1;15.9589;0
20191210101736669_OBSUPICE-R6_snap.fits;25.0248;26507.8;20.6941;0
20191210101836743_OBSUPICE-R6_snap.fits;26.8953;26509.3;23.2118;0
20191210102012999_OBSUPICE-R6_met.fits;24.1967;26475.6;66.1398;0.170667
20191210101936818_OBSUPICE-R6_snap.fits;22.6007;26535.6;21.9452;0
20191210102105565_OBSUPICE-R6_met.fits;21.1533;26494.6;53.5675;0.170667
20191210102036893_OBSUPICE-R6_snap.fits;28.1915;26497.6;17.6893;0
20191210102136967_OBSUPICE-R6_snap.fits;24.0569;26472.7;22.1034;0
20191210102320562_OBSUPICE-R6_met.fits;24.5022;26493.2;53.5845;0.170667
20191210102237042_OBSUPICE-R6_snap.fits;25.9473;26471.2;19.7958;0
20191210102337117_OBSUPICE-R6_snap.fits;24.2642;26522.5;23.5651;0
20191210102443847_OBSUPICE-R6_met.fits;26.5674;26497.6;66.501;0.170667
20191210102502791_OBSUPICE-R6_met.fits;23.8888;26504.9;110.161;0.170667
20191210102437191_OBSUPICE-R6_snap.fits;25.9692;26506.3;19.7536;0
20191210102537266_OBSUPICE-R6_snap.fits;22.7092;26488.8;20.568;0
20191210102729735_OBSUPICE-R6_met.fits;24.4383;26522.5;128.728;0.341333
20191210102637341_OBSUPICE-R6_snap.fits;24.3602;26480;18.7667;0
20191210102733831_OBSUPICE-R6_met.fits;24.6091;26484.4;61.4968;0.682667
20191210102737415_OBSUPICE-R6_snap.fits;25.4445;26522.5;18.2349;0
20191210102837490_OBSUPICE-R6_snap.fits;21.9421;26463.9;18.2646;0
20191210102937565_OBSUPICE-R6_snap.fits;24.9511;26525.4;23.5148;0
20191210103037639_OBSUPICE-R6_snap.fits;26.6231;26499;22.4363;0
20191210103213895_OBSUPICE-R6_met.fits;24.0975;26515.1;161.511;0.341333
20191210103137714_OBSUPICE-R6_snap.fits;23.023;26493.2;22.9698;0
20191210103237789_OBSUPICE-R6_snap.fits;27.8388;26496.1;22.6021;0
20191210103429917_OBSUPICE-R6_met.fits;26.5201;26493.2;107.802;0.170667
20191210103337863_OBSUPICE-R6_snap.fits;28.0996;26512.2;20.1662;0
20191210103437938_OBSUPICE-R6_snap.fits;27.925;26482.9;21.1887;0
20191210103538013_OBSUPICE-R6_snap.fits;25.0278;26540;25.266;0
20191210103655154_OBSUPICE-R6_met.fits;26.033;26499;76.3468;0.170667
20191210103638087_OBSUPICE-R6_snap.fits;26.0295;26512.2;21.3367;0
20191210103738162_OBSUPICE-R6_snap.fits;24.6148;26456.5;25.3159;0
20191210103838237_OBSUPICE-R6_snap.fits;22.0098;26499;18.2702;0
20191210103938311_OBSUPICE-R6_snap.fits;25.011;26547.4;26.1577;0
20191210104038386_OBSUPICE-R6_snap.fits;29.922;26526.9;23.8;0
20191210104138461_OBSUPICE-R6_snap.fits;23.5971;26513.7;20.6876;0
20191210104239389_OBSUPICE-R6_met.fits;24.102;26521;140.618;0.341333
20191210104238535_OBSUPICE-R6_snap.fits;28.431;26463.9;27.4211;0
20191210104412743_OBSUPICE-R6_met.fits;24.608;26506.3;49.5524;0.170667
20191210104338610_OBSUPICE-R6_snap.fits;29.791;26506.3;17.307;0
20191210104500189_OBSUPICE-R6_met.fits;22.8266;26502;58.0844;0.170667
20191210104504967_OBSUPICE-R6_met.fits;27.3313;26507.8;239.761;6.144
20191210104438685_OBSUPICE-R6_snap.fits;24.8793;26478.5;21.0388;0
20191210104622791_OBSUPICE-R6_met.fits;25.6047;26482.9;72.4014;0.170667
20191210104538759_OBSUPICE-R6_snap.fits;26.7276;26456.5;25.8977;0
20191210104659655_OBSUPICE-R6_met.fits;29.6861;26484.4;71.3293;0.170667
20191210104713309_OBSUPICE-R6_met.fits;28.0752;26503.4;72.1653;0.341333
20191210104638834_OBSUPICE-R6_snap.fits;23.2492;26482.9;17.3287;0
20191210104738909_OBSUPICE-R6_snap.fits;25.1588;26477.1;27.0361;0
20191210104848882_OBSUPICE-R6_met.fits;25.0953;26497.6;259.985;0.853333
20191210104838983_OBSUPICE-R6_snap.fits;27.292;26453.6;24.5601;0
20191210104939058_OBSUPICE-R6_snap.fits;25.4726;26531.2;25.918;0
20191210105119239_OBSUPICE-R6_met.fits;26.7223;26503.4;154.295;0.170667
20191210105039133_OBSUPICE-R6_snap.fits;26.4705;26469.7;23.8454;0
20191210105151154_OBSUPICE-R6_met.fits;26.3072;26490.2;62.6815;0.170667
20191210105227506_OBSUPICE-R6_met.fits;24.7732;26515.1;251.529;0.341333
20191210105139207_OBSUPICE-R6_snap.fits;27.8576;26541.5;31.8351;0
20191210105259591_OBSUPICE-R6_met.fits;25.9467;26485.8;95.6234;0.170667
20191210105239282_OBSUPICE-R6_snap.fits;24.3165;26500.5;18.2511;0
20191210105359495_OBSUPICE-R6_met.fits;26.1088;26491.7;57.7031;0.170667
20191210105339357_OBSUPICE-R6_snap.fits;24.0703;26482.9;22.2893;0
20191210105439431_OBSUPICE-R6_snap.fits;28.9063;26477.1;19.8236;0
20191210105539506_OBSUPICE-R6_snap.fits;27.9883;26491.7;19.726;0
20191210105639581_OBSUPICE-R6_snap.fits;24.5303;26488.8;27.1919;0
20191210105739655_OBSUPICE-R6_snap.fits;23.2166;26513.7;19.8632;0
20191210105839730_OBSUPICE-R6_snap.fits;25.2856;26449.2;27.7352;0
20191210105939805_OBSUPICE-R6_snap.fits;24.0343;26543;16.8276;0
