#timestamp,LO_Frequency,Hit,StdDev 
1576008015.6,286047005.3,N
1576008035.5,286047006.0,N
1576008055.3,286047003.6,N
1576008075.1,286047002.9,N
1576008095.9,286047003.5,N
1576008115.7,286047003.0,N
1576008135.5,286047005.3,N
1576008155.4,286047005.1,N
1576008175.2,286047005.5,N
1576008195.1,286047003.8,N
1576008196.0,286047003.8,N
1576008215.8,286047003.3,N
1576008235.6,286047003.4,N
1576008255.5,286047004.7,N
1576008275.3,286047006.0,N
1576008295.1,286047005.2,N
1576008315.9,286047005.7,N
1576008335.7,286047007.5,Y
1576008355.6,286047001.4,P
1576008375.4,286047004.2,P
1576008395.2,286047001.3,N
1576008415.1,286047004.4,Y
1576008416.0,286047004.4,P
1576008435.8,286046999.9,N
1576008455.7,286047002.8,N
1576008475.5,286046999.8,N
1576008495.3,286047002.5,N
1576008515.2,286047004.3,N
1576008535.0,286047001.9,N
1576008535.9,286047001.9,N
1576008555.7,286047002.0,N
1576008575.6,286047003.2,N
1576008595.4,286047004.1,N
1576008615.3,286047001.6,N
1576008635.1,286047001.9,N
1576008655.8,286047001.8,N
1576008675.7,286047001.6,N
1576008695.5,286046999.9,N
1576008715.4,286046998.7,N
1576008735.2,286047000.5,N
1576008755.0,286047000.4,N
1576008755.9,286047000.4,N
1576008775.8,286046999.8,N
1576008795.6,286047002.4,N
1576008815.4,286047002.7,N
1576008835.3,286047001.1,N
1576008855.1,286046998.2,N
1576008875.9,286046998.3,N
1576008895.7,286046998.7,N
1576008915.5,286046999.8,N
1576008935.4,286047000.3,N
1576008955.2,286047002.7,N
1576008975.0,286047001.6,N
1576008975.9,286047001.6,N
1576008995.8,286047004.3,N
1576009015.6,286047002.2,N
1576009035.5,286047002.8,N
1576009055.3,286047000.4,N
1576009075.1,286047002.0,N
1576009095.9,286047002.8,N
1576009115.7,286047000.2,N
1576009135.5,286046999.8,N
1576009155.4,286046999.7,N
1576009175.2,286047002.4,N
1576009195.1,286046999.7,N
1576009196.0,286046999.7,N
1576009215.8,286047002.3,N
1576009235.6,286047003.8,N
1576009255.5,286047002.9,N
1576009275.3,286047003.1,N
1576009295.2,286047003.3,N
1576009315.9,286047004.2,N
1576009335.7,286047002.9,N
1576009355.6,286047003.8,N
1576009375.4,286047001.6,N
1576009395.2,286047001.4,N
1576009415.1,286047001.5,N
1576009416.0,286047001.5,N
1576009435.8,286047002.7,N
1576009455.7,286047001.9,N
1576009475.5,286047002.2,N
1576009495.3,286047001.5,N
1576009515.2,286047004.1,Y
1576009535.0,286047002.7,P
1576009535.9,286047002.7,P
1576009555.8,286046999.9,N
1576009575.6,286047002.5,N
1576009595.4,286047002.7,N
1576009615.3,286047002.0,N
1576009635.1,286047002.1,N
1576009655.8,286046999.8,N
1576009675.7,286047002.7,N
1576009695.5,286047000.3,N
1576009715.4,286047001.1,N
1576009735.2,286046998.7,N
1576009755.0,286047000.7,N
1576009755.9,286047000.7,N
1576009775.8,286047000.9,N
1576009795.6,286047002.7,N
1576009815.4,286046999.8,N
1576009835.3,286046999.8,N
1576009855.1,286047004.2,Y
1576009875.9,286047004.0,P
1576009895.7,286047001.3,N
1576009915.5,286047002.6,N
1576009935.4,286047001.4,N
1576009955.2,286047001.4,N
1576009975.0,286047002.8,N
1576009976.0,286047002.8,N
1576009995.8,286047002.8,N
1576010015.6,286047000.6,N
1576010035.5,286047002.8,N
1576010055.3,286047004.0,Y
1576010075.1,286046998.7,P
1576010095.9,286046997.0,N
1576010115.7,286046995.1,N
1576010135.6,286046995.5,N
1576010155.4,286046992.2,Y
1576010175.2,286046995.0,P
1576010195.1,286046995.0,P
1576010196.0,286046995.0,P
1576010215.8,286046995.5,Y
1576010235.7,286047002.4,P
1576010255.5,286047002.4,N
1576010275.3,286047002.5,N
1576010295.2,286047000.3,N
1576010315.0,286046998.1,N
1576010315.9,286046998.1,N
1576010335.8,286047001.0,N
1576010355.6,286047000.0,N
1576010375.4,286047001.7,N
1576010395.3,286047004.3,N
1576010415.1,286047002.3,N
1576010435.8,286047002.2,N
1576010455.7,286047001.8,N
1576010475.5,286047001.6,N
1576010495.4,286047001.5,N
1576010515.2,286047004.1,N
1576010535.0,286047001.7,N
1576010535.9,286047001.7,N
1576010555.8,286047002.5,N
1576010575.6,286047001.3,N
1576010595.4,286047001.7,N
1576010645.3,286047004.0,E
1576010655.2,286047000.7,N
1576010675.1,286046999.6,P
1576010676.0,286046999.6,N
1576010695.8,286046999.1,N
1576010715.7,286046998.3,N
1576010735.5,286046998.5,N
1576010755.3,286047000.4,N
1576010775.2,286047001.1,N
1576010795.9,286046999.0,N
1576010815.7,286046999.2,N
1576010835.6,286046999.0,N
1576010855.4,286046997.8,N
1576010875.3,286046998.0,N
1576010895.1,286046996.7,Y
1576010896.0,286046996.7,P
1576010915.8,286046996.5,N
1576010935.7,286046999.0,N
1576010955.5,286047011.9,Y
1576010975.3,286047000.4,P
1576010995.2,286047000.0,N
1576011015.0,286047000.2,N
1576011015.9,286047000.2,N
1576011035.8,286047000.2,N
1576011055.6,286047002.8,Y
1576011075.4,286047002.0,P
1576011095.3,286047001.9,N
1576011115.1,286047002.8,N
1576011135.9,286046999.9,N
1576011155.7,286047001.8,N
1576011175.5,286047001.9,N
1576011195.4,286047001.6,N
1576011215.2,286047002.5,N
1576011235.0,286046999.9,N
1576011235.9,286046999.9,N
1576011255.8,286047001.1,N
1576011275.6,286047002.3,N
1576011295.5,286047002.3,N
1576011315.3,286047002.5,N
1576011335.1,286047000.3,N
1576011355.9,286046998.1,N
1576011375.7,286046998.8,N
1576011395.5,286046999.4,N
1576011415.4,286046998.2,N
1576011435.2,286046996.6,N
1576011455.1,286046999.2,N
1576011456.0,286046999.2,N
1576011475.8,286046996.5,N
1576011495.6,286046999.4,N
1576011515.5,286047000.7,N
1576011535.3,286047000.5,N
1576011555.1,286046999.8,N
1576011575.9,286047002.8,N
1576011595.7,286047002.4,N
