#timestamp,LO_Frequency,Hit,StdDev 
1576011615.6,286047002.8,N
1576011635.4,286047002.3,N
1576011655.2,286047002.7,N
1576011675.1,286047001.8,N
1576011676.0,286047001.8,N
1576011695.8,286047002.7,N
1576011715.7,286047000.5,N
1576011735.5,286047002.6,N
1576011755.3,286047000.4,N
1576011775.2,286047000.9,N
1576011795.0,286046998.2,N
1576011795.9,286046998.2,N
1576011815.7,286047000.9,N
1576011835.6,286046998.1,N
1576011855.4,286047001.0,N
1576011875.3,286047000.7,N
1576011895.1,286046999.2,N
1576011896.0,286046999.2,N
1576011915.8,286046999.5,N
1576011935.7,286046996.6,N
1576011955.5,286046997.2,N
1576011975.3,286046997.8,N
1576011995.2,286046997.7,N
1576012015.0,286046995.1,N
1576012015.9,286046995.1,N
1576012035.8,286046995.5,N
1576012055.6,286046996.4,N
1576012075.4,286046995.9,N
1576012095.3,286046996.4,N
1576012115.1,286046997.7,N
1576012135.9,286046995.1,N
1576012155.7,286046995.2,N
1576012175.5,286046995.2,N
1576012195.4,286046993.5,N
1576012215.2,286046996.2,N
1576012235.0,286046993.9,N
1576012235.9,286046993.9,N
1576012255.8,286046994.9,N
1576012275.6,286046995.1,N
1576012295.5,286046998.0,N
1576012315.3,286046998.0,N
1576012335.1,286046997.9,N
1576012355.9,286046997.1,N
1576012375.7,286046999.4,N
1576012395.6,286046996.6,N
1576012415.4,286046996.5,N
1576012435.2,286046998.8,N
1576012455.1,286046999.3,N
1576012456.0,286046999.3,N
1576012475.8,286046999.5,N
1576012495.6,286046997.0,N
1576012515.5,286046996.8,N
1576012535.3,286046999.3,N
1576012555.2,286046999.5,N
1576012575.0,286046996.6,N
1576012575.9,286046996.6,N
1576012595.7,286046999.6,N
1576012615.6,286046997.7,N
1576012635.4,286046998.0,N
1576012655.3,286046999.2,N
1576012675.1,286046998.5,N
1576012676.0,286046998.5,N
1576012695.8,286046998.1,N
1576012715.7,286047000.4,N
1576012735.5,286047000.8,N
1576012755.4,286046998.6,N
1576012775.2,286046998.1,N
1576012795.0,286046998.2,N
1576012795.9,286046998.2,N
1576012815.8,286046998.1,N
1576012835.6,286046999.2,N
1576012855.4,286046998.7,N
1576012875.3,286047001.0,N
1576012895.1,286046998.5,N
1576012915.9,286046998.7,N
1576012935.7,286047000.2,N
1576012955.5,286047000.2,N
1576012975.4,286047000.8,N
1576012995.2,286047000.2,N
1576013015.1,286047002.3,N
1576013016.0,286047002.3,N
1576013035.8,286047001.0,N
1576013055.6,286047001.1,N
1576013075.5,286047001.2,N
1576013095.3,286046998.6,N
1576013115.1,286046998.3,N
1576013135.9,286046998.1,N
1576013155.7,286046998.6,N
1576013175.6,286046999.0,N
1576013195.4,286046999.6,N
1576013215.2,286046999.5,N
1576013235.1,286046997.4,N
1576013236.0,286046997.4,N
1576013255.8,286046996.7,N
1576013275.7,286046996.7,N
1576013295.5,286046996.9,N
1576013315.3,286046997.5,N
1576013335.2,286046996.8,N
1576013355.0,286046999.2,N
1576013355.9,286046999.2,N
1576013375.7,286046996.9,N
1576013395.6,286046996.8,N
1576013415.4,286046999.4,N
1576013435.3,286046999.5,N
1576013455.1,286046999.3,N
1576013456.0,286046999.3,N
1576013475.8,286046998.7,N
1576013495.7,286047001.2,N
1576013515.5,286046998.9,N
1576013535.3,286046998.2,N
1576013555.2,286046998.8,N
1576013575.0,286046998.5,N
1576013575.9,286046998.5,N
1576013595.8,286047000.8,N
1576013615.6,286047000.3,N
1576013635.4,286047001.0,N
1576013655.3,286047000.6,N
1576013675.1,286047001.0,N
1576013695.9,286046998.1,N
1576013715.7,286046998.8,N
1576013735.5,286046999.3,N
1576013755.4,286047000.7,N
1576013775.2,286046998.8,N
1576013795.0,286047000.8,N
1576013795.9,286047000.8,N
1576013815.8,286046998.2,N
1576013835.6,286047001.1,N
1576013855.5,286047002.2,N
1576013875.3,286047000.1,N
1576013895.1,286047000.0,N
1576013915.9,286047000.1,N
1576013935.7,286047000.9,N
1576013955.6,286047001.0,N
1576013975.4,286047000.9,N
1576013995.2,286047002.8,N
1576014015.1,286047004.3,Y
1576014016.0,286047004.3,P
1576014035.8,286047002.7,N
1576014055.6,286046999.7,N
1576014075.5,286047000.4,N
1576014095.3,286047001.2,N
1576014115.2,286047000.6,N
1576014135.9,286046998.4,N
1576014155.7,286046998.4,N
1576014175.6,286047000.5,N
1576014195.4,286047000.4,N
1576014215.2,286046999.9,N
1576014235.1,286047000.2,N
1576014236.0,286047000.2,N
1576014255.8,286047001.7,N
1576014275.7,286047000.9,N
1576014295.5,286047000.2,N
1576014315.3,286047000.0,N
1576014335.2,286047000.4,N
1576014355.0,286047000.7,N
1576014355.9,286047000.7,N
1576014375.8,286046998.2,N
1576014395.6,286047001.0,N
1576014415.4,286047000.9,N
1576014435.3,286047002.5,N
1576014455.1,286047000.3,N
1576014475.8,286047002.8,N
1576014495.7,286047000.6,N
1576014515.5,286046998.3,N
1576014535.4,286046998.3,N
1576014555.2,286046999.2,N
1576014575.0,286046999.3,N
1576014575.9,286046999.3,N
1576014595.8,286046999.3,N
1576014615.6,286046999.4,N
1576014635.4,286046997.0,N
1576014655.3,286046999.5,N
1576014675.1,286046999.1,N
1576014695.9,286046999.5,N
1576014715.7,286046997.0,N
1576014735.5,286046996.7,N
1576014755.4,286046997.7,N
1576014775.2,286046996.6,N
1576014795.0,286046996.9,N
1576014796.0,286046996.9,N
1576014815.8,286046998.7,N
1576014835.6,286046998.7,N
1576014855.5,286046998.5,N
1576014875.3,286046998.2,N
1576014895.1,286046998.4,N
1576014915.9,286046999.4,N
1576014935.7,286047000.8,N
1576014955.6,286046998.4,N
1576014975.4,286046998.6,N
1576014995.2,286046999.0,N
1576015015.1,286047000.6,N
1576015016.0,286047000.6,N
1576015035.8,286046998.1,N
1576015055.6,286046999.3,N
1576015075.5,286046996.6,Y
1576015095.3,286046998.2,P
1576015115.2,286046998.4,P
1576015135.9,286046999.1,P
1576015155.7,286046998.3,Y
1576015175.6,286047002.6,P
1576015195.4,286047002.7,N
